﻿component,id,milestone,reporter,resolution,summary
AutoIt,95,3.2.11.1,PsaltyDS,Fixed,StringReplace doesn't recognize some number types as not strings
AutoIt,96,,DaleHohm,No Bug,Display problems with 2 embedded WebBrowser objects in GUI
AutoIt,97,,Piano_man,No Bug,WinMenuSelectItem()
Standard UDFs,99,,Wooltown <sven.ullstad@…>,No Bug,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible"
AutoIt,100,,ChrisL,No Bug,ControlSend Error
Standard UDFs,101,3.2.11.1,progandy,Fixed,_ScreenCapture_Capture: Cursor is not on the right position
AutoIt,102,3.2.11.1,Zedna,Fixed,ControlCommand(SelectString) - wrong selection order again
AutoIt,103,,jcasablanca@…,No Bug,a-squared Free says exe's are trojans
AutoIt,104,3.2.11.1,Wooltown <sven.ullstad@…>,Fixed,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY
AutoIt,105,,melik@…,Duplicate,_IEAttach does not work with embedded mode
Standard UDFs,108,3.2.11.11,junkew@…,Fixed,IE.AU3 _IEAttach windowtitle using not existing registry entry
AutoIt,109,,Beejai,Works For Me,_SQLite_GetTable - Memory error
AutoIt,110,,anonymous,Rejected,GUICtrlCreateObj controls do not correctly track focus.
AutoIt,112,,anonymous,Wont Fix,Send() does not check key release
AutoIt,113,,anonymous,No Bug,"_ArrayDelete(StringSplit,..)"
AutoIt,116,3.2.11.2,Champak,Fixed,Windows menu bug
AutoIt,117,3.2.11.1,psandu.ro@…,Fixed,TimeExecution
Other,118,Future Release,Bowmore,Fixed,Obfuscator (1.0.24.12)  /striponly removing GUICreate()
AutoIt,121,3.2.11.2,randallc,Fixed,StringSplit not case sensitive for separator with multiple characters as group
AutoIt,122,,anonymous,No Bug,StringSplit does not return the string if no split found with separator with multiple characters as individual characters
AutoIt,127,,Beejai <bjoern@…>,No Bug,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields
Other,129,Future Release,Saunders <admin@…>,Fixed,"""Bugs"" on the main Trac page (Jon's links do not work)"
AutoIt,130,3.2.11.2,MsCreatoR,Fixed,_GUICtrlListView_InsertGroup incorrect parameters order in the docs
Documentation,133,,Roofel,No Bug,Wrong information in the Help File
Standard UDFs,141,,junkew@…,No Bug,_GUICtrlToolbar_ClickButton is documented but does not exist
AutoIt,145,3.2.11.2,Lagoon,Fixed,IniWrite() and whitespaces
AutoIt,146,,pdaughe,No Bug,Boolean numeric conversion
Standard UDFs,148,3.2.11.2,Xenobiologist,Fixed,_StringProper
AutoIt,149,,oblique,No Bug,"FileRead does not return EOF but does return @Error =0, an undocumented state"
AutoIt,150,,MrBestliving,No Bug,Can´t open hidden file
AutoIt,151,,anonymous,No Bug,Constant redeclaration bug
AutoIt,152,3.2.11.2,Saunders <admin@…>,Fixed,StdoutRead maxes CPU on process (when not run from SciTe).
AutoIt,153,3.2.11.3,Saunders <admin@…>,Fixed,Running process with $STDOUT_CHILD kills ConsoleWrite.
AutoIt,154,,eyjerome@…,No Bug,Error : Can not redeclare a constant
AutoIt,155,,M.v.Gulik,Wont Fix,Auto resize of GUICtrlCreateGraphic control notify area. (?)
Au3Info,157,,Lang,No Bug,AutoIT Info does not see all controlls in windows Vista
AutoIt,158,,llombard@…,No Bug,ControlClick not working on some Vista windows.
AutoIt,159,3.2.11.4,grand-pa@…,Completed,Add a Date: header in _inetsmtpmail
AutoIt,161,,UrzzeR@…,Works For Me,ControlSend() working buggy on Vista
AutoIt,163,,anonymous,No Bug,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047"""
AutoIt,164,,anonymous,No Bug,VISTA - MAXIMIZE does not work
Other,165,3.2.11.3,jhall@…,Fixed,'Check for Updates' on Vista x64
AutoIt,166,3.2.11.2,Evilertoaster,Fixed,_ArrayMax() runs on invalid array.
SciTE4AutoIt,167,Future Release,JayMan,Fixed,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe
AutoIt,169,,Valik,Duplicate,GUIRegisterMsg return value
AutoIt,170,,anonymous,No Bug,FileCopy unable to copy new files when source files number excess 10k
Standard UDFs,172,3.2.11.3,Zedna,Fixed,StructureConstants.au3 - $tagREBARINFO
AutoIt,173,3.2.11.4,randallc,Fixed,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?"
SciTE4AutoIt,174,Future Release,JayMan,Fixed,au3.api for v3.2.10.0 is missing RunAsSet
AutoIt,176,,TurboX455,Duplicate,Check for Updates on Windows XP x64
AutoIt,177,3.2.11.4,Saunders <admin@…>,Fixed,PixelGetColor third param not accepted (AutoIt error)
AutoIt,178,3.2.11.6,rover,Fixed,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler
AutoIt,179,,Bowmore,Duplicate,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas"
AutoIt,180,,anonymous,No Bug,Could you make AitoIT Window Info Selectable?
AutoIt,183,3.2.11.5,MsCreatoR <mscreator@…>,Fixed,Event of radio control fired when the GUI is reactivated
AutoIt,184,,MsCreatoR <mscreator@…>,No Bug,Child window must use GUICtrlSetTip() if the parent uses it too
AutoIt,185,3.2.11.10,Xenobiologist,Fixed,Limit of GUI Controls -> (eat up CPU)
AutoIt,189,3.2.11.6,Saunders <admin@…>,Fixed,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates
AutoIt,190,,mims.michael@…,Duplicate,_SQLite_GetTable2d crashes script if column field is null or unset
Aut2Exe,191,,Zedna,No Bug,Aut2Exe adds aditional empty icon into EXE
Other,192,,Zedna,No Bug,"Version column on is outdated in ""Create New Ticket"""
AutoIt,193,3.2.11.6,MeJonah@…,Fixed,guictrldelete on context menu already deleted causes win32 exception
AutoIt,194,Future Release,KentonBomb@…,Fixed,Minor SciTeConfig error
AutoIt,195,3.2.11.6,anonymous,Fixed,GUICtrlSetDefColor() causing a problem
Standard UDFs,198,3.2.11.11,Xenobiologist,Fixed,_FileReadToArray
Standard UDFs,200,,Xenobiologist,No Bug,_ArrayDisplay
AutoIt,201,,Rayburn,Duplicate,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0
AutoIt,205,,hactar,No Bug,[Vista64] PixelGetColor returns color of desktop picture instead of directX window
Documentation,206,,maroesjk,No Bug,Sleep Documentation Incorrect
SciTE4AutoIt,207,,JamesB,No Bug,Auto Propercase in Comments
AutoIt,209,3.2.11.7,MeJonah@…,Fixed,Another guictrldelete win32 exception
Standard UDFs,211,,rover,No Bug,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears
AutoIt,213,3.2.11.8,Wooltown,Fixed,GUISetAccelerators doesn't work with enter Key from 3.2.11.6
AutoIt,214,3.2.11.8,Koder,Fixed,Some GUI objects display about 3% smaller in build 3.2.11.7
Other,215,,michael.sunwoo@…,No Bug,"Koda: Multimon: If secondary monitor is left of primary monitor, ""Generate Code"" Code window appears on right edge of primary window"
SciTE4AutoIt,216,,MichaelStF,Duplicate,_DateDiff not recognized by SciTE Lexer
Other,217,,Paulchen,No Bug,AutoIt3Wrapper_Gui Bug
AutoIt,219,3.2.11.10,Ultima,Fixed,Accelerator tables and multiple GUI windows
AutoIt,222,3.2.11.11,Ultima,Fixed,"GUIRegisterMsg() and callback function ""chains"""
Documentation,223,,Ultima,Duplicate,GUIRegisterMsg() callback documentation...
AutoIt,226,,Koder,No Bug,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running
AutoIt,227,,Lakes,Rejected,_GDIPlus_GraphicsFillRect  and transperent windows
AutoIt,229,,steve8tch,Rejected,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00
AutoIt,230,3.2.11.11,anonymous,Fixed,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus
AutoIt,231,,herewasplato,Rejected,Modifier keys stick
AutoIt,232,,gcriaco <gcriaco@…>,No Bug,StdoutRead with peek = true doesn't exits loop
AutoIt,233,,anonymous,Works For Me,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage"
AutoIt,234,,Michael W. Bayley <m_bayley@…>,No Bug,GUIList.au3 error
AutoIt,235,,Shlomikalfa@…,No Bug,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.
Standard UDFs,239,3.2.11.11,kiacolonel,Fixed,[Minor] Typo in FIle.au3
SciTE4AutoIt,240,,Firestorm,Works For Me,Add as Snippet
AutoIt,242,,nopower_blackout@…,Duplicate,_SoundLength don't work
AutoIt,243,,Shlomikalfa@…,No Bug,ListView control on Tab and WM_NOTIFY Event error + reproduction.
Documentation,245,3.2.11.11,Zedna,Fixed,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types"
AutoIt,246,3.2.11.12,paulpmeier,Fixed,GUIGetCursorInfo does not return the correct primary/secondary down info
Documentation,248,,gcriaco <gcriaco@…>,No Bug,StringStripWS Helpfile incomplete
Standard UDFs,249,3.2.13.0,Zedna,Fixed,_WinAPI_UpdateLayeredWindow() - missing error checking
AutoIt,251,3.2.13.0,Saunders <admin@…>,Fixed,GUIRegisterMsg return bug regression
AutoIt,252,3.2.13.0,Saunders <admin@…>,Fixed,Control focus changing when window loses/regains focus
AutoIt,254,3.2.13.0,paulpmeier,Fixed,GUIGetCursorInfo does not return the correct primary/secondary down info
AutoIt,255,3.2.13.0,anonymous,Fixed,Random() bug
AutoIt,256,3.2.13.0,Jon,Fixed,Multiple windows and tab controls
AutoIt,257,,anonymous,Wont Fix,Memory allocation error when lots of ram still available.
Standard UDFs,258,3.2.13.0,autoit@…,Fixed,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)"
Standard UDFs,259,3.2.13.0,M.v.Gulik,Fixed,"_ArraySort UDF not returning 1 on succes,"
Documentation,260,3.2.13.0,M.v.Gulik,Fixed,"_ArrayToString, Return Value, Success: 1"
Documentation,261,3.2.13.0,Emiel Wieldraaijer,Fixed,Small type in Macro Reference - Directory
AutoIt,273,,VicTT,No Bug,Hard-error on executing this
Other,274,Future Release,Bert,Fixed,AutoIt V2 Website
AutoIt,276,,smashly,No Bug,$GUI_DISABLE on a control blocks OnEvent ESC button msg
Other,278,,aGorilla,No Bug,Au3Check reporting syntax errors on dictionary object.
SciTE4AutoIt,280,,anonymous,No Bug,built-in scite lite is not showing autocomplete-tooltip for variables
AutoIt,282,3.2.13.0,Ultima,Fixed,Transparency issue with icon controls on tabs (revisited)
Documentation,283,,anonymous,No Bug,Duplicated Windows Messages
AutoIt,284,3.2.13.0,GEOSoft,Fixed,help file error
Standard UDFs,285,3.2.13.0,water,Fixed,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0
Standard UDFs,286,,rover,No Bug,_GUICtrlReBar_AddBand() UDF: controls move off rebar bands after beta 3.2.11.7
Standard UDFs,290,3.2.13.0,Zedna,Completed,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3
AutoIt,291,,anonymous,No Bug,TCPRecv() example in help file incorrect
Standard UDFs,292,3.2.13.0,anonymous,Fixed,_EventLog__Clear()
AutoIt,293,,anonymous,No Bug,using CLASS and TEXT together...
AutoIt,294,3.2.13.0,GEOSoft,Fixed,Fix for _FileFreadToArray()
AutoIt,295,,Valik,No Bug,Test ticket
AutoIt,296,,theimer@…,No Bug,"Random(1, 1, 1)"
SciTE4AutoIt,297,Future Release,anonymous,Fixed,Scite doc outdated
AutoIt,299,3.2.13.0,benners,Fixed,_GUICtrlTab_SetItemText text display problem
AutoIt,300,,anonymous,No Bug,"to jon, ""using CLASS and TEXT together..."""
AutoIt,301,,anonymous,No Bug,"to, Valik"
AutoIt,302,,anonymous,No Bug,"to, Valik 2"
AutoIt,303,3.2.13.0,Jon,Fixed,Clock.au3 sample needs fixing
AutoIt,304,,b_clephas@…,No Bug,subtract of @MIN results in negative value
AutoIt,305,3.2.13.0,anonymous,Fixed,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight
AutoIt,306,,GEOSoft,No Bug,Wrong Error message when a variable is not an array
Standard UDFs,308,,Bowmore,No Bug,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.
AutoIt,309,3.2.13.0,cjdoyle@…,Fixed,runas() from a network path
AutoIt,312,,anonymous,No Bug,Cannot create dynamic arrays $foo[$bar]
AutoIt,313,,hawkear@…,No Bug,DirMove on same volume
AutoIt,314,,anonymous,No Bug,FileCreateShortcut cannot create for non-existing Universal Naming Path
AutoIt,315,,furroy@…,No Bug,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form
AutoIt,316,3.2.13.0,Hubertus72,Fixed,_Singleton sample invalid
AutoIt,317,,Hubertus72,No Bug,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile."
AutoIt,318,3.2.13.0,Wooltown,Fixed,GUICtrlSetTip problem on TreeViewItem
AutoIt,319,,anonymous,No Bug,BitOR gives error
Standard UDFs,320,3.2.13.0,arcker,Fixed,_WinNet_EnumResource Bug. + Fix.
Standard UDFs,321,3.2.13.0,Zedna,Fixed,_GUICtrlStatusBar_GetText() --> truncation on Unicode
SciTE4AutoIt,322,3.2.13.4,Hubertus72,Fixed,SciTE wrong highlighting when using nested #CS/#CE
Documentation,323,3.2.13.0,Zedna,Fixed,DllStructCreate - related
Documentation,324,3.2.13.0,Zedna,Fixed,DllCall  - related
AutoIt,325,3.2.13.0,Ultima,Fixed,Radio menu items not firing events
SciTE4AutoIt,327,Future Release,Hubertus72,Fixed,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if"""
AutoIt,329,,anixon,Works For Me,#RequireAdmin
AutoIt,330,,lun266@…,No Bug,ControlSend Bug?
AutoIt,331,,YGYL,Duplicate,menuradioitem is not work?
AutoIt,334,,Dschingis,Wont Fix,Sqlite UDF and Vista64
AutoIt,337,,Queue,Works For Me,TraySetIcon causes read only error
AutoIt,339,3.2.13.0,monoceres,Fixed,GUICtrlDelete() crashes at special occasions.
AutoIt,344,,DaveF,Wont Fix,RunAs + StdxxxRead doesn't work as expected on XP SP1 and XP RTM
AutoIt,345,3.2.13.0,PeteW,Fixed,@OSVersion Windows 2008
AutoIt,346,Future Release,anonymous,Fixed,Remove the FileOpenDialog/FileSaveDialog filter length limit
AutoIt,348,,david@…,No Bug,Compiler complains that $STDERR_MERGED is undefined global variable
AutoIt,352,,Stéphane,Works For Me,v3.2.12.0 + RegRead (REG_MULTI_SZ)
Aut2Exe,353,,corz,No Bug,Aut2exe adding weird blank icons to compiled apps
AutoIt,355,3.2.13.1,Ultima,Fixed,Child dialogs not visible
AutoIt,356,,Tlem,No Bug,ConsoleWrite not working on Vista.
AutoIt,357,3.2.13.1,Zedna,Completed,@AutoItUnicode - obsolete
Documentation,358,3.2.13.1,Zedna,Fixed,Install Directory Structure  --> no ANSI versions
Au3Info,359,,anonymous,Works For Me,Autoit Info Window
AutoIt,360,3.2.13.1,CleM71,Fixed,RunAs() function not working on Windows 2000
Documentation,361,3.2.13.1,Zedna,Fixed,_GUICtrlListView_InsertItem() - bad order of parametres
Documentation,362,3.2.13.1,Zedna,Fixed,_GUICtrlListView_InsertItem() - doc typo
AutoIt,363,,goldenix,No Bug,UDF Func Declaration & #CS #CE Comment
SciTE4AutoIt,364,,madflame991,No Bug,Error at runtime caused by obfuscator
AutoIt,366,3.2.13.1,anonymous,Fixed,Weird crashing bug
AutoIt,367,3.2.13.1,anonymous,Fixed,StdOutRead Error in compiled program
Standard UDFs,368,3.2.13.2,John.Rainbow@…,Fixed,Success of _ArrayToClip is now -1 (used to be 1 and as still documented)
AutoIt,369,,anonymous,Duplicate,RunAsWait and RunAs
AutoIt,370,,Valik,No Bug,RunAs() and I/O redirection does not work on Windows 2000
AutoIt,371,3.2.13.2,wraithdu,Fixed,_GDIPlus_Startup() returns wrong boolean value
AutoIt,372,,MeJonah@…,No Bug,Parent GUI of -1 causes dramatic problems
AutoIt,373,,Larry,No Bug,GUI - Moving Mouse Across Edit or Input
AutoIt,375,,MikeOsdx,No Bug,GUICtrlSetState($GUI_DISABLED) delayed in Vista
AutoIt,376,,amokoura,Wont Fix,GUICtrlSetBkColor() causes button to catch enter key
SciTE4AutoIt,377,,sandin@…,Wont Fix,F1 act same as F5 in Scite when Help is running
AutoIt,378,,Wooltown,No Bug,_GUICtrlTreeView_Expand doesn't work on non topmost item
AutoIt,379,,corz,No Bug,Tray OnEvents ignored
AutoIt,380,3.2.13.2,anonymous,Fixed,@OSVersion return WIN_2003 on Windows XP x64 MUI
AutoIt,381,3.2.13.3,M.v.Gulik,Fixed,"DirCreate, Trailing BackSlach."
AutoIt,384,3.3.3.0,Valik,Fixed,More extensive testing of RunAs()
Other,386,,MsCreatoR <mscreator@…>,Wont Fix,"Notification about ""Announcements and Site News"" on Italian"
AutoIt,387,3.2.13.4,MsCreatoR <mscreator@…>,Fixed,Change DllCallbackFree() to check handle validation or erase it
Documentation,388,3.2.13.3,volly,Fixed,_GUICtrlToolbar_SetButtonSize example in helpfile  incorrect
AutoIt,389,,anixon,No Bug,ProcessExists or ProcessWaitClose
Standard UDFs,390,3.2.13.3,jdoering@…,Fixed,Bugfix in visa.au3
SciTE4AutoIt,392,Future Release,LongBowNZ,Fixed,Tidy Region Nesting
AutoIt,393,3.2.13.6,monoceres,Completed,SoundSetWaveVolume() doesn't do anything.
AutoIt,394,,Wooltown,No Bug,"Strange TreeView behaviour, 2 different problems."
AutoIt,395,,bart.wical@…,No Bug,DriveGetDrive and @ScriptDir under windows Vista run as administrator
Aut2Exe,396,,hedles,No Bug,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery"""
AutoIt,398,,ChrisA,No Bug,Compiles Scripts won't run with Config of exact same name
AutoIt,399,,anonymous,No Bug,Advanced Mode with GuiCtrlRead for Context Menu
AutoIt,400,3.2.13.3,ivan,Fixed,SQLite.dll.au3 bug in beta 3.2.13.2
AutoIt,402,3.2.13.1,martin,Fixed,Execute crashe on failure  in production version 3.2.12.1
AutoIt,403,,anonymous,No Bug,Different results for both for loops
AutoIt,404,,De`ak (bigdeak@…,No Bug,the time of the Sleep() command is vague
AutoIt,405,,blade_quest@…,No Bug,GUI bug
AutoIt,406,,blade_quest@…,No Bug,GUI include file bug!
AutoIt,408,3.3.1.0,bart.wical@…,Completed,inetGet will not download from https with bad certificate
AutoIt,409,,Triblade,No Bug,Checkbox check goes to Select Case while not programmed to do so
AutoIt,412,,caplan77,No Bug,HotKeys do not function if explorer.exe is not running.
AutoIt,415,3.2.13.6,ResNullius,Fixed,CUI compiled scripts won't execute batch files properly
AutoIt,417,,serg,No Bug,Changing function parameters on a function call
Documentation,418,,kenn,No Bug,GUICreate: $WS_EX_LAYERED documentation error
AutoIt,420,,evilertoaster,No Bug,Scope bug or mis-wording in documentation
AutoIt,421,,tim@…,No Bug,Error in reading status of Radio Button
AutoIt,422,3.2.13.4,WeaponX,Fixed,_GDIPlus_GraphicsSetSmoothingMode Failure
AutoIt,428,,fred.dixon@…,No Bug,avast antivirus blocking autoit as a virus
AutoIt,430,,koshyjohnuk@…,Duplicate,Deleting disabled image controls hard crashes AutoIt
AutoIt,432,,vr@…,No Bug,new version au3 always UPX compresses
SciTE4AutoIt,433,,TomZ (tom.vd.zanden /at\ gmail D0T c[]m),No Bug,Au3Check unexpected behaviour
Documentation,434,3.2.13.6,olexiyb@…,Fixed,small mistake in documentation for _IECreate function
AutoIt,435,,jacobeamor@…,Rejected,MyProg.exe (Not Responding)
Aut2Exe,436,3.2.13.4,rob@…,Fixed,Aut2Exe more efficient from command line?
AutoIt,437,,Zedna,Wont Fix,InetGet in background mode - loop not responding when site overloaded
Documentation,438,Future Release,Marc,Fixed,Vista 64: ProgramDir
AutoIt,439,,yoop,No Bug,ping function doesnt work for vista
AutoIt,440,3.2.13.5,ptheckler@…,Fixed,EOF character at end of script causes parse error.
SciTE4AutoIt,446,,JamesBrooks,No Bug,OnAutoIt and SciTE
AutoIt,449,3.2.13.5,BikinDutchman,Fixed,Problems with XP x64 redirection
SciTE4AutoIt,450,,muthukumars@…,Wont Fix,SciTE4AutoIT -  Export to PDF
AutoIt,451,,Tlem,No Bug,GUICtrlCreateCombo don't show items on Windows 2000
AutoIt,452,,allison@…,No Bug,"virus found in v3.2.12.1 released (12th June, 2008)"
AutoIt,453,,h3ir,No Bug,ControlSend dont work properly
Standard UDFs,457,,Pascal258,No Bug,I'm a moron and like to swear in ticket titles.
AutoIt,458,,mvgulik,No Bug,"($var == '')=true for, Array, DllStruct.(?)"
AutoIt,464,3.2.13.6,Carsten8,Fixed,GUICtrlCreateAvi on Windows Vista
Standard UDFs,465,3.2.13.6,cbruce,Fixed,"_DateTimeSplit() results cause erroneous calc results when ""Seconds"" is missing"
AutoIt,466,,MrCreatoR,No Bug,_ArraySort sucks ass
AutoIt,469,,drummer@…,No Bug,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.
AutoIt,470,,anonymous,No Bug,Displaying '&' symbol in TraySetToolTip()
AutoIt,471,,Wooltown,No Bug,Typo error in Helpfile _Excel* examples
AutoIt,472,,congo (seanw@…,No Bug,@ScriptDir returns a slash (\) when script run from root
AutoIt,475,3.2.13.6,wraithdu,Fixed,"StringSplit() does not honor flag 2 when using """" (empty) as delim"
SciTE4AutoIt,476,Future Release,Bowmore,Fixed,Function Trace lines have to be removed manually
Other,478,,pechkov@…,No Bug,Koda (FormDesigner)
AutoIt,479,,gadelat,No Bug,soundplay don't work always
AutoIt,480,,gadelat,Duplicate,soundplay don't work always
Documentation,482,3.2.13.7,Zedna,Fixed,AutoIt3.chm::/html/autoit_changelog.txt
Documentation,483,3.2.13.7,Zedna,Fixed,obsolete @ProcessorArch still in helpfile
AutoIt,484,3.2.13.7,Spiff59,Fixed,ObjGet failures
AutoIt,486,,htorres@…,No Bug,ControlGetFocus and ControlGetHandle never return exact ControlRef#
Other,491,,monoceres,Wont Fix,AU3Check and  spaces in if statement
Documentation,493,3.2.13.7,ewieldra,Fixed,GuiCtrlCreateDate Help example needs updating
Standard UDFs,495,3.2.13.8,anonymous,Fixed,_GUICtrlTreeView_GetTree returns only 1 parent
Documentation,496,,Zedna,Duplicate,obsolete @Unicode macro still in helpfile
AutoIt,497,,HeidiR,Works For Me,GUICtrlSetFont() does not work in a listview control
AutoIt,499,,System Tester,Wont Fix,Missing quotes from WinWaitActive causes crash
Standard UDFs,500,3.2.13.8,Achilles,Fixed,_ChooseColor 64bit problems
