﻿id,summary,milestone,component,resolution,reporter
2671,StringSplit - bug :  Delimiter case sensitivity problem,3.3.13.10,AutoIt,Fixed,mlipok
3959,_WinAPI_ShellUserAuthenticationDlg example not working,3.3.17.0,AutoIt,Fixed,Nine
3881,Missing Extras\WM_NOTIFY.au3 file,,AutoIt,No Bug,Kloud
3869,Subtraction operator before power operation is parsed incorrectly,3.3.16.1,AutoIt,Fixed,AspirinJunkie
3957,TCP functions have spelling errors,3.3.17.0,Documentation,Fixed,lwc
3893,Blog doesn't mention latest version,,Documentation,Fixed,lwc
3954,links do not work,3.3.17.0,Documentation,Fixed,Tweaky
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,3.3.17.0,Standard UDFs,Fixed,pixelsearch
3945,StringRegExp help about \s misses VT,3.3.17.0,Documentation,Fixed,jchd18
1239,"AU3Check, #include "".."", library scan order.",3.3.1.5,SciTE4AutoIt,Fixed,anonymous
3951,Autoit3.exe - has no digital signature,,AutoIt,No Bug,gmmg
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,,AutoIt,No Bug,anonymous
3936,"PixelChecksum not working correctly, tried PixelCoordMode options",,AutoIt,No Bug,ribo75016@…
2892,GUICtrlSetData on dummy control - AutoIt bug or Document Incorrect?,3.3.15.0,AutoIt,Fixed,anonymous
3181,Can't press Alt+Tab when HotKeySet - Alt+Esc,,AutoIt,Works For Me,BitByteBit
3928,"WinWaitActive() prevents Raw Input's WM_INPUT messages from queueing up (drops messages?), resulting in poor responsiveness",,AutoIt,Works For Me,nurupo
3930,DllStructs created in one scope gets dropped if chained with a function that returns a re-structured-by-pointer version of it,,AutoIt,No Bug,AutoXenon
3925,With..EndWith should error out when associated with a DllStruct,3.3.17.0,Aut2Exe,Fixed,jchd18
3926,_GUICtrlTreeView_SetChildren functionality has changed,3.3.17.0,AutoIt,Fixed,office@…
3902,"Au3Check, Byref, Map.element",Future Release,Au3Check,Fixed,anonymous
3921,Help file - missing examples,3.3.17.0,Documentation,Fixed,Tweaky
3923,Typo in help file,3.3.17.0,AutoIt,Fixed,pferrucci@…
3920,SciTE Jump: undeclared variable error in SciTE Jump.au3,,SciTE4AutoIt,Fixed,TimRude
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",3.3.17.0,Au3Info,Fixed,anonymous
3864,StringRegExp - AutoIt3.exe ended.rc:-1073741571,,AutoIt,Fixed,mLipok
3914,SciTE-Lite 4.4.6 bad font,,AutoIt,No Bug,anonymous
3915,unknown _WinAPI_SetLayeredWindowAttributes,,AutoIt,Works For Me,anonymous
3908,using #AutoIt3Wrapper_Res_Icon_Add with UNC path,,SciTE4AutoIt,Fixed,mychaelsoft@…
3877,$GUI_ONTOP hides the control when already on top,3.3.16.1,AutoIt,Fixed,Nine
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,,SciTE4AutoIt,Fixed,mychaelsoft
3785,AU3Check ended.rc:-1073740791,3.3.15.4,Au3Check,Fixed,anonymous
3898,Wrong references in au3.api,,AutoIt,No Bug,Jos
3900,REGEXPTITLE fails to match,,AutoIt,Fixed,meanarbez@…
3899,_GUICtrlListView_ClickItem issue with remote desktop,,AutoIt,No Bug,raffaelet@…
3896,Single non-ANSI character failure in BinaryToString,,AutoIt,No Bug,anonymous
3897,incorrect arithmatic with Hex notation,,AutoIt,Duplicate,anonymous
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,3.3.16.1,Standard UDFs,Fixed,danpollak2@…
3875,GUICtrlSetResizing() performance,3.3.16.1,AutoIt,Fixed,KaFu
3831,GUICtrlSetPos and $GUI_DOCKHCENTER,,AutoIt,No Bug,kAnon
3876,Hex Number Arithmetic is incorrect,3.3.16.1,AutoIt,Fixed,Zvend
3879,Dim doesn't change the type of Map to Array,3.3.16.1,AutoIt,Fixed,jchd18
2906,TCPRecv can't detect closed client web browser sockets,,AutoIt,Duplicate,anonymous
3159,ObjCreateInterface and BOOL type.,,AutoIt,Fixed,Valik
3885,SciTe - Save As - Dropdown empty,3.3.16.1,SciTE4AutoIt,Fixed,anonymous
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,3.3.16.1,AutoIt,Fixed,anonymous
3883,_DebugArrayDisplay produces uncalled console message,3.3.16.1,Standard UDFs,Fixed,jchd18
3817,Double to Int64 type conversion - wrong results,3.3.16.1,AutoIt,Fixed,AspirinJunkie
3871,_ArrayDisplay() Hang sorted array with Null element,3.3.16.1,AutoIt,Fixed,Jpm
3872,FTP-Server in AutoIt Help no longer accessible,3.3.16.1,Documentation,Fixed,Musashi
3878,Tidy corrupts user defined include lines..,,SciTE4AutoIt,Fixed,wimhek11@…
3835,Replace constants with magic numbers,3.3.15.5,Documentation,Fixed,anonymous
3870,[Bug in Regexptitle & regexpclass],,AutoIt,Fixed,anonymous
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,AutoIt,Works For Me,anonymous
234,GUIList.au3 error,,AutoIt,No Bug,Michael W. Bayley <m_bayley@…>
3868,Directive #RequireAdmin can suppress ConsoleWrite/ConsoleWriteError output.,,SciTE4AutoIt,Fixed,OJBakker
3867,Script Breaking Changes in 'SecurityConstants.au3',3.3.15.6,Documentation,Fixed,OJBakker
3849,Server 2022 @OSVersion returns WIN_2019,3.3.15.5,AutoIt,Completed,anonymous
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,3.3.15.5,AutoIt,Fixed,argumentum
3760,Number() bug with oversized integer values,3.3.15.5,AutoIt,Fixed,jchd18
3667,"Continuation line with no code on it passes Au3Check but at runtime ""Error parsing function call""",3.3.15.5,AutoIt,Fixed,c.haslam
2866,regread cant read x64 keys remote,3.3.15.5,AutoIt,Fixed,anonymous
3830,GUICtrlSetResizing and fullscreen mode,3.3.15.5,AutoIt,Fixed,kAnon
3844,Right bracket does not register as a hotkey,3.3.15.5,AutoIt,Fixed,gemtoc
3836,FileExists with trailing quotation mark,3.3.15.5,AutoIt,Fixed,therks@…
3862,Calling AutoItX.PixelSearch() throws access violation,,AutoItX,No Bug,anonymous
3861,Typo in RunAs manual article,3.3.15.5,AutoIt,Fixed,pferrucci@…
3860,Declared var not detected,,Standard UDFs,No Bug,KaFu
3182,MouseGetPos may return the wrong value when used with mulitple display screens.,3.3.15.4,AutoIt,Fixed,philkryder
3856,FileOpenDialog passing unseen information,,AutoIt,No Bug,anonymous
3855,"_ArrayToString for 1D array, for used in the Combo Box",,AutoIt,No Bug,anonymous
3854,Setting Control Color has unintended consequences in GUI,,AutoIt,Wont Fix,paul.keselman@…
3852,_ArrayToString -> speed optimization,3.3.15.5,Standard UDFs,Fixed,Zedna
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Standard UDFs,Fixed,Zedna
800,runas from a network path,,AutoIt,No Bug,anonymous
3851,Block Commented Includes,,SciTE4AutoIt,Fixed,seadoggie01
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,3.3.15.5,Standard UDFs,Fixed,AspirinJunkie
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,3.3.15.5,AutoIt,Completed,KaFu
3848,_GUICtrlListView_GetItemTextArray does not return an error for multi-column listview if no row is selected.,3.3.15.5,Standard UDFs,Fixed,BugFix
3845,Hotkeys don't work,,SciTE4AutoIt,No Bug,anonymous
3847,Type casting error in _WinAPI_MultiByteToWideChar,3.3.15.5,Standard UDFs,Fixed,anonymous
3846,Undefined constants,3.3.15.5,Standard UDFs,Fixed,anonymous
3176,possible error in DriveMapAdd documentation,,AutoIt,No Bug,rick.narveson@…
3843,"SciTE tool ""Jump to Function Prod"" unable to find function definition while execution is fine",,AutoIt,Fixed,anonymous
3841,COM Error Handling,,AutoIt,No Bug,kAnon
3842,_ArrayToString() documented defaults confusing and arguably wrong,3.3.15.5,Documentation,Fixed,SteveJM
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,3.3.15.5,AutoIt,Fixed,kAnon
3834,VarGetType documentation,,Documentation,Fixed,kAnon
3827,_GUICtrlListView_ClickItem send clicks outside ListView area,3.3.15.5,Standard UDFs,Fixed,pixelsearch
3828,SetError() and SetExtended()  - broken link to Return in Related,3.3.15.5,Documentation,Fixed,mLipok
3809,WinGetTitle returns blank on Windows 10 using _WinAPI_CreateWindowEx,3.3.15.4,AutoIt,Fixed,Nine
3807,GUISetIcon does not display the correct icon in task bar,3.3.15.4,AutoIt,Fixed,Nine
3789,Fileread() returns empty string when variable > 2GB,3.3.15.4,AutoIt,Fixed,Exit
3790,"CharW() >= 64968 compares with """" as True",3.3.15.4,AutoIt,Fixed,Chimp
3135,StdioClose with $STDERR_MERGED memory leak,3.3.15.4,AutoIt,Fixed,jvanegmond
3165,Call() function called with an empty array results in APPCRASH,3.3.15.4,AutoIt,Fixed,Rnde
3778,Tooltip does not reset the position correctly,3.3.15.4,AutoIt,Fixed,Dan_555
3659,"InetClose() always return ""False"".",3.3.15.4,AutoIt,Fixed,the.tersion@…
3167,COM Error Handler - not always fires event,3.3.15.4,AutoIt,Fixed,mLipok
3021,AutoIt Crash - calling obj method,3.3.15.4,AutoIt,Fixed,mLipok
3701,Hard crash on declaring an array with more than 2^24 cells,3.3.15.4,AutoIt,Fixed,jchd18
3179,Number failure with lower case hex,3.3.15.4,AutoIt,Fixed,czardas
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",3.3.15.4,AutoIt,Fixed,anonymous
3232,Issue when parsing scientific notation literals,3.3.15.4,AutoIt,Fixed,jchd18
3106,StringIsFloat doesn't accept a valid FP exponent,3.3.15.4,AutoIt,Fixed,jchd18
3772,int64 = -9223372036854775808 not handled properly,3.3.15.4,AutoIt,Fixed,Jpm
3743,"[LAST] and WinWaitClose, WinExists, WinGetHandle, etc",3.3.15.4,AutoIt,Fixed,therks <rksaunders@…>
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,3.3.15.4,AutoIt,Fixed,Nine
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,3.3.15.4,Documentation,Completed,water
3823,Helpfile: Language Reference - Variables: Section Arrays and Maps refers to function TableKeys,3.3.15.4,Documentation,Fixed,water
3824,_GUICtrlRichEdit_StreamFromFile help file error on default character encoding,3.3.15.4,AutoIt,Fixed,Nine
2170,_ArrayDisplay fails handling arrays with no elements,3.3.9.3,Standard UDFs,Fixed,ripdad
3821,_WinAPI_OemToChar should be forced to ASCII,3.3.15.4,AutoIt,Fixed,Nine
3819,_FileCountLines help file precision to add,3.3.15.4,AutoIt,Fixed,Nine
3703,2 ^ 49 and further return wrong results,,AutoIt,Wont Fix,timsky
3815,Remark in help regarding return value of _ArrayDelete is wrong,,Documentation,No Bug,anonymous
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,3.3.15.4,Standard UDFs,Fixed,matwachich@…
3812,"_DateTimeSplit never returns @error, and thus, any bad formated datetime will pass",3.3.15.4,Documentation,Fixed,matwachich@…
3810,"_ArrayUnique not handling ""Default"" for Parameter $iIntType",3.3.15.4,AutoIt,Fixed,SEuBo
3211,PixelCheckSum not honouring hwnd parameter,3.3.15.4,AutoIt,Fixed,Melba23
3805,Missing letter t at the end of $tagRID_DEVICE_INFO_KEYBOARD definition,3.3.15.4,AutoIt,Fixed,Nine
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,3.3.15.1,Documentation,Fixed,TheDcoder
3803,ControlClick unaffected by MouseClickDownDelay,,AutoIt,No Bug,kianisan@…
3798,SciTE4AutoIt incompatibilty with SSE instruction set,3.3.15.4,SciTE4AutoIt,Fixed,Ant
3802,Window is not activated by a partial title,,AutoItX,No Bug,jamsnsou@…
3801,AutoIt #include does not handle symlinks right if included file has #include-once,,AutoIt,Wont Fix,genius257
3800,Number() - case sensivity with scientific notation by using $NUMBER_AUTO,,AutoIt,Fixed,AspirinJunkie
3001,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.,,AutoItX,Works For Me,whittamr@…
3799,_ChooseFont (Canceling the dialog) suggestion.,,AutoIt,No Bug,Dan_555
3718,AU3_ControlSend of AutoItX3_x64.dll doesn't work properly,,AutoItX,No Bug,k.schaefer@…
2870,AutoIt send key combinations do not work sometimes,,AutoIt,No Bug,icemang2@…
2668,Subclassing issue on CallWindowProc,,AutoIt,No Bug,FireFox
3791,Sort arrow not showing in _ArrayDisplay(),3.3.15.4,Standard UDFs,Fixed,pixelsearch
3563,Function _IEBodyReadText() from IE.au3 needs to check .innerText is a valid property,,AutoIt,Fixed,John.D.Rainbow@…
3694,WinGetSize function missing from AutoItX3_64,,AutoItX,No Bug,dennis@…
3786,DirMove function returns success instead of failure,,AutoIt,Wont Fix,Factfinder
2319,_Singleton is not working at all,,AutoIt,Works For Me,Eugenii
3164,problem with the function ToolTip COM Interface,,AutoItX,Wont Fix,blackrodger@…
3782,Au3 stripper fail.,,Au3Check,No Bug,anonymous
325,Radio menu items not firing events,3.2.13.0,AutoIt,Fixed,Ultima
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,3.3.15.4,AutoIt,Completed,AndyS19a@…
3779,AutoIt crashes,,AutoIt,Fixed,anonymous
3573,Unable to use backspace in GUI-controls with embedded IE object,,AutoIt,Works For Me,anonymous
2943,Disabled dummy control reacts on accelerators,,AutoIt,Works For Me,Synix <cross.fire@…>
3777,Au3Check Custom Includes,,Au3Check,No Bug,seadoggie01
3097,AutoIt crash with Objects,,AutoIt,Works For Me,mLipok
3163,Windows PE - Unknown software exeption 0xc000001d,,AutoIt,Wont Fix,Tom1969
2950,Dircopy cannot copy own dir or subfolders on network drive,,AutoIt,Works For Me,woldhek
3152,FileCopy doesn't cope well with copying files with embedded spaces in their name to UNC destinations,,AutoIt,No Bug,pscales@…
3141,Wrong Screen Size Dimension Problem in Windows10 in Combination with the  preferences „size of text apps and other items“ > 100%,,AutoIt,Wont Fix,k.knetsch@…
2979,AdlibUnregister failing to release timer,,AutoIt,Works For Me,czardas
3730,"Send(""{BROWSER_HOME}"") does not work anymore with newest Win10 and newest Autoit",,AutoIt,Works For Me,Exit
3255,Drag & Drop not working when Windows DPI setting is above 100%,,AutoIt,Works For Me,antonis@…
3776,__EventLog_DecodeDesc() fix did not take,3.3.15.4,Standard UDFs,Fixed,argumentum
3572,TCPSend can hang forever without returning an error,,AutoIt,Works For Me,ferbfletcher
2937,TCPRecv() set @error to -1 when a telnet client connect on socket,,AutoIt,Works For Me,antoine@…
2670,TCP connection lost on blocking functions.,,AutoIt,Works For Me,FireFox
2596,"TCPRecv not returning data, and setting @error to -1",,AutoIt,Works For Me,diegomainster@…
3774,Comparisons with Null wrong for <= and >=,3.3.15.4,AutoIt,Fixed,AlanParry
3125,ListView does not generate events when pressing Return,,AutoIt,No Bug,anonymous
3020,ObjGet() crashes -1073741819,,AutoIt,Works For Me,shane0000
3015,Object Schedule.Service,,AutoIt,Rejected,syperjazz@…
2932,embedded Windows-Explorer under Windows 7 / 8.1 and Drag & Drop fails,,AutoIt,Works For Me,card0384@…
2900,Control ID returned by GUIGetCursorInfo when use with overlapped controls,,AutoIt,Works For Me,anonymous
2884,AutoIt tries to call COM VariantClear() on uninitialized memory,,AutoIt,Wont Fix,coderpro@…
2879,"objcreate(""Microsoft.Update.Session"",""REMOTEHOST"") is not connecting to REMOTEHOST",,AutoIt,Wont Fix,devilman16
2815,GUICtrlSetImage resets the icon size,,AutoIt,Wont Fix,Tweaky
2786,MDI childs don't adjust to parent windows client rect #2,,AutoIt,Wont Fix,Synix <cross.fire@…>
2513,TCPSend() Not functioning with string over 225 characters in length.,,AutoIt,Rejected,NullSchritt
3127,PixelGetColor ignore third HWND parameter,,AutoIt,Fixed,petrsum@…
3017,The largest negative integer value we misinterpret,,AutoIt,Duplicate,anonymous
3773,Return value in SetError() is limited to 32-bit valuies,,AutoIt,No Bug,jchd18
3770,Invalid calculation when using exponential form,,AutoIt,Duplicate,anonymous
3137,FileRead() treats count parameter as bytes instead of characters for UTF-8 files,,AutoIt,Fixed,miraged
3723,Odd problem with _GUICtrlRichEdit_ReplaceText,,Standard UDFs,Rejected,qwert
3765,_FileWriteLog,3.3.15.4,AutoIt,Fixed,RedZone
1663,Au3Recorder x64 does not work on x64 machines.,3.3.7.0,Other,Fixed,anonymous
3648,"_ISPressed not working with ""GUI_WS_EX_PARENTDRAG""",,Standard UDFs,No Bug,Memnon
3246,_IENavigate not working redirect on IE 11/Win 10,3.3.15.4,Standard UDFs,Fixed,error@…
3738,Com error in _IEAttach with embedded IE,3.3.15.4,Standard UDFs,Fixed,Nine
3633,_GUICtrlRichEdit_FindText does not flag failure to find CR,3.3.15.4,Standard UDFs,Fixed,davidjudysmith@…
3650,Image size off-by-one error with_GDIPlus_ImageResize,,Standard UDFs,Fixed,anonymous
3647,Ghost border artifact with _GDIPlus_ImageResize,3.3.15.4,Standard UDFs,Fixed,anonymous
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,3.3.15.3,Standard UDFs,Fixed,AlanParry
3757,Colors in GuiListView functions are switched,3.3.15.3,Standard UDFs,Fixed,careca
3678,_FileWriteToLine,3.3.15.3,Standard UDFs,Fixed,anonymous
3728,_ArrayTranspose does not create 1D array from 2D array,3.3.15.3,Standard UDFs,Fixed,Nine
3620,_ArraySort on 2D is not stable but the documentation says it is,3.3.15.3,Documentation,Completed,anonymous
3726,_WinAPI_PathGetArgs / _WinAPI_PathRemoveArgs -- using like the help example can lead to errors,,Standard UDFs,Works For Me,BugFix
3762,au3-files are missing in src-archive,,Documentation,No Bug,Tweaky
2915,Map Memory Leak,3.3.15.3,AutoIt,Fixed,Mars (AutoIt.de)
3690,ieCreate function failing with Windows 10 update 1804,,AutoIt,Works For Me,helpdesk@…
3754,Help File Error,,AutoIt,Fixed,anonymous
3725,Regexp POSIX classes description misses some specifications,3.3.15.3,Documentation,Completed,jchd18
2955,Using Is### breaks Maps passed ByRef,3.3.15.3,AutoIt,Fixed,anonymous
3571,(Beta) Map values are erased,3.3.15.3,AutoIt,Fixed,qsek
3758,_WinAPI_BrowseForFolderDlg docs mistake,3.3.15.3,Documentation,Completed,MrGeorge
3761,_WinAPI_SetWindowPos second parameter description,3.3.15.3,Documentation,Completed,moderncareca@…
3756,send() bug with individual spanish apostrophe ( ´ ),,AutoIt,No Bug,mlwainsten@…
3755,_ArrayInsert fails with Error 3 when the Insert Positions parameter is a delimited string,3.3.15.1,Standard UDFs,Fixed,AlanParry
3753,_GUICtrlListView_SetImageList does not check for errors,3.3.15.1,AutoIt,Completed,MrCreatoR
3749,Example in help file is wrong (StdoutRead),,Documentation,Wont Fix,anonymous
3751,Abbreviation Manager with abbreviation [,,SciTE4AutoIt,Fixed,Nine
3750,Typo in helpfile,,Documentation,Fixed,anonymous
3745,"bug appears on windows 10, writing to edit control freezes script and crashes it.",,AutoIt,No Bug,TheAutomator
3748,Running a script from a compiled script is not launching,,AutoIt,No Bug,Nine
3744,_Crypt_DestroyKey() does not increment DLL handles,3.3.15.1,Standard UDFs,Fixed,KaFu
3746,Reason behind why compiled 32-bit .exe are showing as 64-bit OS / Machine,,AutoIt,No Bug,MarkIT
3704,_FileWriteToLine docs update for hidden files,,Documentation,Fixed,MrCreatoR
3741,ERROR IN GUISetStyle EXAMPLE,3.3.15.1,AutoIt,Completed,odaylton.prof@…
3737,_ArrayUnique fails on single element array when base set to 1,,AutoIt,Fixed,Melba23
3736,_GUICtrlTreeView_Sort fails when there is just one item in TreeView,,Standard UDFs,Duplicate,Andy289
3735,_DebugOut all output on one line,,AutoIt,Works For Me,anonymous
3733,_FileListToArrayRec hangs when using a UNC path,3.3.15.1,AutoIt,Fixed,anonymous
3734,TraySetOnEvent,3.3.15.1,AutoIt,Fixed,anonymous
3729,GUICtrlSetDefColor and GUICtrlSetDefBkColor cause inputs to fire other controls' events,,AutoIt,Wont Fix,mainmaster@…
22,Send() doesn't work when trying to Alt+Printscreen,,AutoIt,No Bug,christian.blackburn@…
2962,GUICtrlSetImage resizes Pic control with $SS_SUNKEN style,3.3.15.1,AutoIt,Fixed,MrCreatoR
3727,$VERSION not increased in compiled script with #AutoIt3Wrapper_Run_Au3Stripper=y,,SciTE4AutoIt,Fixed,Van0
3691,Wrong link in the CLSID List page,,Documentation,Wont Fix,Erix
3705,Fixed: Assigning objects by reference to COM properties,,AutoIt,No Bug,MrCreatoR <mrgeorge.sandler@…>
3722,StdoutRead example is incorrectly parsing input and outputs incomplete information,3.3.15.1,Documentation,Fixed,anonymous
3325,_Word_DocSaveAs not working with the default $sFileName parameter,3.3.15.1,Standard UDFs,Fixed,TheDcoder <Email@…>
1512,StdoutRead no correct output with german language OS,,AutoIt,No Bug,Emiel Wieldraaijer
3714,_GUICtrlTreeView_Sort crash with 1 element TreeView,3.3.15.1,Standard UDFs,Fixed,matwachich@…
3716,_ArrayToClip incorrect in autoit help,3.3.15.1,Documentation,Fixed,jack4565@…
3715,Au3Stripper is unable to parse some ternary expressions,,Other,Fixed,anonymous
3713,_GUICtrlRichEdit_SetEventMask - $ENM_NONE not declared in RichEditConstants.au3,3.3.15.1,Standard UDFs,Fixed,Bitnugger
3711,_WinAPI_EnumWindows - Error in Helpfile example,3.3.15.1,Documentation,Fixed,KaFu
3712,HotKeySet not sets Alt+F4 in Windows 10,,AutoIt,No Bug,NSUSpray
3708,Error in documentation for _WinAPI_LoadCursor,3.3.15.1,AutoIt,Fixed,Nine
3709,IniRenameSection deletes Old section instead of New section,,AutoIt,No Bug,anonymous
3112,Function _Excel_RangeFind not working,3.3.15.1,AutoIt,Fixed,Oleg
3707,GUISetOnEvent with empty func name does not disables the event,3.3.15.1,AutoIt,Fixed,MrCreatoR <mrgeorge.sandler@…>
3706,AutoIt3.exe /ErrorStdOut should output filename without quotes,,AutoIt,No Bug,George <mrgeorge.sandler@…>
3698,Problems Installing SciTE.exe,,SciTE4AutoIt,No Bug,odaylton.prof@…
3699,"_ArrayMin, _ArrayMinIndex, _ArrayMax, _ArrayMaxIndex: example scripts",3.3.15.1,Documentation,Fixed,j0kky
3693,Invalid SciTEConfig_Source.zip File on downloads page,,SciTE4AutoIt,Fixed,Seadoggie
3692,SciTE v. 4.1.2.0 - the function luaL_register has removed,,SciTE4AutoIt,Wont Fix,BugFix
3689,GUICtrlSetOnEvent Bug,3.3.15.1,AutoIt,Fixed,Melba23
3687,_ColorConvertRGBtoHSL does not use right bases,3.3.15.1,AutoIt,Fixed,Nine
3686,StringReplace if running under local system account,,AutoIt,No Bug,supersonic!
3683,Variable must be of type object,,AutoIt,No Bug,anonymous
1705,Control Resizing before WinMove,,AutoIt,No Bug,anonymous
3677,_FileListToArrayRec()'s 2nd parameter ($sMask) seems case sensitive.,,Standard UDFs,No Bug,user4157124
3674,Forum: @Name breaks input,,Other,Rejected,anonymous
3673,$aSelectedItems already declared/assigned in GuiListView.au3 func _GUICtrlListView_SimpleSort,,AutoIt,Rejected,careca
2845,Empty Array isn't Empty,,AutoIt,Rejected,anonymous
3672,AutoIt v3 Installer overwrites PowerShell Envirovment Path,,Other,Fixed,MadBoy
3590,Autoit product installation deleting all psmodulepath entries but its own,,AutoIt,Fixed,whiggs.ITPRO@…
3671,TCPRecv/TCPAccept wrong @error detection (also -1 and -2 ...),,AutoIt,No Bug,TJF
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Au3Check,Wont Fix,mLipok
3669,"Error message ""Struct""",3.3.15.1,AutoIt,Fixed,mLipok
3555,_GUICtrlRichEdit_StreamToVar with > 2048 characters,,Standard UDFs,Works For Me,anthonyjr2
3657,Incorrect behaviour while using _GUICtrlListView_SimpleSort when no items are selected,3.3.15.1,AutoIt,Fixed,s.smeitz@…
3668,.exe has stopped working error message,,AutoIt,No Bug,manojkqtp@…
3658,Problem Number,,AutoIt,No Bug,anonymous
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Aut2Exe,No Bug,bernd.seene@…
3652,Window Bug,,AutoIt,Rejected,tanaynigam12@…
3651,AutoIT3 Wrapper error after installing new version,,AutoIt,No Bug,Digdeep
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,,Standard UDFs,Duplicate,smashly66@…
3646,unclosed comments start directive inside of comment section results in error,,AutoIt,No Bug,genius257
3560,"parentheses around function refference fails when follwed by calling parentheses, triggers error: Statement cannot be just an expression.",3.3.15.1,Au3Check,Fixed,genius257
3642,AutoItX/ControlTreeView - wrong example in HelpFile,3.3.15.1,Documentation,Fixed,Zedna
3643,For...To...Step...Next - variable is NOT (see Remarks in AutoIt Help) in Local scope!,,AutoIt,No Bug,Bitnugger
3644,ArrayDisplayInternals.au3 - used magic numbers as constants,,Standard UDFs,No Bug,Zedna
3640,Bug sound Windows 10 x64 with Scite,,SciTE4AutoIt,No Bug,pedro_15boy@…
3638,_GUICtrlListView_GetItemText online documentation error,,Documentation,No Bug,tatane
3637,_ArrayDisplay : error when Array is empty and Range parameter exists,3.3.15.1,Standard UDFs,Fixed,pixelsearch
