﻿id,summary,milestone,component,resolution,reporter
2241,AUTOIT3 cannot automate installing softwares while screen is locked,,AutoIt,No Bug,zousheng888@…
1385,AV scan by Comodo Internet Security,,SciTE4AutoIt,No Bug,irm.john@…
5,AVector[] out of bounds - AU3check should pick up on my error,,AutoIt,Rejected,anonymous
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Aut2Exe,Works For Me,Spiff59
3967,About fixing the vulnerability of AutoIt 3.3.16.1,,AutoIt,No Bug,anonymous
2598,Accepting invalid scripts,,Au3Check,No Bug,root@…
2558,AdLibRegister and function with default parameter,,AutoIt,No Bug,karlkar@…
2529,Add Extended Window Styles constant $WS_EX_NOACTIVATE,,AutoIt,No Bug,anonymous
1313,Add Opt.htm page redirecting to AutoItSetOption.htm,,Other,Wont Fix,MrCreatoR <mscreator@…>
240,Add as Snippet,,SciTE4AutoIt,Works For Me,Firestorm
3001,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.,,AutoItX,Works For Me,whittamr@…
2927,Adding Items with GUICtrlCreateListViewItem will cause GUI freeze if a subitem is empty,,AutoIt,Works For Me,Trolleule
1944,AdlibUnRegister not working trusty,,AutoIt,No Bug,Devol
2979,AdlibUnregister failing to release timer,,AutoIt,Works For Me,czardas
399,Advanced Mode with GuiCtrlRead for Context Menu,,AutoIt,No Bug,anonymous
2130,Am not able to run Autoit remotely using PsExec,,AutoIt,Works For Me,anonymous
730,Application Crash Global as Binary,,AutoIt,Wont Fix,ransombot
2283,Array access when using nested arrays,,AutoIt,No Bug,Mat
3570,Array index statements are called twice when used in a assignment,,AutoIt,Duplicate,AspirinJunkie
2801,Array initialization broken,,AutoIt,Rejected,anonymous
3644,ArrayDisplayInternals.au3 - used magic numbers as constants,,Standard UDFs,No Bug,Zedna
950,ArraySort bug in some cases,,AutoIt,No Bug,anonymous
3080,ArraySwap: Parameters clarification,,Documentation,Rejected,c.haslam
930,Arraydisplay does not display everything,,Standard UDFs,No Bug,wimhek
2081,Au3 Recoreder,,AutoIt,No Bug,anonymous
3782,Au3 stripper fail.,,Au3Check,No Bug,anonymous
3777,Au3Check Custom Includes,,Au3Check,No Bug,seadoggie01
2091,Au3Check and non-ANSI files,,Au3Check,Rejected,Valik
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",,Au3Check,Rejected,Emiel Wieldraaijer
65,Au3Check gives wrong error with Const ByRef params,,Other,Wont Fix,Valik
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Au3Check,No Bug,TheDcoder
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Au3Check,Wont Fix,mLipok
1750,Au3Check misrepresents undefined Call as critical,,Au3Check,No Bug,anonymous
278,Au3Check reporting syntax errors on dictionary object.,,Other,No Bug,aGorilla
433,Au3Check unexpected behaviour,,SciTE4AutoIt,No Bug,TomZ (tom.vd.zanden /at\ gmail D0T c[]m)
3307,Au3Info reports not useful mouse coordinates,,Au3Info,No Bug,Catorcio63@…
2121,Au3Record creates incorrect function of WinWaitActivate,,AutoIt,No Bug,guinness
1868,Au3Record does not work on a x64 machine.,,SciTE4AutoIt,Duplicate,doscuba@…
1962,Au3Record.exe miss MSVCR100.dll,,AutoIt,Duplicate,Anomalism@…
2124,"Au3RecordSetup(): Underscore is missing at the calling to the func, Error displayed.",,Other,Rejected,tzvielh6@…
2867,Au3Stripper /rsln replaces wrong @ScriptLineNumber in function parameter default value,,Other,No Bug,coderpro@…
2333,AuCheck balks at 5D arrays initializer,,Au3Check,Wont Fix,jchd18
3062,AuCheck didn't catch ' without &,,AutoIt,No Bug,anonymous
191,Aut2Exe adds aditional empty icon into EXE,,Aut2Exe,No Bug,Zedna
3987,Aut2Exe creates a temp folder without deleting it,,Aut2Exe,No Bug,lwc
3497,Aut2Exe fails when run from SciTE,,SciTE4AutoIt,No Bug,fam_sera@…
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",,Aut2Exe,Works For Me,Valik
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Aut2Exe,No Bug,bernd.seene@…
2179,Aut2Exe\Aut2exe.exe /pack,,Aut2Exe,Duplicate,anonymous
353,Aut2exe adding weird blank icons to compiled apps,,Aut2Exe,No Bug,corz
3190,Aut2exe crashes,,Aut2Exe,Rejected,anonymous
207,Auto Propercase in Comments,,SciTE4AutoIt,No Bug,JamesB
155,Auto resize of GUICtrlCreateGraphic control notify area. (?),,AutoIt,Wont Fix,M.v.Gulik
157,AutoIT Info does not see all controlls in windows Vista,,Au3Info,No Bug,Lang
590,AutoIT Script corrupting file names in script directory,,AutoIt,No Bug,asfarley@…
3583,AutoIT Window Info (64) produces incorrect position numbers,,AutoIt,No Bug,rjdegraff@…
3994,AutoIT crashes in IsDeclared if $vVar is not declared,,AutoIt,No Bug,torchrish@…
2195,AutoIT crashes when return variable has the same name as array,,AutoIt,Duplicate,anonymous
3651,AutoIT3 Wrapper error after installing new version,,AutoIt,No Bug,Digdeep
3801,AutoIt #include does not handle symlinks right if included file has #include-once,,AutoIt,Wont Fix,genius257
3102,AutoIt Crashes when reading an empty cell comment,,AutoIt,No Bug,anonymous
2819,AutoIt HardCrash with ObjCreate and GUICtrlCreateObj,,AutoIt,No Bug,mLipok
1779,AutoIt Include Files Missing Includes?,,AutoIt,No Bug,anonymous
1021,AutoIt Installer broken,,AutoIt,Works For Me,anonymous
1855,AutoIt Window Info does not work on 64 bit Windows 7,,Au3Info,Works For Me,Prakash.Nadkarni@…
3032,AutoIt allows nonsense preceding expression,,AutoIt,No Bug,anonymous
1847,AutoIt cannot control QuoteTracker,,AutoIt,No Bug,tyurejchuk@…
2291,AutoIt causes memory leak?,,AutoIt,Works For Me,aimlezz-Mike@…
3097,AutoIt crash with Objects,,AutoIt,Works For Me,mLipok
1404,AutoIt creates trojan infected exe files.,,Aut2Exe,No Bug,plotzenhotz@…
2491,AutoIt doesn't functions properly,,AutoIt,No Bug,venugopal.vysakh@…
921,AutoIt is retrieving wrong values from Data Base (AS400 Data Base),,AutoIt,Wont Fix,mmahima
3249,"AutoIt library for Robot Framework launches the incorrect file if filename contains the word ""service""",,AutoIt,Rejected,mvlismas@…
570,AutoIt problems handling filenames with two or more consecutive dollar signs,,AutoIt,No Bug,sven-olof.gransten2@…
2870,AutoIt send key combinations do not work sometimes,,AutoIt,No Bug,icemang2@…
1447,AutoIt timesout on winwait when run by Microsoft Deployment Toolkit 2008,,AutoIt,No Bug,disaak
2884,AutoIt tries to call COM VariantClear() on uninitialized memory,,AutoIt,Wont Fix,coderpro@…
2649,AutoIt3 Source Obfuscator v1.0.31.1 bug,,Other,Wont Fix,anonymous
1268,AutoIt3 and _ExcelBookClose($oExcel),,Standard UDFs,No Bug,rvdkonijnenburg@…
3706,AutoIt3.exe /ErrorStdOut should output filename without quotes,,AutoIt,No Bug,George <mrgeorge.sandler@…>
1657,AutoIt3Wrapper on XP 64 bit error,,SciTE4AutoIt,Works For Me,sheck@…
1625,"AutoIt3Wrapper_GUI: Compile, directives block update.",,SciTE4AutoIt,Wont Fix,anonymous
217,AutoIt3Wrapper_Gui Bug,,Other,No Bug,Paulchen
1432,"AutoIt3_x64.exe - GUIRegisterMsg($WM_NOTIFY, ""MY_WM_NOTIFY"")",,AutoIt,No Bug,mlipok
1812,"AutoItSetOption(""MustDeclareVars"",1) not working fully",,AutoIt,No Bug,Rackbrane
3024,AutoItTools.lua,,SciTE4AutoIt,Rejected,anonymous
3025,AutoItTools.lua,,SciTE4AutoIt,No Bug,nikzzzz@…
2776,AutoItX: ControlFocus with Handle doesn't work,,AutoItX,No Bug,anno1977@…
3612,AutoUpdateIt,,AutoIt,Duplicate,omash@…
359,Autoit Info Window,,Au3Info,Works For Me,anonymous
696,Autoit Vista 64bit,,AutoIt,No Bug,anonymous
502,Autoit adds 0.09999999997 instead of 0.01,,AutoIt,No Bug,anonymous
2865,Autoit crash with NodeList on For In loop,,AutoIt,No Bug,anonymous
543,Autoit does not automate high res mouse motion correctly.,,AutoIt,No Bug,anonymous
2928,Autoit doesn't work with latest selenium driver update with latest watir,,AutoIt,Rejected,sarath.pkvn@…
1718,Autoit v3.3.6.1 can be decompiled,,Aut2Exe,Rejected,nikhilskynet
3951,Autoit3.exe - has no digital signature,,AutoIt,No Bug,gmmg
789,Avast! make virus alert when converting even an completely empty script into exe.,,Aut2Exe,No Bug,Prof. Dr. J. Verhas <verhas@…>
792,Avatars are sometimes hdden,,Other,Works For Me,Sandra
3173,Beta Helpfile won't launch if Stable Helpfile is open and vice versa,,SciTE4AutoIt,No Bug,TheDcoder
1227,Beta documentation errors,,Documentation,Duplicate,Tweaky
534,Binary() is ****ed up,,AutoIt,No Bug,mmavipc@…
1853,BinaryLen of hex expression computed string long,,AutoIt,No Bug,thesnoW
319,BitOR gives error,,AutoIt,No Bug,anonymous
2691,Bitshift is returning incorect results,,AutoIt,No Bug,anonymous
2323,BlockInput(1) Unique Bug,,AutoIt,Rejected,bsimecek@…
1726,BlockInput(1) does not work on win7,,AutoIt,No Bug,anonymous
146,Boolean numeric conversion,,AutoIt,No Bug,pdaughe
1025,Box-comment in SciTe,,SciTE4AutoIt,Wont Fix,jay_paans@…
2388,Broken links in History,,Documentation,No Bug,Starg
3002,"Bug - _DateAdd('s', 1, '1970/01/01')  Returns '1970/01/01'",,Standard UDFs,No Bug,mLipok
1301,Bug InetGetSize through a proxy,,AutoIt,No Bug,PSandu.Ro
1907,Bug in AdlibRegister,,AutoIt,Duplicate,claudio.veronesi@…
745,Bug in INIReadSection function,,AutoIt,No Bug,dmitriis@…
2229,Bug in Obfuscator.exe v1.0.30.1,,Other,Wont Fix,UEZ
675,Bug in _Date_Time_CompareFileTime,,AutoIt,No Bug,2olg@…
1701,Bug in date control,,AutoIt,No Bug,card0384@…
833,Bug in function DllOpen (),,AutoIt,No Bug,fristo
2754,"Bug in guiSetState( @SW_RESTORE, $gui ) ....",,AutoIt,No Bug,JoeCool
3640,Bug sound Windows 10 x64 with Scite,,SciTE4AutoIt,No Bug,pedro_15boy@…
2674,Bug while compiling Au2exe.exe,,Aut2Exe,Rejected,NewVersionTester
751,Bug with StringSplit on ANSI platforms,,AutoIt,Works For Me,corz
1524,Bug: Helpfile INetGet return value,,AutoIt,No Bug,Phil Seakins <seakinsp@…>
2713,ByRef Copy Bug,,AutoIt,Duplicate,anonymous
3841,COM Error Handling,,AutoIt,No Bug,kAnon
940,CPUArch macro is returning wrong processor architecture,,AutoIt,No Bug,ccarrera74@…
3595,"Call(""Ubound"", $array) crashes if $array is empty",,AutoIt,No Bug,anonymous
3862,Calling AutoItX.PixelSearch() throws access violation,,AutoItX,No Bug,anonymous
3523,Can't access array with _WM_COMMAND,,Other,No Bug,jamestran201@…
3557,Can't concatenate other strings to BinaryToString,,AutoIt,No Bug,Relive
822,Can't find out if item in folder option is checked or not,,AutoIt,No Bug,Nejat.Hakan@…
3181,Can't press Alt+Tab when HotKeySet - Alt+Esc,,AutoIt,Works For Me,BitByteBit
2994,Can't run _Excel_RangeFind example in 3.3.13.19,,Standard UDFs,Wont Fix,BrewManNH
1113,Can't use _ to ignore an empty line (using for array initialization),,AutoIt,Wont Fix,danielkza
312,Cannot create dynamic arrays $foo[$bar],,AutoIt,No Bug,anonymous
1740,Cannot send Period (ASC 046) when using Italian OS,,AutoIt,No Bug,me@…
2228,Cant post ??,,AutoIt,No Bug,anonymous
150,Can´t open hidden file,,AutoIt,No Bug,MrBestliving
1098,Case logical bug,,AutoIt,No Bug,raphaelpereira.itpro@…
736,Case proper for non-latin chars doesn't working,,SciTE4AutoIt,Wont Fix,MrCreatoR
1637,Certain charactered missed by StringRegExp() and the replace,,AutoIt,No Bug,GEOSoft
417,Changing function parameters on a function call,,AutoIt,No Bug,serg
1069,Check _PathSplit Function.,,AutoIt,No Bug,ZNote
176,Check for Updates on Windows XP x64,,AutoIt,Duplicate,TurboX455
982,Checkbox backcolor in tab,,AutoIt,Duplicate,anonymous
2527,Checkbox background colour change after mouse hovering,,AutoIt,Wont Fix,anonymous
409,Checkbox check goes to Select Case while not programmed to do so,,AutoIt,No Bug,Triblade
184,Child window must use GUICtrlSetTip() if the parent uses it too,,AutoIt,No Bug,MsCreatoR <mscreator@…>
1043,ClipPut Function bug or limitation,,AutoIt,Works For Me,sistemas@…
3569,CmdLine parameter charset,,AutoIt,No Bug,truefriend.cz@…
3244,Codewizard.au3 Icon Fix poposal for Messagebox Tab and Tooltip Tab,,SciTE4AutoIt,No Bug,cyberyeye@…
1314,ColorMode (Option) problem,,Documentation,No Bug,andref
1532,ComboBox custom height not retained after window minimize,,AutoIt,No Bug,Spiff59
633,"ComboBox doesn't open list of entries at Win2k, XP is working ok",,AutoIt,No Bug,jdoering@…
711,"Combobox functions does not work properly or even at all, on Windows 2000 & NT 4.0",,AutoIt,No Bug,crzmeister@…
2134,Combobox style $CBS_UPPERCASE produces undesired results,,AutoIt,No Bug,cannondale
1851,Comma SciTe bug,,SciTE4AutoIt,Wont Fix,anonymous
1394,Comodo Internet Security reports dangerous program,,SciTE4AutoIt,No Bug,john1008
851,Compile Script - UPX.exe error,,Aut2Exe,No Bug,jorbazz@…
1266,Compile not found in context menu of 64bit windows,,AutoIt,Works For Me,BrammerTheHammer@…
2144,Compiled script does not open with FILE_SHARE_DELETE,,AutoIt,No Bug,anonymous
1732,Compiled script gets terminated when running interactively under SYSTEM account and user logs off,,AutoIt,No Bug,Jim Dandy
647,Compiler Parsing,,AutoIt,No Bug,pdaughe
348,Compiler complains that $STDERR_MERGED is undefined global variable,,AutoIt,No Bug,david@…
398,Compiles Scripts won't run with Config of exact same name,,AutoIt,No Bug,ChrisA
1108,Compiling Error,,Aut2Exe,No Bug,lilin_318@…
3096,Confusing error message when initializing default argument with undeclared variable,,AutoIt,No Bug,Bo-Cheng Jhan
356,ConsoleWrite not working on Vista.,,AutoIt,No Bug,Tlem
151,Constant redeclaration bug,,AutoIt,No Bug,anonymous
1390,ControListView causes Microsoft Management Console to crash (32bit/64bit problem).,,Aut2Exe,No Bug,frosgate@…
2900,Control ID returned by GUIGetCursorInfo when use with overlapped controls,,AutoIt,Works For Me,anonymous
1705,Control Resizing before WinMove,,AutoIt,No Bug,anonymous
1195,Control key sticks down when using HotKeySet i.e. Cntl d,,AutoIt,No Bug,blackja@…
2307,ControlClick - Incorrect description of the function parameters,,Documentation,No Bug,anonymous
158,ControlClick not working on some Vista windows.,,AutoIt,No Bug,llombard@…
3803,ControlClick unaffected by MouseClickDownDelay,,AutoIt,No Bug,kianisan@…
1281,ControlClick(),,AutoIt,No Bug,anonymous
1154,ControlClick() and VB.NET compatibility,,AutoIt,Wont Fix,daniel_20_38@…
1100,ControlCommand not getting state of check box in .NET controls,,AutoIt,No Bug,anonymous
486,ControlGetFocus and ControlGetHandle never return exact ControlRef#,,AutoIt,No Bug,htorres@…
536,ControlGetFocus() prevents double-clicks,,AutoIt,Wont Fix,MarcoM
758,ControlGetHandle() does not work if controlID is passed as string type variable,,AutoIt,No Bug,shEiD
587,ControlGetPos array error,,AutoIt,No Bug,anonymous
2294,ControlGetText failing when window title happens to contain umlauts,,AutoIt,No Bug,puujalg25@…
2356,"ControlGetText return blank string, but Window Info tool work without fail",,AutoIt,Works For Me,anonymous
580,ControlListView - Get Text under SysListView32,,AutoIt,No Bug,muskie88@…
3124,ControlListView Not working on a 64 bit OS,,AutoIt,No Bug,madhu.sana4@…
330,ControlSend Bug?,,AutoIt,No Bug,lun266@…
100,ControlSend Error,,AutoIt,No Bug,ChrisL
3269,ControlSend acts inconsistently,,AutoIt,No Bug,zureks@…
2231,ControlSend case of text inconsistent,,AutoIt,No Bug,multiades@…
1535,ControlSend changes case of text,,AutoIt,No Bug,dave.gibson@…
453,ControlSend dont work properly,,AutoIt,No Bug,h3ir
1786,ControlSend releases Caps Lock,,AutoIt,Rejected,MrCreatoR <mscreator@…>
549,ControlSend sometimes sends wrong text,,AutoIt,No Bug,www.songwei@…
161,ControlSend() working buggy on Vista,,AutoIt,Works For Me,UrzzeR@…
2949,ControlTreeView,,AutoIt,No Bug,anonymous
1607,ControlTreeView not fully working with SysTreeView32,,AutoIt,Rejected,anonymous
308,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,,Standard UDFs,No Bug,Bowmore
1480,Corrupting registry when importing a .reg file with a delete key in it,,AutoIt,No Bug,magnuslarsson73@…
180,Could you make AitoIT Window Info Selectable?,,AutoIt,No Bug,anonymous
2099,"Crash of script when using ""_GUICtrlDTP_SetSystemTimeEx()"" function",,AutoIt,Works For Me,uberis
3130,Crash since AutoIT3.3.14x on call COM-Object winhttp.winhttprequest.5.1,,AutoIt,Rejected,th.edlinger@…
1810,"Crash, StringRegExpReplace, recursion.",,AutoIt,Wont Fix,mvg
1546,Creating new excel book is not working.,,AutoIt,Works For Me,bnashwath
1797,Critical bug with WS_CHILD,,AutoIt,Wont Fix,hunt
2022,Cross set contants,,AutoIt,No Bug,Melba23
1751,Ctrl key stuck after send containing ^ if BlockInput is on,,AutoIt,No Bug,mkaidor@…
3056,Ctrl_Alt_F5 SyntaxCheck Beta doesn't work in SciTE,,SciTE4AutoIt,No Bug,c.haslam
1337,Custom context (popup) menus not working on non-compiled script,,AutoIt,No Bug,danielkza2@…
2135,DB reading bug in SQLite UDF,,AutoIt,No Bug,mikkokh
873,DLLCall crashes when characters \\.\ in parameters,,AutoIt,No Bug,helmut.hiller@…
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,,AutoIt,Duplicate,Rayburn
1408,Date UDF,,Standard UDFs,Duplicate,RThomson83
16,Dead link in helpfile,,Documentation,Rejected,Xenobiologist <th.meger@…>
796,Dead link in helpfile,,Documentation,Works For Me,soccer
3860,Declared var not detected,,Standard UDFs,No Bug,KaFu
1613,"Default (keyword), Auto conversion.",,AutoIt,No Bug,anonymous
430,Deleting disabled image controls hard crashes AutoIt,,AutoIt,Duplicate,koshyjohnuk@…
2601,Deprecated Dim usage in UDF - BUG ??,,Standard UDFs,No Bug,mlipok
2434,"Different behaviour between ""="" and ""==""",,AutoIt,No Bug,anonymous
2435,"Different behaviour between ""="" and ""==""",,AutoIt,No Bug,binhnx89@…
3053,Different file size after Encrypt-Decrypt file,,Standard UDFs,Rejected,mvladb@…
403,Different results for both for loops,,AutoIt,No Bug,anonymous
1995,Different results on x86 and x64,,AutoIt,Wont Fix,UEZ
2825,Dir Functions inconsistent behaviour with VolumeName as source,,AutoIt,No Bug,ResNullius
2905,DirCopy Redirection Bug,,AutoIt,Works For Me,die-gabi-meier@…
1999,DirCopy and DirMove have some bugs,,AutoIt,No Bug,anonymous
1796,DirCopy does not copy readonly directories unless the flag is set to overwrite,,AutoIt,No Bug,anonymous
1578,DirCopy doesn't work unless you specify option 1 - Overwrite,,AutoIt,Works For Me,Wooltown
1506,DirCopy/FileCopy,,AutoIt,Works For Me,Steveiwonder
1072,DirCreate,,AutoIt,No Bug,gcue
2054,DirCreate incorrectly reports success when path is longer than 255 chars,,AutoIt,Rejected,wraithdu
1678,DirCreate() can return 1 (success) without creating any directory,,AutoIt,No Bug,anonymous
1543,DirMove behaviour,,AutoIt,No Bug,mrflipp@…
3786,DirMove function returns success instead of failure,,AutoIt,Wont Fix,Factfinder
313,DirMove on same volume,,AutoIt,No Bug,hawkear@…
2190,DirMove. (false success),,AutoIt,No Bug,mvg
2950,Dircopy cannot copy own dir or subfolders on network drive,,AutoIt,Works For Me,woldhek
2943,Disabled dummy control reacts on accelerators,,AutoIt,Works For Me,Synix <cross.fire@…>
2258,"Disfunction of ""_FileWriteFromArray"" from File.au3",,AutoIt,Duplicate,forinetio@…
96,Display problems with 2 embedded WebBrowser objects in GUI,,AutoIt,No Bug,DaleHohm
470,Displaying '&' symbol in TraySetToolTip(),,AutoIt,No Bug,anonymous
2035,"DllCall() - undocumented datatype ""bool""",,Documentation,No Bug,Zedna
862,DllStructCreate DllStructSetData,,AutoIt,No Bug,thesnow
1342,DllStructCreate does not accept variable names with underscore,,AutoIt,Duplicate,thomas.baglin@…
3048,DllStructCreate strange bug,,AutoIt,No Bug,anonymous
2198,DllStructGetData causes crash,,AutoIt,No Bug,JFX
2085,DllStructGetData crash with char array,,AutoIt,No Bug,anonymous
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Aut2Exe,No Bug,autoit@…
3625,DllStructGetData() does not retrieve whole string containing null characters from array of WCHARs/CHARs,,AutoIt,No Bug,tukangusil7
2093,DllStructGetSize reports wrong size,,AutoIt,No Bug,jbutera@…
1467,DllStructSetData not support UTF8,,AutoIt,No Bug,anonymous
2161,DllStructs Corrupted When Returned In Array.,,AutoIt,No Bug,anonymous
