﻿id,summary,owner,type,component,version,severity
1146,Obfuscator & OnAutoItExitRegister.,Jos,Bug,SciTE4AutoIt,Other,None
1219,Fix TracTicketDelete,Valik,Bug,Other,Other,None
1235,Tidy does not format negative cases properly,Jos,Bug,SciTE4AutoIt,3.3.1.2,None
1256,Scite Config for AutoIt3 Link Issue,Jos,Bug,SciTE4AutoIt,Other,None
1259,"scite config, AU3 font settings.",Jos,Bug,SciTE4AutoIt,Other,None
1502,Missing keyword highlight on autoit3wrapper keywords.,,Bug,SciTE4AutoIt,Other,None
1518,DropDown-Menu of ComboBoxes are not available on x64-Exe,,Bug,AutoIt,3.3.6.0,None
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,,Bug,AutoIt,3.3.6.0,None
1616,AutoIt3Wrapper Icon Resource Error,,Bug,SciTE4AutoIt,Other,None
1670,SciTE4AutoIt3 Abbreviation Expanson Errors,Jos,Bug,SciTE4AutoIt,3.3.6.1,None
1817,Tidy incorrectly formats an objects parenthesis,Jos,Bug,SciTE4AutoIt,3.3.6.1,None
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Jos,Bug,Au3Check,3.3.6.1,None
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,,Bug,Standard UDFs,3.3.9.4,None
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",,Bug,Documentation,3.3.12.0,None
3046,Obj/COM Reference: typos,guinness,Bug,Documentation,3.3.13.20,None
3092,Inconsistent default style of Updown control,guinness,Bug,Documentation,3.3.14.0,None
3902,"Au3Check, Byref, Map.element",,Bug,Au3Check,Other,None
980,Scite4AutoIt3 - include latest Koda version,Jos,Feature Request,SciTE4AutoIt,,None
1310,TCPConnect Timeout,,Feature Request,AutoIt,,None
1559,StringRegExpReplace  - add Return Value in Helpfile,,Feature Request,Documentation,,None
1710,GuiCtrlSetPos,,Feature Request,Documentation,,None
856,"_StringAddThousandsSep() prefixes some #'s with ,",,Bug,AutoIt,3.3.0.0,None
307,Add a link to Trac,,Feature Request,Other,,None
820,Speed enhancement to _FileListToArray,Gary,Feature Request,Standard UDFs,,None
848,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter,,Feature Request,Other,,None
869,@OSLang will not detect MUI enviroments,,Feature Request,AutoIt,,None
962,SQLite - update it to latest version,Gary,Feature Request,Standard UDFs,,None
1230,Changes to the build process.,Valik,Feature Request,Other,,None
1265,Au3Check support for Static,Jos,Feature Request,Other,,None
1462,Need speedup FileReadLine() and FileWriteLine() functions,,Feature Request,AutoIt,,None
1700,Synchronous ObjEvent,trancexx,Feature Request,AutoIt,,None
1945,UPX is outdated in the latest beta's.,,Feature Request,AutoIt,,None
2804,UDF standards site outdated,Jos,Feature Request,Documentation,,None
