﻿id,summary,milestone,component,version,resolution,changetime
2357,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,3.3.9.8,AutoIt,3.3.9.7,Completed,2013-07-16 08:25:55
2167,$WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,3.3.9.22,AutoIt,3.3.8.1,Fixed,2013-09-23 13:43:39
2300,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,,AutoIt,3.3.9.4,Rejected,2014-10-31 18:00:49
3673,$aSelectedItems already declared/assigned in GuiListView.au3 func _GUICtrlListView_SimpleSort,,AutoIt,Other,Rejected,2018-11-08 14:49:03
1806,$iBase in _ArrayUnique() not working properly,,AutoIt,3.3.6.1,No Bug,2010-12-10 09:15:59
927,$msg[2]  = 0x00000000 in TreeView,,AutoIt,3.3.0.0,No Bug,2009-04-24 08:29:12
2067,$n=-2147483648 is not an int32,3.3.9.0,AutoIt,3.3.6.1,Fixed,2011-12-23 16:32:59
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,3.3.15.4,AutoIt,3.3.14.0,Fixed,2021-06-04 17:49:24
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,3.3.17.0,Documentation,3.3.16.1,Fixed,2024-03-22 10:10:09
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,,Standard UDFs,3.3.1.1,Duplicate,2018-08-01 12:25:50
1398,$tagPARAFORMAT2 incorrect,3.3.3.3,Standard UDFs,3.3.3.1,Fixed,2010-01-08 10:37:19
2432,$tagREBARBANDINFO in StructureConstants.au3,3.3.9.20,Standard UDFs,3.3.9.19,Fixed,2013-08-30 12:24:33
2964,$tagWNDCLASS,3.3.13.20,Standard UDFs,3.3.13.19,Fixed,2015-01-10 02:47:25
2767,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator,,SciTE4AutoIt,Other,No Bug,2014-06-27 22:15:43
165,'Check for Updates' on Vista x64,3.2.11.3,Other,3.2.10.0,Fixed,2008-03-16 17:50:49
3104,'_EventLog__Read()' returns only domain name!?,3.3.15.1,Standard UDFs,3.3.14.0,Fixed,2015-08-06 21:40:26
1210,"'trac authentication not installed, refer to documentation'",,Other,3.3.0.0,No Bug,2009-10-08 00:43:03
458,"($var == '')=true for, Array, DllStruct.(?)",,AutoIt,3.2.12.0,No Bug,2008-07-22 15:53:53
3571,(Beta) Map values are erased,3.3.15.3,AutoIt,3.3.15.0,Fixed,2020-05-13 17:39:12
821,(NON-COMPONENT) In Script Precompiler Options,,AutoIt,3.3.0.0,No Bug,2009-02-16 12:28:58
3193,.chm Array example wrong,3.3.15.1,Documentation,3.3.14.2,Fixed,2016-01-05 08:43:04
3197,.chm debug example fix,,Documentation,3.3.14.2,No Bug,2016-01-12 19:31:16
3668,.exe has stopped working error message,,AutoIt,3.3.14.0,No Bug,2018-09-25 19:02:09
2369,.exe is not working in driver,,AutoIt,3.3.8.1,No Bug,2013-08-01 13:08:32
1047,"/in is dir, it's crash",,Aut2Exe,3.3.0.0,Works For Me,2009-06-27 04:59:56
1635,"0 = """"",,AutoIt,3.3.6.0,No Bug,2010-05-19 22:10:30
469,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.,,AutoIt,3.2.12.0,No Bug,2008-07-27 16:35:12
525,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,AutoIt,3.2.12.0,No Bug,2008-08-19 20:16:31
526,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,AutoIt,3.2.12.0,Duplicate,2008-08-19 20:19:50
1679,0xc00000c3 error upon exe execution,,AutoIt,3.3.6.0,No Bug,2010-06-18 10:14:29
1757,1.912 - 1.854 = 0.0579999999999998,,AutoIt,3.3.6.1,No Bug,2010-09-05 18:47:30
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),3.3.1.5,AutoItX,3.3.0.0,Fixed,2009-10-31 15:39:13
3703,2 ^ 49 and further return wrong results,,AutoIt,3.3.14.5,Wont Fix,2021-04-08 14:41:24
3109,2x FileInstall in same line (in if statement) not working compiled,,Aut2Exe,3.3.14.0,No Bug,2017-03-07 13:59:49
1345,"3.3.1.7 Number(""35."") returns 0",3.3.2.0,AutoIt,3.3.1.7,Fixed,2009-12-15 17:56:25
2996,3.3.13.19 installer doesn't end-task file dependencies,,AutoIt,3.3.13.19,No Bug,2015-03-08 10:29:21
1450,3.3.4.0 Doesn't Compile Well with Windows 7,3.3.5.3,AutoIt,3.3.4.0,Fixed,2010-02-06 13:07:32
1488,3.3.4.0 Opt on exit not working and cant open script from help file.,,AutoIt,3.3.4.0,Duplicate,2010-02-24 19:55:26
1956,3.3.7.10 COM error getting reference to document in frame,3.3.7.14,AutoIt,3.3.7.10,Fixed,2011-07-10 08:20:36
1957,3.3.7.10 discuss beta here returns 3.3.1.0,,Documentation,3.3.7.10,No Bug,2011-06-20 17:35:51
2797,3.3.8.1 wrong download link,,Other,Other,No Bug,2014-07-16 20:20:02
2729,32-bit integers converted to doubles after division,,AutoIt,3.3.8.1,No Bug,2014-06-26 10:45:58
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-04-24 11:14:07
1717,32Bit Compiled exe with a Ping does not work on a 64 Bit Windows 7,,AutoIt,3.3.6.1,No Bug,2010-07-15 18:50:11
1384,404 Not Found error when clicking links for explanations of functions,3.3.7.0,Documentation,3.3.2.0,Fixed,2010-05-09 07:23:35
3071,4th example in Random() can be removed,3.3.15.0,Documentation,3.3.12.0,Completed,2015-07-13 15:12:42
991,64 bit Rgistry Bug with New Scite and Autoit Mismatch,,SciTE4AutoIt,3.3.0.0,No Bug,2009-05-29 18:53:01
2027,;-),,AutoIt,3.3.6.1,Wont Fix,2011-10-09 00:41:01
357,@AutoItUnicode - obsolete,3.2.13.1,AutoIt,3.2.13.0,Completed,2008-06-10 16:40:11
689,@DesktopDir macro introduces unwanted characters at times.,,AutoIt,3.2.12.1,No Bug,2008-11-18 01:35:38
1870,@GUI_DRAGFILE,3.3.9.21,AutoIt,3.3.6.1,Fixed,2013-09-09 13:36:31
1141,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties,,SciTE4AutoIt,3.3.0.0,No Bug,2009-08-19 19:53:11
1006,@MSEC should return time from 000 to 999,3.3.1.1,AutoIt,3.3.0.0,Fixed,2009-06-04 17:08:43
1132,@OSVersion Incorrect on Windows 7,,AutoIt,3.3.0.0,No Bug,2009-08-15 00:09:22
345,@OSVersion Windows 2008,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-05 14:30:50
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,3.2.13.2,AutoIt,3.2.12.0,Fixed,2008-06-14 18:05:09
2265,"@OSVersion returns ""UNKNOWN"" in Windows 8",,AutoIt,3.3.8.1,Works For Me,2012-10-10 16:49:22
575,@ProgramFilesDir,,AutoIt,3.2.12.0,No Bug,2008-09-24 06:55:30
2590,@ProgramFilesDir results different for AutoIt 32bit and 64bit install.,,AutoIt,3.3.10.2,No Bug,2014-01-02 07:43:37
1527,"@ScriptDir & ""\Test1.xls""",3.3.7.0,Standard UDFs,3.3.6.0,Completed,2010-05-13 07:31:59
753,@ScriptDir does contain a trailing backslash on drive root.,,AutoIt,3.2.12.1,No Bug,2008-12-25 09:51:48
843,@ScriptDir macro returning backslash when script is in drive root causes script to fail,,AutoIt,3.3.0.0,No Bug,2009-03-03 19:23:10
472,@ScriptDir returns a slash (\) when script run from root,,AutoIt,3.2.12.0,No Bug,2008-07-28 16:47:10
2373,@ScriptDir returns trailing slash,,AutoIt,3.3.8.1,Fixed,2013-08-06 10:06:01
3251,@ScriptLineNumber as optional parameter in stripped script not working as expectde,,Other,3.3.14.2,No Bug,2016-07-08 09:43:09
687,@Unicode,,Documentation,3.2.12.1,No Bug,2008-11-17 22:14:27
799,@appdatadir bugged vista 64bit,,AutoIt,3.3.0.0,No Bug,2009-02-06 09:33:12
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,AutoIt,3.2.10.0,Rejected,2008-04-30 10:59:03
1536,@errorcode produces a run-time error,,AutoIt,3.3.4.0,No Bug,2010-03-25 21:06:06
2425,A few more minor helpfile annoyances.,3.3.9.20,Documentation,3.3.9.19,Fixed,2013-08-25 20:02:34
2068,ACos() bug,3.3.9.0,AutoIt,3.3.6.1,Fixed,2012-01-29 00:34:54
785,AGAIN: @ScriptDir does contain a trailing backslash on drive root,,AutoIt,3.3.0.0,No Bug,2009-01-21 19:17:44
828,ANSI support,,SciTE4AutoIt,3.3.0.0,No Bug,2009-02-20 19:52:47
491,AU3Check and  spaces in if statement,,Other,3.2.13.6,Wont Fix,2008-08-03 18:14:25
3785,AU3Check ended.rc:-1073740791,3.3.15.4,Au3Check,3.3.14.5,Fixed,2022-07-26 18:00:03
2731,AU3Check error on objects that contain properties with name (.To),,AutoIt,3.3.12.0,Fixed,2015-08-07 23:39:06
2141,AU3Check keyword #IgnoreFunc causing error,3.3.9.1,Au3Check,3.3.8.0,Fixed,2012-02-25 16:40:25
2113,AU3Check misinterprets some object's property names as AI keywords,3.3.9.0,Au3Check,3.3.8.0,Fixed,2012-01-27 01:19:44
2016,AU3Check will fail with DllCallAddress,3.3.7.16,AutoIt,3.3.7.15,Fixed,2011-09-17 19:39:22
1239,"AU3Check, #include "".."", library scan order.",3.3.1.5,SciTE4AutoIt,Other,Fixed,2023-04-08 17:53:41
1232,"AU3Check, false error, For $i[array] = ..",3.3.1.4,SciTE4AutoIt,3.3.0.0,Fixed,2009-10-19 18:35:47
1299,"AU3Check: #include with Single-Quote character, File not found.",3.3.1.6,Au3Check,3.3.1.5,Fixed,2009-11-17 02:09:15
1383,AU3Check: false warning.,,Au3Check,3.3.2.0,No Bug,2010-01-02 19:17:51
1391,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance,3.3.5.4,AutoIt,3.3.2.0,Fixed,2010-02-06 23:05:36
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",3.3.9.0,Other,3.3.8.0,Fixed,2012-01-29 00:24:25
2851,AU3Recorder generate unnecessary code that makes a syntax error,,SciTE4AutoIt,Other,Fixed,2014-08-21 14:44:54
3622,AU3_ControlCommandByHandle FindString in ListBox,,AutoIt,3.3.14.5,No Bug,2018-04-04 13:56:26
3718,AU3_ControlSend of AutoItX3_x64.dll doesn't work properly,,AutoItX,3.3.14.0,No Bug,2020-12-10 15:12:05
663,AU3_PixelChecksum returns 0x80000000 if more than that,3.2.13.11,AutoItX,3.2.13.9,Fixed,2008-11-17 18:44:56
1686,AU3_PixelSearch crashes with access violation at address 0x00000008,3.3.7.0,AutoItX,3.3.6.1,Fixed,2015-05-01 12:49:36
1575,AURecord 3.3 -creates invalid calls to _WinWaitActivate,,Other,3.3.6.0,No Bug,2010-05-03 06:35:07
1042,AURecord has problems with save/save as,,SciTE4AutoIt,3.3.0.0,Wont Fix,2009-10-20 16:26:09
2766,AUTOIT forum confirmation not send.,,AutoIt,3.3.8.1,No Bug,2014-06-26 14:50:02
2241,AUTOIT3 cannot automate installing softwares while screen is locked,,AutoIt,3.3.8.1,No Bug,2012-07-31 17:19:07
1385,AV scan by Comodo Internet Security,,SciTE4AutoIt,3.3.2.0,No Bug,2010-01-02 22:57:55
5,AVector[] out of bounds - AU3check should pick up on my error,,AutoIt,Other,Rejected,2008-01-08 16:23:03
3751,Abbreviation Manager with abbreviation [,,SciTE4AutoIt,3.3.14.5,Fixed,2020-03-06 08:54:33
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Aut2Exe,3.2.12.0,Works For Me,2008-09-09 19:00:35
3967,About fixing the vulnerability of AutoIt 3.3.16.1,,AutoIt,3.3.16.1,No Bug,2023-08-08 13:23:45
219,Accelerator tables and multiple GUI windows,3.2.11.10,AutoIt,3.2.11.9,Fixed,2008-04-21 07:45:05
2598,Accepting invalid scripts,,Au3Check,3.3.10.2,No Bug,2014-01-04 12:03:46
2813,"Accessing ""last created control"" once GUI deleted - AutoIt HardCrash",3.3.13.11,AutoIt,3.3.13.10,Fixed,2014-07-27 17:56:39
906,ActiveX Control on a GUI gets incorrect size information when queried,3.3.1.4,AutoIt,3.3.0.0,Fixed,2009-10-17 01:30:04
2558,AdLibRegister and function with default parameter,,AutoIt,3.3.9.24,No Bug,2013-12-16 17:38:53
2529,Add Extended Window Styles constant $WS_EX_NOACTIVATE,,AutoIt,3.3.8.1,No Bug,2013-11-11 15:23:21
1313,Add Opt.htm page redirecting to AutoItSetOption.htm,,Other,Other,Wont Fix,2009-11-28 21:40:59
159,Add a Date: header in _inetsmtpmail,3.2.11.4,AutoIt,3.2.10.0,Completed,2008-03-18 14:12:17
240,Add as Snippet,,SciTE4AutoIt,Other,Works For Me,2009-09-01 09:48:46
3001,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.,,AutoItX,3.3.12.0,Works For Me,2021-01-05 10:06:42
2927,Adding Items with GUICtrlCreateListViewItem will cause GUI freeze if a subitem is empty,,AutoIt,3.3.12.0,Works For Me,2014-11-07 06:03:20
1428,AdlibUnRegister function name is case sensitive.,3.3.5.1,AutoIt,3.3.5.0,Fixed,2010-01-23 15:25:24
1944,AdlibUnRegister not working trusty,,AutoIt,3.3.6.1,No Bug,2011-07-01 16:17:15
2979,AdlibUnregister failing to release timer,,AutoIt,3.3.12.0,Works For Me,2020-08-09 09:14:06
399,Advanced Mode with GuiCtrlRead for Context Menu,,AutoIt,3.2.13.1,No Bug,2008-06-25 10:55:36
3111,Allow for parallel compilations,,SciTE4AutoIt,3.3.14.0,Fixed,2015-09-01 16:52:55
3536,Almost all version queries with _WinAPI_GetVersion in \Examples\Helpfile\*.au3 is wrong...,3.3.15.1,Documentation,3.3.14.0,Fixed,2017-03-21 07:22:46
2130,Am not able to run Autoit remotely using PsExec,,AutoIt,3.3.8.0,Works For Me,2012-02-08 16:17:28
209,Another guictrldelete win32 exception,3.2.11.7,AutoIt,3.2.11.6,Fixed,2012-02-09 15:52:59
730,Application Crash Global as Binary,,AutoIt,3.2.12.1,Wont Fix,2008-12-11 04:13:53
2283,Array access when using nested arrays,,AutoIt,3.3.9.4,No Bug,2012-11-14 06:33:32
1566,Array as its own element issue,3.3.9.3,AutoIt,3.3.6.0,Fixed,2012-04-01 14:41:13
3570,Array index statements are called twice when used in a assignment,,AutoIt,3.3.14.2,Duplicate,2017-10-25 17:08:39
2801,Array initialization broken,,AutoIt,3.3.13.5,Rejected,2014-07-17 16:19:41
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,3.2.13.9,AutoIt,3.2.13.8,Fixed,2008-10-04 20:31:42
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,3.3.17.0,Standard UDFs,3.3.16.1,Fixed,2023-04-28 09:08:14
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Standard UDFs,3.3.15.4,Fixed,2021-10-24 09:18:10
3644,ArrayDisplayInternals.au3 - used magic numbers as constants,,Standard UDFs,3.3.14.5,No Bug,2018-06-30 08:24:31
950,ArraySort bug in some cases,,AutoIt,3.3.0.0,No Bug,2009-05-11 21:35:39
3080,ArraySwap: Parameters clarification,,Documentation,3.3.14.0,Rejected,2015-07-17 10:00:11
930,Arraydisplay does not display everything,,Standard UDFs,3.3.0.0,No Bug,2009-04-25 16:53:42
1565,Arrays as object properties; memory leak,3.3.7.10,AutoIt,3.3.6.0,Fixed,2011-06-07 17:45:13
2478,Assign and Eval do not restrict variable names,3.3.11.1,AutoIt,3.3.9.21,Fixed,2014-01-04 12:00:54
2081,Au3 Recoreder,,AutoIt,3.3.8.0,No Bug,2011-12-31 13:54:44
3782,Au3 stripper fail.,,Au3Check,3.3.15.3,No Bug,2020-10-01 21:45:03
3777,Au3Check Custom Includes,,Au3Check,3.3.14.5,No Bug,2020-08-12 20:13:12
881,Au3Check Yacc stack overflow,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-04-04 20:59:28
3986,Au3Check allows chars after ContinueCase but runtime triggers error,3.3.17.0,Au3Check,3.3.16.1,Fixed,2024-01-05 03:06:12
2091,Au3Check and non-ANSI files,,Au3Check,3.3.6.0,Rejected,2013-07-21 23:31:57
2612,Au3Check bugs on function reference when function takes byref parameter,3.3.11.5,Au3Check,3.3.11.2,Fixed,2015-12-08 18:17:50
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",,Au3Check,3.3.6.1,Rejected,2010-09-18 01:02:14
1051,Au3Check does not detect invalid statement,3.3.7.0,AutoIt,3.3.0.0,Fixed,2010-08-13 17:19:20
65,Au3Check gives wrong error with Const ByRef params,,Other,3.2.10.0,Wont Fix,2011-05-22 21:03:51
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Au3Check,3.3.14.1,No Bug,2016-12-23 09:08:28
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Au3Check,3.3.14.5,Wont Fix,2018-10-18 21:08:52
1750,Au3Check misrepresents undefined Call as critical,,Au3Check,3.3.6.1,No Bug,2010-10-01 20:08:27
278,Au3Check reporting syntax errors on dictionary object.,,Other,Other,No Bug,2008-05-13 22:27:53
433,Au3Check unexpected behaviour,,SciTE4AutoIt,3.2.12.0,No Bug,2008-07-07 16:06:14
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,3.3.13.21,Au3Check,3.3.12.0,Fixed,2015-05-16 11:10:42
3902,"Au3Check, Byref, Map.element",Future Release,Au3Check,Other,Fixed,2022-10-20 07:56:25
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Future Release,Au3Check,3.3.6.1,Fixed,2010-12-09 20:00:03
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",3.3.17.0,Au3Info,3.3.16.1,Fixed,2022-10-05 11:46:24
3307,Au3Info reports not useful mouse coordinates,,Au3Info,3.3.14.0,No Bug,2016-12-26 12:05:02
2121,Au3Record creates incorrect function of WinWaitActivate,,AutoIt,3.3.9.0,No Bug,2015-07-28 13:49:54
1868,Au3Record does not work on a x64 machine.,,SciTE4AutoIt,3.3.6.1,Duplicate,2011-02-02 05:39:24
1962,Au3Record.exe miss MSVCR100.dll,,AutoIt,3.3.7.10,Duplicate,2011-06-25 13:15:39
2337,Au3Record: Unicode and endianness,3.3.9.5,Other,3.3.8.1,Fixed,2013-05-05 18:33:27
2124,"Au3RecordSetup(): Underscore is missing at the calling to the func, Error displayed.",,Other,3.3.8.1,Rejected,2013-07-21 23:31:57
1663,Au3Recorder x64 does not work on x64 machines.,3.3.7.0,Other,3.3.6.0,Fixed,2020-06-08 12:41:42
2867,Au3Stripper /rsln replaces wrong @ScriptLineNumber in function parameter default value,,Other,Other,No Bug,2014-08-30 21:35:13
2985,Au3Stripper can not be executed concurrently,,AutoIt,3.3.12.0,Fixed,2015-02-18 22:01:47
3715,Au3Stripper is unable to parse some ternary expressions,,Other,3.3.14.5,Fixed,2019-05-24 09:56:30
1934,Au3check false error,3.3.7.16,Au3Check,3.3.7.2,Fixed,2011-09-15 17:01:17
2333,AuCheck balks at 5D arrays initializer,,Au3Check,3.3.9.4,Wont Fix,2013-04-22 00:42:37
3062,AuCheck didn't catch ' without &,,AutoIt,3.3.12.0,No Bug,2015-07-05 06:28:01
191,Aut2Exe adds aditional empty icon into EXE,,Aut2Exe,3.2.11.2,No Bug,2008-03-29 04:53:33
3987,Aut2Exe creates a temp folder without deleting it,,Aut2Exe,3.3.16.1,No Bug,2024-04-27 16:55:45
2580,Aut2Exe failing to run multiple times on Windows XP prior to SP3,3.3.11.0,AutoIt,3.3.10.1,Fixed,2016-12-16 22:29:11
3497,Aut2Exe fails when run from SciTE,,SciTE4AutoIt,3.3.14.0,No Bug,2016-11-10 20:43:08
436,Aut2Exe more efficient from command line?,3.2.13.4,Aut2Exe,3.2.13.3,Fixed,2008-07-13 22:45:38
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",,Aut2Exe,3.2.10.0,Works For Me,2008-01-29 01:54:31
2180,Aut2Exe won't create .exe when using icon,,Aut2Exe,3.3.9.3,Fixed,2012-05-20 08:26:39
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Aut2Exe,3.3.14.2,No Bug,2018-08-29 09:08:59
2179,Aut2Exe\Aut2exe.exe /pack,,Aut2Exe,3.3.9.3,Duplicate,2012-04-10 05:19:46
353,Aut2exe adding weird blank icons to compiled apps,,Aut2Exe,3.2.12.0,No Bug,2008-06-07 03:05:32
3190,Aut2exe crashes,,Aut2Exe,3.3.14.0,Rejected,2015-12-30 21:21:08
207,Auto Propercase in Comments,,SciTE4AutoIt,Other,No Bug,2008-04-17 18:09:03
155,Auto resize of GUICtrlCreateGraphic control notify area. (?),,AutoIt,3.2.11.1,Wont Fix,2008-03-04 00:13:07
157,AutoIT Info does not see all controlls in windows Vista,,Au3Info,3.2.10.0,No Bug,2008-03-04 16:54:02
590,AutoIT Script corrupting file names in script directory,,AutoIt,3.2.12.0,No Bug,2008-09-22 00:36:17
3583,AutoIT Window Info (64) produces incorrect position numbers,,AutoIt,3.3.14.0,No Bug,2018-02-28 10:49:28
3994,AutoIT crashes in IsDeclared if $vVar is not declared,,AutoIt,3.3.16.1,No Bug,2024-02-12 17:24:48
2195,AutoIT crashes when return variable has the same name as array,,AutoIt,3.3.8.0,Duplicate,2012-05-02 14:50:54
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,Future Release,SciTE4AutoIt,3.3.0.0,Fixed,2009-03-31 18:00:02
3651,AutoIT3 Wrapper error after installing new version,,AutoIt,3.3.14.5,No Bug,2018-08-06 10:33:03
3801,AutoIt #include does not handle symlinks right if included file has #include-once,,AutoIt,3.3.14.5,Wont Fix,2021-02-03 08:49:55
1496,AutoIt 3.3.4.0/3.3.5.4: _Eventlog__Read (UDF Eventlog.au3) returns faulty computer name,3.3.7.0,AutoIt,3.3.4.0,Fixed,2010-04-24 14:51:27
2717,AutoIt Constants include files,3.3.11.6,Documentation,3.3.11.5,Fixed,2014-05-14 15:11:05
