﻿component,id,reporter,summary
Documentation,3663,rudi,documentation for AdlibRegister()
AutoIt,3741,odaylton.prof@…,ERROR IN GUISetStyle EXAMPLE
AutoIt,3753,MrCreatoR,_GUICtrlListView_SetImageList does not check for errors
Standard UDFs,3230,jchd18,_WideCharToMultiByte fails with double-byte codepages
Documentation,3071,guinness,4th example in Random() can be removed
Documentation,3012,mLipok,GUISetFont - no default value for parameter: attribute
Documentation,3034,c.haslam,_Timer_SetTimer() doc example
Standard UDFs,2857,mLipok,_GUICtrlEdit_GetCueBanner / _GUICtrlEdit_SetCueBanner
Standard UDFs,2860,Eukalyptus,Convert UDF's ptr to struct* type
Documentation,2863,mLipok,Using AutoIt - Controls - MSDN link
Documentation,2877,mLipok,_GUICtrlRichEdit_GetFont.au3 - proposal
Documentation,2891,mLipok,_WinAPI_GetWindowDC / _WinAPI_RedrawWindow  - Example
Standard UDFs,2922,Synix <cross.fire@…>,Better reliability for _VersionCompare()
Documentation,2966,mLipok,GUISetHelp[2].au3 - example proposal
AutoIt,2968,anonymous,Add mSeconds to _SetTime function
AutoIt,2976,RTFC,compiled Execute(inputbox...) fails on bad argument error
Documentation,2978,mLipok,_ArrayDisplay - Parameters - description for $sArrayRange
Documentation,2982,mLipok,_FTP_Connect - example proposal
Documentation,2998,Willichan <davidearlwilliams@…>,Add key #03 to _IsPressed() in the Help file
Documentation,2837,mLipok,"""Install Directory Structure"" Section - proposal"
Documentation,2858,mLipok,_Iif - ScriptBreakingChange
Documentation,2836,mLipok,_WinAPI_SfcIsFileProtected - example - proposal
Documentation,2826,anonymous,ObjName examples does not close InternetExplorer
AutoIt,2823,careca777,_ChooseFont default color
AutoIt,2346,Zedna,Add native FileSetEnd() based on _WinAPI_SetEndOfFile()
Documentation,2811,mLipok,VarGetType - Example - proposal
Documentation,2812,mLipok,@ScriptLineNumber - HelpFile - Clarification
AutoIt,2686,anonymous,Random to return max value when min equals max.
AutoIt,2665,anonymous,Support for EFS (Encrypting File System)
AutoIt,2365,Melba23,FileFindNextFile - information in @extended
AutoIt,2647,BrewManNH,Add line count of FileReadToArray to @extended
Documentation,2732,mLipok,ObjName - additional example proposal
Documentation,2751,mLipok,SampleControls.au3 - proposal
Documentation,2760,mLipok,$CONST_* constants require #include <......au3> ---- part 2
Documentation,2761,anonymous,HelpFile Title
Documentation,2764,mLipok,$CONST_* constants require #include <......au3> ---- part 3
Documentation,2783,orbs,FileGetVersion default value for optional parameter is missing in help file
Standard UDFs,2702,mLipok,_ArrayTranspose - Return Value - proposal
Documentation,2716,mLipok,GUICtrlSetPos - Parameters proposal
Documentation,2718,mLipok,SplashOff - example proposal
AutoIt,2726,gary.delamer@…,"GUIListView, GUICtrlListView_GetGroupInfoByIndex"
Documentation,2637,mlipok,_GUICtrlStatusBar_.. doc example proposal
AutoIt,2663,BrewManNH,StringRegExpReplace backreference not working
Documentation,2687,mlipok,_FileListToArray - Remarks - Proposal
Documentation,2609,mlipok,..\txtlibfunctions\ - Formating_4
Documentation,2610,mlipok,..\txtlibfunctions\ - Formating_5  --> <strong>Windows Vista or later</strong>
Documentation,2615,Indi2Go,TrayItemGetText:   wrong Return Value in documentation
Documentation,2606,mlipok,..\txtlibfunctions\ - Formating_3
Documentation,2607,anonymous,bad external link in _IEPropertySet doc
Documentation,2600,mlipok,GUICtrlSetState.txt - proposal - State table - CleanUp
AutoIt,2481,ALIENQuake <alienquake@…>,FileSelectFolder - Windows 7 and later new window type
AutoIt,2489,anonymous,HttpSetUserAgent return value
AutoIt,2557,RandomClown,Send Key Count 0 not to send any keys
Documentation,2570,Tweaky,Help file errors
Documentation,2572,mlipok,Proposed amendments to the 309 files (change made by RegExp)
Documentation,2575,guinness,"Remove valign=""top"" and change to CSS."
Documentation,2577,mlipok,HelpFile - FAQ - _Singleton()
AutoIt,2578,Jaber,_ArrayDelete should return error when element is out of bounds.
Documentation,2579,mlipok,Shutdown.txt - Link removed
Documentation,2586,mlipok,Documentation: Remark: Windows Vista or later
Documentation,2587,mlipok,HotKeySet - example - proposal
Documentation,2592,mlipok,GUICtrlSetState - State table - MagicNumber
Other,2595,guinness,autoit.php
Standard UDFs,2554,mlipok,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal
Documentation,2556,billo,Request for hyperlink
Standard UDFs,2540,mlipok,_ArrayDisplay - new parameter - copy rows and column name
Documentation,2542,mlipok,Proposed amendments to the 44 files -  SQLLite ...
Documentation,2418,mlipok,Where to add a description about file with constants definition. REMARKS / PARAMETERS
Documentation,2426,mlipok,TrayGetMsg and TraySetState - Magic Numbers
Documentation,2466,mlipok,Proposed amendments to the 74 files
Documentation,2469,mlipok,Example: GUIGetMsg[2] - inconsistency?
Documentation,2475,mlipok,"Select...Case...EndSelect - parameter - ""Case <expression>"""
Documentation,2480,mlipok,Proposed amendments to the 43 files
Documentation,2506,mlipok,Proposed amendments to the 25 files: _GUICtrlListView.....
Documentation,2516,mlipok,FileGetTime - parameter porposal - filename and dir
Documentation,2445,mlipok,_GUICtrlEdit_EndUpdate    and   _GUICtrlEdit_BeginUpdate  -- description at the top
Documentation,2446,mlipok,FileRecycle - Parameters - propsal
Documentation,2449,mlipok,GUICtrlGetHandle - Remarks proposal
Documentation,2452,mlipok,Proposed amendments to the 50 text files
Documentation,2423,mlipok,VarGetType - example - question
Documentation,2428,mlipok,TrayCreateMenu - syntax - default values
Documentation,2430,mlipok,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive"
Documentation,2431,mlipok,"Win.... (""title"" [, ""text"" - syntax and description"
Documentation,2433,Spiff59,Identify monospaced fonts in Appendix
Documentation,2389,mlipok,VarGetType - Remarks - Proposal
Documentation,2394,mlipok,Macro Reference - AutoIt Related - Description - PROPOSAL
Documentation,2397,mlipok,For...To...Step...Next - Remarks - PROPOSAL
Documentation,2398,mlipok,_FileWriteLog - Parameters Description - Proposal
Documentation,2400,mlipok,#pragma - inputboxres - description
Documentation,2401,mlipok,StringSplit - Parameters Description - PROPOSAL
Documentation,2402,mlipok,_FileReadToArray - Parameters description - PROPOSAL
Documentation,2407,mlipok,Window Titles and Text (Advanced) - Example - Proposal
Documentation,2408,mlipok,WinList - PROPOSAL (Paramter and Example)
Documentation,2413,mlipok,Ternary operator - Remarks - PROPOSAL
Documentation,2415,mlipok,StringStripCR - headline - Return Value - PROPOSAL
Documentation,2416,mlipok,PixelChecksum - Constructor and Parameters - not defined default value for hwnd
AutoIt,2358,vlad@…,"FileInstall: accept """" as ""source"" to include the current script"
Standard UDFs,2380,AZJIO,Add _IsDir
Other,1941,Valik,"Generate syntax files for Forum, Wiki"
Standard UDFs,2338,BrunoJ,Here is a Modification to _ArraySearch UDF
Standard UDFs,2340,BrewManNH,_GUICtrlListView_SimpleSort changes sort parameter variable value
AutoIt,2357,skyteddy <rainer@…>,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7
Standard UDFs,2354,guinness,_ArrayTranspose to the Array UDF.
AutoIt,383,anonymous,Include A3X file as a script
Standard UDFs,966,Zedna,_FileListToArray - new flag (4)
AutoIt,1526,lamarches@…,Display FileName into Aut2Exe Error
Aut2Exe,1595,sklocke,SupportedOS ID for manifest
AutoIt,2061,Valik,Rewrite OS_Version class
Standard UDFs,2114,Beege,Performance increase to _ArrayDisplay()
Standard UDFs,2117,Spiff59,Improved _FileCountLines()
Standard UDFs,2120,Beege,Improvements to _GuiCtrlListView_DeleteAllItems
Documentation,2155,lwc,Run's default workingdir
Standard UDFs,2174,amarcruz,Code error in _StringInsert() - but in my opinion it should not be
Standard UDFs,2187,tom_lyo@…,Unexpected Result in _GUICtrlRichEdit_Create
Standard UDFs,2193,BrewManNH,Addition to the String UDF
Documentation,2207,MrCreatoR <mscreator@…>,Addition to the Docs for TrayItemSetState
Standard UDFs,2224,Bowmore,_FileReadToArray() Add optional parameter to disable row count return in element [0]
Documentation,2250,Spiff59,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile."
Standard UDFs,2263,wraithdu,Add CryptGenRandom Function to Crypt.au3 UDF
Standard UDFs,1158,Yashied,Global update the WinAPI.au3 library
AutoIt,1191,jchd,Make explicit size of arrays optional when have explicit initialization
Standard UDFs,2126,BrewManNH,_ArrayDisplay not able to display all elements of an array
AutoIt,488,Valik,ObjGet() needs an instance parameter
AutoIt,1925,munzyaron@…,$WS_EX_LAYOUTRTL missing in documentation
AutoIt,2042,Valik,Windows 8 support for @OS macros
Standard UDFs,2049,guinness,Missing WM_MESSAGES in WindowsConstants.au3
Documentation,2051,Tweaky,Error at online documentation
Standard UDFs,1442,Bowmore,_FileWriteLog to allow allow file handle or filename as first parameter
Documentation,2004,Spiff59,_GUICtrlEdit_Find() Documentation
Documentation,1813,Spiff59,Abs() and Mod() documentation
Documentation,1890,AdmiralAlkex,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section
Documentation,1947,Stephaen,"Add ""Forward"" button in the AutoIt HTML help (.chm file)"
Standard UDFs,1371,xrewndel <xrewndel@…>,_TempFile() update
Standard UDFs,1435,Mat,Additions to RichEditConstants.au3 for Find replace dialog.
Standard UDFs,1478,NerdFencer,Make _ScreenCapture_CaptureWnd convert HWnd
Standard UDFs,1527,Volly,"@ScriptDir & ""\Test1.xls"""
AutoIt,1557,jebirum,Constants.au3 update
AutoIt,1569,david@…,_ArraySearch fails returns wrong result
Standard UDFs,1589,exodius <exodius@…>,_GuiCtrlTab_ClickTab() Revision
Standard UDFs,1636,SkinnyWhiteGuy,_Security_LookupAccountSID for Remote Systems
Documentation,1651,Melba23,Addition to _IsPressed page in Help file
Standard UDFs,1473,anonymous,"Debug.au3, _DebugReportVar(), Line format, Scite support?"
AutoIt,462,anonymous,Send() can't send Unicode characters.
AutoIt,1054,anonymous,Character Encoding
AutoIt,1376,xrewndel <xrewndel@…>,FileOpen()
AutoIt,1311,Zedna,MouseGetCursor() - identify also standard hand cursor (IDC_HAND)
AutoIt,682,PsaltyDS,Remove 64K line limit for FileReadLine()
AutoIt,1270,Emiel Wieldraaijer <emielwieldraaijer@…>,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI
Documentation,1291,anonymous,FileSetTime() Error descripton
AutoIt,1056,caplant@…,"InetGet rundll32.exe error on Vista / Windows 7 on ""Screen-saver"" desktop"
Standard UDFs,1228,Beege,FTPEx.au3 missing callback parameter for some functions.
AutoIt,1229,Valik,Integrate Tweaky's script into the build process.
AutoIt,508,cbruce,Static variables
AutoIt,351,dennis@…,Reverse PixelSearch
AutoIt,967,Valik,Inet functions need to support FTP through a proxy.
Standard UDFs,981,Zedna,_WinAPI_AnsiToOem + _WinAPI_OemToAnsi
Other,1050,poebel@…,TextPad v5 syntax files
AutoIt,1080,bjashepherd@…,InetGet doesn't return immediately for a background download
Standard UDFs,1112,Yashied,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check()
Standard UDFs,1128,danielkza2@…,UDF Addition: _WinAPI_PathFindOnPath
AutoIt,1137,xelotiac@…,Change RegEnumKey/RegEnumVal error return to be more sensible.
Standard UDFs,1157,Valik,Add Crypt.au3
AutoIt,529,zfisherdrums,Identifying .NET controls using WM_GETCONTROLNAME
AutoIt,938,skyteddy,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work
AutoIt,968,Valik,AutoUpdateIt needs updated due to Inet changes.
AutoIt,984,mark.carrell@…,Addition to @OSVersion
Documentation,1017,Zedna,StringRegExpReplace - back-references --> add this as example in Helpfile
AutoIt,135,flyingboz@…,"FileWrite, FileWriteLine extended to set write mode and pointer position"
Au3Info,140,junkew@…,Add ToolbarWindow32 information on buttons
Standard UDFs,271,Zedna,FTP - make it as standard include file (or native AutoIt)
AutoIt,333,Jon,Directive for disabling /AutoItExecuteScript
AutoIt,408,bart.wical@…,inetGet will not download from https with bad certificate
AutoIt,414,anonymous,Better OnAutoItStart/OnAutoItExit handling
Standard UDFs,442,GEOSoft,Proposed changes to _StringAddThousandsSep()
AutoIt,461,Decker87,StringReplace to include right-to-left functionality
AutoIt,582,atc,"Tab Item on a Tab Control, Tips not showing"
AutoIt,604,vde75-forum@…,implement the transparency of all Ctrl
AutoIt,699,kjcdude@…,Shutdown(5) Failing
AutoIt,757,MrCreatoR <mscreator@…>,Set defaults for MouseClick()'s x/y parameters
AutoIt,764,Valik,WinWait/ProcessWait should return handle/PID
AutoIt,769,Valik,FileFlush function
Documentation,777,anonymous,"GUICreate() --> width, height is client size (not whole window size)"
AutoIt,815,Valik,Pass temporaries as ByRef paramters
AutoIt,837,pdaughe,FileFindFirstFile/NextFile feature request
AutoIt,839,Valik,Rewrite Shutdown()
AutoIt,846,txj,UDF _PathFull( ) return path not correct
Standard UDFs,868,ProgAndy,Add _WinAPI_SetLayeredWindowAttributes
AutoIt,884,Valik,Proxy mode 0 (use IE) and authentication
AutoIt,899,Jos,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts."
AutoIt,918,trancexx,GUICtrlSetFont() and related
AutoIt,932,Spiff59,Add additonal mouse event constants to WindowsConstants.au3
AutoIt,949,timsky,Add custom User Agent for InetGet function
Standard UDFs,952,anonymous,_ArrayDisplay - add new optional parameter for column header text
AutoIt,957,Nutster,Assert keyword or function
AutoIt,1302,anonymous,InetGet - Multiple
Documentation,734,MrCreatoR,Docs update for StringRegExpReplace()
AutoIt,744,Valik,StringFromASCIIArray() ANSI switch
AutoIt,50,anonymous,Handle COM Byte-Array
AutoIt,596,Valik,String<From/To>ASCIIArray() functions
AutoIt,407,Valik,Document For...In is read-only for AutoIt arrays
Standard UDFs,599,code65536,_FileListToArray costs O(N^2) instead of O(NlogN)
AutoIt,645,Rob Saunders <therks@…>,IniDelete 3rd param doesn't accept Default keyword
AutoIt,454,Nitrogen,FileRead handle files as UTF-8 even BOM is missing
AutoIt,277,Jon,@ProcessorArch
AutoIt,468,HeidiR,Milliseconds Macro
AutoIt,481,dlpirl,Add margin parameter to SplashTextOn
AutoIt,328,SmOke_N,Faster string manipulation with use of ASCII decimal values.
AutoIt,393,monoceres,SoundSetWaveVolume() doesn't do anything.
Aut2Exe,460,Valik,Better error display during Aut2Exe
Documentation,419,Zedna,FileInstall - tip for path to source in current directory
AutoIt,357,Zedna,@AutoItUnicode - obsolete
Standard UDFs,275,smashly,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3
Standard UDFs,290,Zedna,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3
Documentation,332,anonymous,Helpfile addition
AutoIt,238,Valik,"Remove ""ColorMode"" option"
AutoItX,244,youngracoon,AutoItX: work with ControlTreeView via ActiveX/Com
Aut2Exe,115,Valik,Document Aut2Exe's /bin parameter
Documentation,218,anonymous,StringFormat
Au3Info,80,Valik,Au3Info showing advanced window descriptions
AutoIt,212,Saunders <admin@…>,Add HWND parameter to InputBox
AutoIt,39,Valik,Add HWND to common dialogs
AutoIt,79,Valik,Allow searching for windows/controls by position.
Documentation,186,Zedna,GUICtrlSetDefColor  - related
Documentation,187,Zedna,AutoIt3.chm::/html/script_breaking_changes.htm
AutoIt,182,MsCreatoR <mscreator@…>,Add GUISetColor() by analogue of GUISetFont()
AutoIt,78,Valik,Regex in CLASS for window titles
AutoIt,159,grand-pa@…,Add a Date: header in _inetsmtpmail
AutoIt,128,Saunders <admin@…>,Accelerator Tables
AutoIt,40,Valik,Pixel functions should accept HWND
Documentation,10,Bert,_IsPressed Keys list
AutoIt,13,Valik,STD I/O functions supporting binary.
AutoIt,27,Saunders <admin@…>,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)"
AutoIt,31,Jon,AutoIt user agent added to internet functions
AutoIt,35,anonymous,ProcessClose() as an admin doesn't close other user's process
