﻿id,summary,owner,type,component,version,severity
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Jos,Bug,Other,Other,
129,"""Bugs"" on the main Trac page (Jon's links do not work)",,Bug,Other,Other,
194,Minor SciTeConfig error,,Bug,AutoIt,Other,
274,AutoIt V2 Website,,Bug,Other,Other,None
297,Scite doc outdated,Jos,Bug,SciTE4AutoIt,Other,None
392,Tidy Region Nesting,Jos,Bug,SciTE4AutoIt,Other,None
476,Function Trace lines have to be removed manually,Jos,Bug,SciTE4AutoIt,Other,None
923,Tidy upcases .eval COM object method,Jos,Bug,SciTE4AutoIt,Other,None
990,Wiki thumbnail creator broken,Jon,Bug,Other,Other,None
1076,"SciLexer.dll beta, passing EOL.",Jos,Bug,SciTE4AutoIt,Other,None
1078,find skipping quote caracters.,Jos,Bug,SciTE4AutoIt,Other,None
1090,"trivial artifact, persistand tidy error message line.",Jos,Bug,SciTE4AutoIt,Other,None
1095,tidy indent with $var_ exception.,Jos,Bug,SciTE4AutoIt,Other,None
1146,Obfuscator & OnAutoItExitRegister.,Jos,Bug,SciTE4AutoIt,Other,None
1219,Fix TracTicketDelete,Valik,Bug,Other,Other,None
1256,Scite Config for AutoIt3 Link Issue,Jos,Bug,SciTE4AutoIt,Other,None
1259,"scite config, AU3 font settings.",Jos,Bug,SciTE4AutoIt,Other,None
1502,Missing keyword highlight on autoit3wrapper keywords.,,Bug,SciTE4AutoIt,Other,None
1616,AutoIt3Wrapper Icon Resource Error,,Bug,SciTE4AutoIt,Other,None
3902,"Au3Check, Byref, Map.element",,Bug,Au3Check,Other,None
980,Scite4AutoIt3 - include latest Koda version,Jos,Feature Request,SciTE4AutoIt,,None
1310,TCPConnect Timeout,,Feature Request,AutoIt,,None
1559,StringRegExpReplace  - add Return Value in Helpfile,,Feature Request,Documentation,,None
1710,GuiCtrlSetPos,,Feature Request,Documentation,,None
856,"_StringAddThousandsSep() prefixes some #'s with ,",,Bug,AutoIt,3.3.0.0,None
307,Add a link to Trac,,Feature Request,Other,,None
820,Speed enhancement to _FileListToArray,Gary,Feature Request,Standard UDFs,,None
848,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter,,Feature Request,Other,,None
869,@OSLang will not detect MUI enviroments,,Feature Request,AutoIt,,None
962,SQLite - update it to latest version,Gary,Feature Request,Standard UDFs,,None
1230,Changes to the build process.,Valik,Feature Request,Other,,None
1265,Au3Check support for Static,Jos,Feature Request,Other,,None
1462,Need speedup FileReadLine() and FileWriteLine() functions,,Feature Request,AutoIt,,None
1700,Synchronous ObjEvent,trancexx,Feature Request,AutoIt,,None
1945,UPX is outdated in the latest beta's.,,Feature Request,AutoIt,,None
2804,UDF standards site outdated,Jos,Feature Request,Documentation,,None
