﻿id,summary,owner,type,component,version,severity
951,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,Jpm,Bug,Standard UDFs,3.3.0.0,None
958,_ArrayDisplay - bad centering of window after adjust its width,Gary,Bug,Standard UDFs,3.3.0.0,None
963,Incorrect Sound.au3 Help file entries,Jpm,Bug,Documentation,3.3.0.0,None
1196,_GDIPlus_BitmapUnlockBits - Memory is not released,,Bug,AutoIt,3.3.0.0,None
615,License needs fixed,Valik,Bug,AutoIt,3.3.0.0,Blocking
861,Grammer Mistake,Jpm,Bug,Documentation,3.3.0.0,Blocking
897,StringToASCIIArray() does not work correctly with binary data.,Valik,Bug,AutoIt,3.3.0.0,Blocking
919,Binary() is ignored in ConsoleWrite(),Valik,Bug,AutoIt,3.3.0.0,Blocking
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",Valik,Feature Request,AutoIt,,None
271,FTP - make it as standard include file (or native AutoIt),Jpm,Feature Request,Standard UDFs,,None
333,Directive for disabling /AutoItExecuteScript,Jpm,Feature Request,AutoIt,,None
414,Better OnAutoItStart/OnAutoItExit handling,Jpm,Feature Request,AutoIt,,None
461,StringReplace to include right-to-left functionality,Jpm,Feature Request,AutoIt,,None
582,"Tab Item on a Tab Control, Tips not showing",Jpm,Feature Request,AutoIt,,None
604,implement the transparency of all Ctrl,Jpm,Feature Request,AutoIt,,None
699,Shutdown(5) Failing,Jpm,Bug,AutoIt,3.2.13.11,None
757,Set defaults for MouseClick()'s x/y parameters,Jpm,Feature Request,AutoIt,,None
764,WinWait/ProcessWait should return handle/PID,Jpm,Feature Request,AutoIt,,None
769,FileFlush function,Valik,Feature Request,AutoIt,,None
777,"GUICreate() --> width, height is client size (not whole window size)",Valik,Feature Request,Documentation,,None
815,Pass temporaries as ByRef paramters,Jpm,Feature Request,AutoIt,,None
837,FileFindFirstFile/NextFile feature request,Jpm,Feature Request,AutoIt,,None
839,Rewrite Shutdown(),Jpm,Feature Request,AutoIt,,None
846,UDF _PathFull( ) return path not correct,Valik,Feature Request,AutoIt,,None
868,Add _WinAPI_SetLayeredWindowAttributes,Jpm,Feature Request,Standard UDFs,,None
918,GUICtrlSetFont() and related,Jpm,Feature Request,AutoIt,,None
932,Add additonal mouse event constants to WindowsConstants.au3,Jpm,Feature Request,AutoIt,,None
949,Add custom User Agent for InetGet function,Valik,Feature Request,AutoIt,,None
952,_ArrayDisplay - add new optional parameter for column header text,Jpm,Feature Request,Standard UDFs,,None
957,Assert keyword or function,Jpm,Feature Request,AutoIt,,None
1302,InetGet - Multiple,,Feature Request,AutoIt,,None
408,inetGet will not download from https with bad certificate,Valik,Bug,AutoIt,3.2.12.0,Blocking
442,Proposed changes to _StringAddThousandsSep(),Valik,Feature Request,Standard UDFs,,Blocking
884,Proxy mode 0 (use IE) and authentication,Valik,Feature Request,AutoIt,,Blocking
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",Valik,Feature Request,AutoIt,,Blocking
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,Au3Info,,
