﻿id,summary,owner,type,milestone,component,version
583,Using @MSEC produces an error,Valik,Bug,3.2.13.8,AutoIt,3.2.13.7
586,Function _GuiCtrlListView_SetGroupInfo Don't Work Twice,Valik,Bug,3.2.13.8,AutoIt,3.2.12.1
589,"mixed compare result, bools and values.",Valik,Bug,3.2.13.8,AutoIt,3.2.13.7
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,Gary,Bug,3.2.13.9,AutoIt,3.2.13.8
608,GUICtrlSetBkColor not working properly on ListView control,Jpm,Bug,3.2.13.9,AutoIt,3.2.13.8
615,License needs fixed,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
628,"GUICtrlRead($id, 1) on control context menu returns -1 unless main window has menu",Jpm,Bug,3.2.13.10,AutoIt,3.2.13.9
640,Some escape sequences from Help not supported?,Jpm,Bug,3.2.13.10,AutoIt,3.2.12.0
646,Call statement -- setting of @error,Valik,Bug,3.2.13.10,AutoIt,3.2.13.9
659,FileSelectFolder does not return full path is selecting a network places folder,Valik,Bug,3.2.13.11,AutoIt,3.2.12.1
671,Hard crash when using $WS_EX_MDICHILD,Valik,Bug,3.2.13.11,AutoIt,3.2.12.1
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,Gary,Bug,3.2.13.12,AutoIt,3.2.12.1
708,ControlGetText() does not work properly.,,Bug,3.2.13.12,AutoIt,3.2.13.11
709,"WinGetTitle() returning '[SOH]' character, instead of title of target window.",,Bug,3.2.13.12,AutoIt,3.2.13.11
740,Regression in DllStructSetData(),Valik,Bug,3.2.13.13,AutoIt,3.2.13.12
743,TrayItemGetHandle crashes the script,Jpm,Bug,3.2.13.13,AutoIt,3.2.12.1
748,DllCall crashing the script on wrong dll file name (VarType),Jpm,Bug,3.2.13.13,AutoIt,3.2.12.1
755,_FileReadToArray broken in 3.3.0.0,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
779,Infinite Loop On Exit,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
790,Badly named constant in WindowsConstants.au3,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
793,_WinNet_EnumResource Bug,Gary,Bug,3.3.1.0,AutoIt,3.3.0.0
802,ControlID fails with full X/Y/W/H definition,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
809,UDF _SoundPlay doesn't work with filenames as 1st parameter,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
810,Local or Global declarations can ignore OnAutoItExit function,,Bug,3.3.1.0,AutoIt,3.3.0.0
813,AutoItX_64.dll and Window Handles on XP64 issue,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
814,HttpSetProxy - proxy with credentials,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
818,date control,Jpm,Bug,Future Release,AutoIt,3.3.0.0
819,Fix EventLog.au3,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
838,Better COM error handling.,Valik,Feature Request,3.3.7.19,AutoIt,
854,InetGetSize,,Bug,3.3.1.0,AutoIt,3.3.0.0
863,DirMove() appends an extra dot in the name of the moved directory,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
865,winhttp.winhttprequest.5.1 ObjEvent unhandled exception.,Jon,Bug,3.3.7.10,AutoIt,3.3.0.0
867,UDPRecv no longer gives the sender IP,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
881,Au3Check Yacc stack overflow,Jos,Bug,3.3.1.0,AutoIt,3.3.0.0
885,Investigate why Default compares true to False,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
886,Make it explicit that operator == is a forced string comparison.,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
888,"error with Send(""{}}"") under winXP",Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
897,StringToASCIIArray() does not work correctly with binary data.,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
906,ActiveX Control on a GUI gets incorrect size information when queried,Valik,Bug,3.3.1.4,AutoIt,3.3.0.0
919,Binary() is ignored in ConsoleWrite(),Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
924,_ArrayDelete removes last entry when element beyond Ubound is specified,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
931,GuiCtrlSetResizing error with graphic controls,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
934,MouseGetCursor consumes left mouse clicks,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
937,TrayItemSetState() and TrayItemGetState(),Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
941,Changes to macro auto completion tips,,Bug,3.3.1.0,AutoIt,3.3.0.0
961,RegDelete fails to to delete reg key containing sub keys,Jon,Bug,3.3.5.2,AutoIt,3.3.0.0
969,FileFindNextFile @extended = 0 for folder $Recycle.Bin,Jpm,Bug,3.3.1.1,AutoIt,3.3.1.0
975,GUICtrlCreateCheckbox() on tabs.,Valik,Bug,3.3.1.6,AutoIt,3.3.1.0
983,InetGet* functions failing under XP SP2,Valik,Bug,3.3.1.1,AutoIt,3.3.1.0
1000,Error Message,Gary,Bug,3.3.1.1,AutoIt,3.3.1.0
1002,GUICtrlSetData: Edit: default: Improved documentation,Valik,Bug,3.3.1.1,AutoIt,3.3.0.0
1004,_PathFull bug in beta autoit 3.3.1,Jpm,Bug,3.3.1.2,AutoIt,3.3.1.0
1005,TraySetClick bug,Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1006,@MSEC should return time from 000 to 999,Valik,Bug,3.3.1.1,AutoIt,3.3.0.0
1009,Remove hard-coded calls to ConsoleWrite() in SQLite.au3,Valik,Bug,3.3.7.16,AutoIt,3.3.1.0
1010,FileRead UTF-8 auto-detection prevents reading of further files,Jpm,Bug,3.3.1.1,AutoIt,3.3.0.0
1013,MDI childs doesn't adjust to parent windows client rect,Jpm,Bug,3.3.1.2,AutoIt,3.3.1.0
1016,_WordDocSaveAs  - if path exist,Jpm,Feature Request,3.3.1.2,AutoIt,
1024,GUICtrlSetTip for tabitems sets incorrectly in certain situations,Jon,Bug,3.3.9.16,AutoIt,3.3.1.1
1027,SS_BITMAP Constant Value is Wrong,Valik,Bug,3.3.1.2,AutoIt,3.3.1.1
1028,_ClipBoard_GetData does not work properly,Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1031,_ClipBoard_SetData inconsistency with new _ClipBoard_GetData,Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1033,UDF's missing @error checks after DLLCalls(),Valik,Bug,3.3.1.2,AutoIt,3.3.0.0
1036,InetClose and InetGetInfo error in compiled script (not in uncompiled script),Valik,Bug,3.3.1.2,AutoIt,3.3.1.1
1049,InetRead() inserts arbitrary \0 characters.,Valik,Bug,3.3.1.2,AutoIt,3.3.0.0
1051,Au3Check does not detect invalid statement,Jpm,Bug,3.3.7.0,AutoIt,3.3.0.0
1058,Eventlog.au3 in Beta,Jpm,Bug,3.3.1.2,AutoIt,3.3.1.1
1059,Incorrect error handling in _FileListToArray(),Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1066,filewrite() not working in mode 16(BinaryMode).,Valik,Bug,3.3.1.5,AutoIt,3.3.1.1
1068,Wrong converting Binary to Int/Number,Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1074,InputBox left positional reference not working correctly,Jpm,Bug,3.3.1.2,AutoIt,3.3.1.0
1077,"GUICtrlSetBkColor excessive recoloring == faulty coloring, and strange WinGUI behavior",Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1087,"CheckBox on TabItem, CheckBox text.",Jpm,Bug,3.3.1.2,AutoIt,3.3.1.1
1092,"_Timer_SetTimer, Kill datatype discrepancies",Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1093,StringFormat not work with non-latin symbols in format string,Jpm,Bug,3.3.1.2,AutoIt,3.3.1.1
1094,Left Shift stays down,Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1105,"Vertical Button, Double Label When Disabled",Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1110,AutoIt Doc : Error in syntax description for _INetSmtpMail,Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1116,GUICtrlCreateGraphic not obeying GUIResizeMode,Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1118,Change to _ArrayConcatenate,Jpm,Feature Request,3.3.1.2,AutoIt,
1119,Minor change to Help File wording for FileWrite,Jpm,Feature Request,3.3.1.2,AutoIt,
1121,"uninstall, beta, file FTPEx.au3 still standing.",,Bug,3.3.1.2,AutoIt,3.3.1.1
1125,StringRegExpReplace fails for case insensitive group (?i...),Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1145,GUICtrlCreateTreeView() steals application focus,Jpm,Bug,3.3.1.2,AutoIt,3.3.1.1
1147,Comparison of numbers against strings gives unexpected results,Valik,Bug,3.3.7.20,AutoIt,3.3.1.1
1155,_WinAPI_CreateSolidBitmap() is too slow,Jpm,Feature Request,3.3.1.2,AutoIt,
1156,AutoItSetOption() generates a fatal error,Valik,Bug,3.3.1.2,AutoIt,3.3.0.0
1164,FileGetPos() after FileReadLine(),Jpm,Bug,3.3.1.2,AutoIt,3.3.1.1
1165,_GUICtrlComboBoxEx_AddString as 64bit Script,,Bug,3.3.1.2,AutoIt,3.3.1.1
1176,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder,Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1183,FileSetTime can't set filetime,,Bug,3.3.1.2,AutoIt,3.3.1.1
1184,Remove all fatal errors from functions.,Jpm,Bug,3.3.1.2,AutoIt,3.3.1.1
1187,Fix implementation of FileSetTime(),Jpm,Bug,3.3.1.2,AutoIt,3.3.1.1
1196,_GDIPlus_BitmapUnlockBits - Memory is not released,,Bug,3.3.1.0,AutoIt,3.3.0.0
1207,"_GUICtrlIpAddress_Set ($hIPAddress, ""24.168.2.128"") displays 2.128.168.24",Jpm,Bug,3.3.1.2,AutoIt,3.3.1.1
1213,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview,Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
1218,Buttons appear flat,Valik,Bug,3.3.1.3,AutoIt,3.3.1.2
1223,_GUICtrlStatusBar_EmbedControl() Failing in beta,Jpm,Bug,3.3.1.4,AutoIt,3.3.1.3
1226,DateDayofWeek function returns wrong day name,Valik,Bug,3.3.1.4,AutoIt,3.3.0.0
1234,Scripting.Dictionary call converting referenced AutoIt booleans to numbers,Valik,Bug,3.3.1.5,AutoIt,3.3.0.0
1238,_FTP_FilePut broken,Jpm,Bug,3.3.1.4,AutoIt,3.3.1.3
1241,Invalid MsgBox flag cause exit without warning,,Bug,3.3.1.4,AutoIt,3.3.0.0
1242,GDIPlus Encoder stuff doesn't work.,,Bug,3.3.1.4,AutoIt,3.3.1.3
1248,_GUICtrlEdit_AppendText fails on certain control IDs. Very odd...,Valik,Bug,3.3.1.5,AutoIt,3.3.1.3
1249,Beta documentation errors,,Bug,3.3.1.5,AutoIt,3.3.1.4
1257,Fix bugs in Static array handling,trancexx,Bug,3.3.9.0,AutoIt,3.3.1.4
1258,TreeView + ContextMenu versus Own window Titlebar.,Valik,Bug,3.3.1.5,AutoIt,3.3.0.0
1272,"Uninstall, beta, file WinAPIError.au3 still standing.",Valik,Bug,3.3.1.5,AutoIt,3.3.1.4
1276,_TicksToTime() displayed seconds increment at wrong time,Valik,Bug,3.3.1.6,AutoIt,3.3.0.0
1282,WinMove results in unespected resizing behavior of controls,Jpm,Bug,3.3.7.0,AutoIt,3.3.0.0
1285,Unexpected result when using BitShift,Valik,Bug,3.3.1.6,AutoIt,3.3.1.5
1288,DLLStructSetData behavior with binary variant data,Valik,Bug,3.3.1.6,AutoIt,3.3.0.0
1294,WinGetTitle freezes script when reading the title of a suspended/hanged process,Jon,Bug,3.3.1.6,AutoIt,3.3.0.0
1295,Crashed with fileread and filewrite on windows 7 X64,Jon,Bug,3.3.1.6,AutoIt,3.3.1.5
1300,DllCall() unloads the loaded module,Valik,Bug,3.3.1.6,AutoIt,3.3.0.0
1310,TCPConnect Timeout,,Feature Request,Future Release,AutoIt,
1319,AutoIt3.exe always exists after closing script with RichEdit,trancexx,Bug,3.3.9.1,AutoIt,3.3.1.6
1322,"ControlCommand with ""GetSelected"" used on ListView crashes the script",Valik,Bug,3.3.1.7,AutoIt,3.3.0.0
1328,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta),Jon,Bug,3.3.1.7,AutoIt,3.3.1.6
1331,Help example for _GuiCtrlDTP_SetSystemTimeEx uses wrong struct.,Valik,Bug,3.3.1.7,AutoIt,3.3.1.6
1332,Mod funktion wrong output,Valik,Bug,3.3.1.7,AutoIt,3.3.0.0
1345,"3.3.1.7 Number(""35."") returns 0",Valik,Bug,3.3.2.0,AutoIt,3.3.1.7
1352,StringSplit hard crash on binary data,Jon,Bug,3.3.3.2,AutoIt,3.3.0.0
1353,_FileWriteToLine() excessively strict on input text type,Jon,Bug,3.3.3.3,AutoIt,3.3.2.0
1355,Data types mixed,Valik,Bug,3.3.3.0,AutoIt,3.3.2.0
1358,FileCreateNTFSLink Example has mixed up Parameters,Jpm,Bug,3.3.3.0,AutoIt,3.3.0.0
1361,_SetTime() and _SetDate() crash when accessing non-array,,Bug,3.3.3.2,AutoIt,3.3.2.0
1362,_WinAPI_WindowFromPoint() broken on x64,Valik,Bug,3.3.3.0,AutoIt,3.3.2.0
1363,FileSetPos() error,,Bug,3.3.3.0,AutoIt,3.3.2.0
1367,GUIDelete() crashes program when called from WM_* message handler,Valik,Bug,3.3.3.0,AutoIt,3.3.2.0
1370,StringInStr(),Valik,Bug,3.3.3.0,AutoIt,3.3.2.0
1378,Wrong error handling in _Date_Time_SetLocalTime,Jpm,Bug,3.3.3.2,AutoIt,3.3.2.0
1389,Multiple _IEAttach Use Fails,Valik,Bug,3.3.3.1,AutoIt,3.3.2.0
1391,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance,Jon,Bug,3.3.5.4,AutoIt,3.3.2.0
1392,OnAutoItExitRegister is causing AutoIT to crash,Valik,Bug,3.3.3.2,AutoIt,3.3.3.1
1395,DLLCallbacks on Exit,trancexx,Bug,3.3.9.1,AutoIt,Other
1396,DllCallbackGetPtr crashes on invalid handle,Valik,Bug,3.3.3.2,AutoIt,3.3.3.1
1397,HotKeySet not working when default keyboard layout set as non-english,Jpm,Bug,3.3.7.0,AutoIt,3.3.3.1
1403,File write unicode text with bom error,Jon,Bug,3.3.3.3,AutoIt,3.3.3.2
1409,Compile to .exe dialog keyboard shortcut nuisance,Jon,Bug,3.3.5.1,AutoIt,3.3.2.0
1410,Using Pointer type with COM-object throws error.,Jon,Bug,3.3.7.9,AutoIt,3.3.3.3
1428,AdlibUnRegister function name is case sensitive.,Jon,Bug,3.3.5.1,AutoIt,3.3.5.0
1446,_Screencapture_Capture UDF height and width is 1 pixel off,Jon,Bug,3.3.5.4,AutoIt,3.3.4.0
1448,#OnAutoItStartRegister ignored in compiled scripts,Valik,Bug,3.3.5.2,AutoIt,3.3.4.0
1449,"GUICtrlDelete(), GUICtrlCreateDummy()",Jon,Bug,3.3.5.3,AutoIt,3.3.4.0
1450,3.3.4.0 Doesn't Compile Well with Windows 7,,Bug,3.3.5.3,AutoIt,3.3.4.0
1454,_StringBetween does not find blank line correctly,Jon,Bug,3.3.5.3,AutoIt,3.3.4.0
1456,Beta 3.3.5.2 hard crash on WinXP3 OS:X86,,Bug,3.3.5.3,AutoIt,3.3.5.2
1458,InetGetSize() only supports 32bit sizes,Valik,Bug,3.3.5.4,AutoIt,3.3.5.3
1463,Converting with StringToASCIIArray,Jon,Bug,3.3.5.4,AutoIt,3.3.4.0
1464,"StringRegExp, Single Char. Pattern with '*' Quantifier.",Jon,Bug,3.3.5.4,AutoIt,3.3.4.0
1468,StringToBinary lost character in utf8,Jon,Bug,3.3.5.5,AutoIt,3.3.4.0
1475,"TrayItemSetState($Value, $Tray_Checked) enables an disabled TrayItem",Jon,Bug,3.3.5.5,AutoIt,3.3.4.0
1479,ListView WM_NOTIFY Message on x64 Returning Wrong Results,Jpm,Bug,3.3.7.2,AutoIt,3.3.4.0
1485,Hard crash with ContinueCase,trancexx,Bug,3.3.9.0,AutoIt,3.3.4.0
1487,_DateToDayOfWeekISO is not ISO conformant,Jos,Bug,3.3.5.6,AutoIt,3.3.4.0
