﻿id,summary,milestone,component,resolution,reporter
3007,Make {} the empty map.,,AutoIt,Duplicate,Jaberwacky
26,Setting Color with words,,AutoIt,Rejected,JamesB
126,Add @LF to end of ConsoleWrite/WriteError,,AutoIt,Rejected,JamesB
1431,Multiple AutoIt3Wrapper outfiles,,SciTE4AutoIt,Rejected,JamesBrooks
1818,(UDF) _INetSmtpMail Importance parameter,,AutoIt,Rejected,JamesBrooks
168,RunAsSet() for 3.2.11.x,,AutoIt,Rejected,JayMan
288,GuiSetTitle,,AutoIt,Duplicate,Jayowee
289,GuiSetTitle,,AutoIt,Rejected,Jayowee
1243,Request @FuncName,,AutoIt,Rejected,Jayowee
237,FileSearchLine() and _ArraySum(),,AutoIt,Rejected,Jayowee (jay_paans@…
455,Request new feature guictrlgetbkcolor,,AutoIt,Duplicate,Jmosley708@…
2360,implement optional byref parameter passing to function,,AutoIt,Rejected,JoeCool
156,Custom Defined Types - Recordset,,AutoIt,Rejected,Jonathan.Hirtler@…
221,Classes,,AutoIt,Rejected,JonnyThunder
1388,GUIRegisterMsg() return value,,AutoIt,Rejected,KaFu
1645,Change stdinwrite() to asynchronous,,AutoIt,Rejected,KaFu
1723,Array incorrect number of subscripts,,AutoIt,Rejected,KaFu
2559,Array incorrect number of subscripts,,AutoIt,Rejected,KaFu
766,Why was trac disabled?,,Other,Rejected,Kathy.Doyle at yahoo.com
2667,Crypt.au3,,Standard UDFs,Rejected,Kelmox
622,_BlockInputExc,,AutoIt,Rejected,Ken82m
616,New Function or Parms for BlockInput - Allow Hotkeys,,AutoIt,Rejected,Kenny782@…
143,PHP-Like #Include,,AutoIt,Rejected,KentonBomb
477,Extract values from array at function runtime,,AutoIt,Rejected,KentonBomb
901,Array in array,,AutoIt,Rejected,Kip
1547,Macro to determine if compiled with console switch,,AutoIt,Rejected,Klaatu
2131,A new #include directive to load a script but not run it.,,AutoIt,Rejected,Koder <rick2000@…>
210,File Unlocker,,AutoIt,Rejected,Larry
3576,_PathSplit,,Standard UDFs,Rejected,Loran A. Rendel <loran@…>
875,A UDF index online,,Other,Rejected,MDiesel
953,New Function request – WinServiceStop and WinServiceStart,,AutoIt,Rejected,Madmikep
2261,"Can you include ""ImageSearch"" similiar to the one in AHK? I know there is a costum DLL",,AutoIt,Rejected,Makaveli10a
660,Unicode version for Au3Check,,SciTE4AutoIt,Rejected,Manadar
688,Built-in function to compare colors,,AutoIt,Rejected,Manadar
1919,Native IPv6 support,,AutoIt,Rejected,Manadar
1931,DoFile,,AutoIt,Rejected,Manadar
2280,Logical operator precedences,,AutoIt,Rejected,Mat
2695,For ... in ... next loop modifying items,,AutoIt,Rejected,Mat
2958,Keeping AutoIt3Wrapper_Res_Description blank when explicitly set,,Aut2Exe,Rejected,Mat
1691,ControlCommand is not working for .net checkboxes.,,AutoIt,Rejected,Math
1704,Need UDFs in AutoItx.,,AutoItX,Rejected,Math
250,@CurrentScript,,AutoIt,Rejected,McGod
522,"TrayMenu Select Option - Works on button down, not button up",,AutoIt,Rejected,Melba23
2266,FileFindNextFile - expanded attribute info in @extended,,AutoIt,Rejected,Melba23
2629,GUIRegisterMsg/GUIUnregisterMsg,,AutoIt,Rejected,Melba23
431,General help and support forum request.,,Other,Rejected,MerkurAlex
2991,MSI Exec with spaces and commas,,AutoIt,Rejected,Michael Morris <morrismem@…>
710,UDF for port access,,Standard UDFs,Rejected,Michel
1267,Regular expression - Specify line endings default code to CRLF instead of LF,,AutoIt,Rejected,Mison
576,Autoit3 Portable,,AutoIt,Rejected,Moddy
1416,Open project in new window (right click context menu from Tabs),,AutoIt,Rejected,Monolith
825,Change the behaviour of DirMove(),,AutoIt,Rejected,MrCreatoR <mscreator@…>
1539,Add RegExp in CLASSNN / INSTANCE for control names,,AutoIt,Rejected,MrCreatoR <mscreator@…>
1554,RegExp precompile handling,,AutoIt,Rejected,MrCreatoR <mscreator@…>
1571,StringSplit - Add CaseSense parameter,,AutoIt,Rejected,MrCreatoR <mscreator@…>
1593,Prevent script Exit from OnAutoItExitRegister function,,AutoIt,Rejected,MrCreatoR <mscreator@…>
2109,ProcessList and WinList should accept Default or -1,,AutoIt,Rejected,MrCreatoR <mscreator@…>
2202,Add $TRAYTIP_EVENT_* to TrayGetMsg/TraySetOnEvent,,AutoIt,Rejected,MrCreatoR <mscreator@…>
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,AutoIt,Rejected,MsCreatoR
114,"Add Optional parameter to WinList - [, WinState]",,AutoIt,Rejected,MsCreatoR
1034,SetLocale()?,,AutoIt,Rejected,NeedHelp
3685,_GUICtrlTreeView_GetItemParam should use item handle instead of control id as 2nd parameter,,AutoIt,Works For Me,Nine
1205,Dim / ReDim / Static optimization,,AutoIt,Rejected,Nutster
1303,script to replace the @ScriptLineNumbe,,SciTE4AutoIt,Rejected,Odin
2110,autoit.exe -> autoit.exe + autoit.dll,,AutoIt,Rejected,Ontosy
3719,Create and manage more tray buttons than just one,,AutoIt,Rejected,Ontosy
448,Make AutoIt harder to extract embedded script,,Aut2Exe,Rejected,OptimusB@…
1091,Request: Packet Send & Packet Catching,,AutoIt,Rejected,Orgasim
1308,Execute to assign variable,,AutoIt,Rejected,P5ych0Gigabyte
132,Nothing and NULL,,AutoIt,Rejected,PThornett@…
120,StringSplit limit parameter,,AutoIt,Rejected,Paulie
2303,Ribbon,,AutoIt,Rejected,PlayHD
341,Extend TraySetIcon() undocumented keywords,,AutoIt,Rejected,Queue
2517,MustDeclareVars=1 as default,,AutoIt,Rejected,Raik
2289,PixelGetColor - output options,,AutoIt,Rejected,Rhyono
197,$CmdLine as @CmdLine,,AutoIt,Rejected,Richard Robertson
1606,Remove AutoItX,,AutoItX,Rejected,Richard Robertson <icekirby1@…>
2714,Help for GUICtrlCreateGraphic omits info for dynamic graphics.,,Documentation,Rejected,RichardL
644,Can IniRead set @error for file/section/key not exist?,,AutoIt,Rejected,Rob Saunders <therks@…>
1198,User tray items auto-checkmarking,,AutoIt,Rejected,Rob Saunders <therks@…>
588,StringRegExpReplaceCallback,,AutoIt,Rejected,RobSaunders
3795,Missing documention for MapAppend(),,Documentation,Wont Fix,Robinson1
3752,Making mod() an infix operator,,AutoIt,Rejected,Robinson1 <Djamana@…>
834,Request for _FileListToArray() to offer additional options,,AutoIt,Rejected,Rudi
1662,Mouse wheel support for DTP,,AutoIt,Rejected,SPiff59
2029,Array and variable handling / suggestion,,AutoIt,Rejected,Shaggi
3561,Improved support for tk widgets,,AutoIt,Rejected,SlackerAl
2942,"Extract icon's from almost any file (exe,lnk,bat,vbs,txt,......)",,AutoIt,Rejected,Spider001
1594,"Allow ""-1"" default parameters for GUICtrlSetPos()",,AutoIt,Rejected,Spiff59
1788,_GUICtrlRichEdit_GetMargins and _GUICtrlRichEdit_SetMargins,,Standard UDFs,Rejected,Spiff59
1899,SendWindow,,AutoIt,Rejected,Steve.Haine@…
1057,SciTe ToolTip negative coordinates,,SciTE4AutoIt,Rejected,Supercross
1426,$PBS_MARQUEE speed selection,,AutoIt,Rejected,SwooshyCueb
2929,Check if a method exists using IsFunc(),,AutoIt,Rejected,Synix <cross.fire@…>
2503,Reference Definition Keyword,,AutoIt,Rejected,Tasiro
2548,Array Literal Notation,,AutoIt,Rejected,Tasiro
686,Make Application's librairy,,AutoIt,Rejected,Tayou Fabrice
2355,Custom compiler,,AutoIt,Rejected,Terenz
3067,1 line If...Else Statement,,AutoIt,Rejected,TheDcoder
3082,State that @extended can be only a interger in SetExtended documentation,,Documentation,Rejected,TheDcoder
3114,Array as an parameter for Call Function instead of n parameters,,AutoIt,Rejected,TheDcoder
3143,Beta Help File Option in SciTE,,SciTE4AutoIt,Works For Me,TheDcoder
3171,Count of Keys in Returned Array of MapKeys,,AutoIt,Rejected,TheDcoder
3174,New functionality for Maps and Arrays in String() Function,,AutoIt,Rejected,TheDcoder
3175,Orthospell (Spell Checker) integration in SciTE4AutoIt,,SciTE4AutoIt,Rejected,TheDcoder
3250,New directive for changing AutoIt's Stack Depth,,AutoIt,Rejected,TheDcoder
3543,"New example script for ""Ternary"" operator's help page",,Documentation,Rejected,TheDcoder <TheDcoder@…>
668,_FileGetCommonPath & _FileArrayGetCommonPath,,AutoIt,Rejected,TheSaint
1887,Sort multiple or multi-dimensional arrays with multiple sort columns,,Standard UDFs,Rejected,Thopaga
3213,_Arraydisplay() (from Array.au3) may truncate headers since their max widths are unchecked,,Standard UDFs,Rejected,Tippex
2620,Ternary operator and php 5.3 sugar syntax,,AutoIt,Rejected,Tlem
1382,Windows 7 Taskbar API,,AutoIt,Rejected,Tom V <tomvalk@…>
523,Associative arrays...,,AutoIt,Rejected,Tom---Schuster@…
1695,Add some better discription to help file how to usw the modes from FileOpen,,Documentation,Rejected,TomCat
3763,Send() Optimisation,,AutoIt,Rejected,TommyDDR
2119,"""_EventLog__Open"" can not access additional Windows 7/2008 eventlogs",,Standard UDFs,Rejected,Trash
545,"Add other possibility in FAQ, point 13. Howto: custom icon",,Documentation,Rejected,Triblade
1173,mysql UDF,,Standard UDFs,Rejected,Tyger
340,Marquee progress bar,,AutoIt,Rejected,Túlio
14,Callback functions with parameter support.,,AutoIt,Rejected,Valik
15,Rewrite INI functionality to remove limitations.,,AutoIt,Rejected,Valik
63,Overlay UAC icon on scripts with #RequireAdmin,,Aut2Exe,Rejected,Valik
134,Add support for COM events to take ByRef parameters,,AutoIt,No Bug,Valik
767,Better 64-bit integer support,,AutoIt,Rejected,Valik
1943,Build script to manage archived releases.,,Other,Rejected,Valik
263,Drop PluginOpen()/PluginClose() in favor of an #import statement,,AutoIt,Rejected,Valik (inspired by Zedna)
609,"@FunctionName, VarGetName()",,AutoIt,Rejected,Viring
119,GuiCtrlGet*,,AutoIt,Rejected,WeaponX
160,FileGetTime - Date UDF compatible format,,AutoIt,Rejected,WeaponX
365,Forum for standard UDF candidates,,Standard UDFs,Rejected,Wooltown
391,TreeView to just accept select in the checkboxes,,AutoIt,Rejected,Wooltown
1648,UDF community,,AutoIt,Works For Me,Wooltown
41,Cleanup/Rename internal and User Defined Functions.,,AutoIt,Rejected,Xenobiologist
49,cSnippet.exe (outdated and no unicode version),,Other,Rejected,Xenobiologist
56,Some features for discussion,,AutoIt,Rejected,Xenobiologist
1674,DirCopy()/DirMove() does not preserve the attributes of a folder,,AutoIt,Rejected,Yashied
2160,DllStructGetStruct() - new function,,AutoIt,Rejected,Yashied
1070,Adlib Suggestion,,AutoIt,Rejected,ZNote
204,GUICtrlCreateListViewItem() - new optional parameter IconIndex,,AutoIt,Rejected,Zedna
253,Various TODO ideas,,AutoIt,Rejected,Zedna
262,Plugins - array parameters,,AutoIt,Rejected,Zedna
264,Debug mode,,AutoIt,Rejected,Zedna
265,GUICtrlCreateToolBar - as native AutoIt control,,AutoIt,Rejected,Zedna
266,GUICtrlCreateStatusBar - as native AutoIt control,,AutoIt,Rejected,Zedna
267,SendMessage/PostMessage as native AutoIt function,,AutoIt,Rejected,Zedna
268,SoundSet()/SoundGet(),,AutoIt,Rejected,Zedna
269,ImageSearch(),,AutoIt,Rejected,Zedna
270,Obfuscate /striponly functionality --> as default behaviour of Aut2Exe,,Aut2Exe,Rejected,Zedna
272,_FileListArrayEx() - with recursive option,,Standard UDFs,Rejected,Zedna
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,AutoIt,Rejected,Zedna
311,GUICtrlCreateHotKey -  as new native AutoIt control,,AutoIt,Rejected,Zedna
498,Make AutoIt 3.2.12.2 release with UDF fixes,,Standard UDFs,Rejected,Zedna
511,GUICtrlCreateTab - doc precision,,Documentation,Rejected,Zedna
515,Scite4AutoIt3 - add zoom-in zoom-out,,SciTE4AutoIt,Rejected,Zedna
550,Run() - doc precision,,Documentation,Rejected,Zedna
900,_GUICtrlTreeView_SetChecked() - add Remarks,,Documentation,Rejected,Zedna
978,"Au3Info - ToolBar info - add ToolTip Text,Image Index",,Au3Info,Rejected,Zedna
998,@VirtualDesktopWidth + @VirtualDesktopHeight + @DesktopMonitors,,AutoIt,Rejected,Zedna
1045,ConstantsAll.au3 or GUIConstantsAll.au3 - new include file/files,,Standard UDFs,Rejected,Zedna
139,window identification / fixing current window,,AutoIt,Rejected,_alexei@…
893,Generating a script / recording a script.,,AutoIt,Rejected,a.jithendra@…
220,FileInstall() with a default source file.,,AutoIt,Rejected,aGorilla
1096,MouseMove() Function,,AutoIt,Rejected,aSigN
1576,Aut2exe Compile Icon Directive,,AutoIt,Rejected,adrian@…
1490,Create a Dictionary UDF which creates a Scripting.Dictionary object,,AutoIt,Rejected,aemcasa@…
1491,Create a Dictionary UDF which creates a Scripting.Dictionary object,,Standard UDFs,Rejected,aemcasa@…
1035,Different SendModes,,AutoIt,Rejected,albertzhen93@…
487,Associative arrays,,AutoIt,Rejected,alexmadman
2169,Array Length / suggestion,,AutoIt,Rejected,amarcruz
2000,Need help for Switching of  operating system using symantic ghost images through automation.,,AutoIt,Rejected,amarnath.reddy@…
443,Return Tag String for Structure,,AutoIt,Rejected,amel27
444,Clone Structures with Data and Tags,,AutoIt,Rejected,amel27
445,SubStructure Support in Structure Tags,,AutoIt,Rejected,amel27
224,Ubound would return last index,,AutoIt,Rejected,amokoura
343,Window checks to return only visible windows (option),,AutoIt,Rejected,amokoura
524,MsgBox(): Text as first parameter,,AutoIt,Rejected,amokoura
1316,"SleepUntilTime($hour, $min, $sec) and RunOnTime($hour, $min, $sec, ""UserFunction"")",,AutoIt,Rejected,andref
37,Wine Compatibility Notice,,AutoIt,Rejected,annonamous
138,Ability to add custom helpfile values,,Documentation,Rejected,anonymous
142,Get Array from LDAP-Field,,Other,Duplicate,anonymous
147,"Restore ""Passphrase"" Option in Aut2exe",,Aut2Exe,Rejected,anonymous
162,compile to .dll,,AutoIt,Rejected,anonymous
181,Could you make AutoIT Window Info Selectable?,,AutoIt,Rejected,anonymous
199,Multi-Monitor Support Include File,,AutoIt,Rejected,anonymous
241,new dllcall type,,AutoIt,Rejected,anonymous
247,Global variables scope,,AutoIt,Rejected,anonymous
281,CLI and help,,AutoIt,Rejected,anonymous
347,Add _WinAPI_SetFilePointer,,Standard UDFs,Rejected,anonymous
354,Transparency with images,,AutoIt,Rejected,anonymous
401,Karma / Thanks Mod,,Other,Rejected,anonymous
411,Topmost option,,AutoIt,Rejected,anonymous
416,Ability to Hide all errors (or write them to a log),,AutoIt,Rejected,anonymous
426,Compability with cryptors & packers,,AutoIt,Rejected,anonymous
441,Proposed changes to _StringAddThousandsSep(),,Standard UDFs,Duplicate,anonymous
447,Display AutoIT Version infromation in About Screen,,SciTE4AutoIt,Rejected,anonymous
459,need run under pure dos,,AutoIt,Rejected,anonymous
509,UDP Receive String,,AutoIt,Rejected,anonymous
579,OCR,,AutoIt,Rejected,anonymous
581,DeAssign() ??,,AutoIt,Rejected,anonymous
594,wintitlematchmode,,AutoIt,Rejected,anonymous
655,Suggestion: DllCall for pointers,,AutoIt,Rejected,anonymous
658,Multiple desktops support,,AutoIt,Rejected,anonymous
666,Ability to wait on a Mutex,,AutoIt,Rejected,anonymous
728,_ScreenCapture_CaptureWnd Change,,AutoIt,Rejected,anonymous
746,SCITE request,,AutoIt,Rejected,anonymous
749,Better Encryption,,Aut2Exe,Rejected,anonymous
775,control AfxFrameOrView  operation,,Standard UDFs,Rejected,anonymous
783,Easier GUIs,,AutoIt,Rejected,anonymous
807,help,,AutoIt,Rejected,anonymous
842,Adding Lua as an alternative syntax,,AutoIt,Rejected,anonymous
929,form designer,,Other,Rejected,anonymous
973,_FileListToArray(),,AutoIt,Rejected,anonymous
987,Telnet capabilities,,AutoIt,Rejected,anonymous
988,TCP Send with URGENT bit active,,AutoIt,Rejected,anonymous
994,For ... In ... Next: added functionality,,AutoIt,Rejected,anonymous
1020,FileCreate or FileSave,,AutoIt,Rejected,anonymous
1038,Add icon to menu item,,AutoIt,Rejected,anonymous
1084,Setting for mouse default speed,,AutoIt,Rejected,anonymous
1086,Remove limit on number of files that can be opened.,,AutoIt,Works For Me,anonymous
1133,NOT and Int64 numbers,,AutoIt,Duplicate,anonymous
1148,_ArraySort() Helpfile Typo,,Documentation,No Bug,anonymous
1153,User-defined libraries support with 'Open Include'.,,SciTE4AutoIt,Rejected,anonymous
1175,add the macro @CPUusage showing the current CPU load,,AutoIt,Rejected,anonymous
1181,GUIGetMsg and OnEventMode.,,AutoIt,Rejected,anonymous
1186,"native support of array ""slices"" as Lvalue and Rvalue",,AutoIt,Rejected,anonymous
1201,Sci-TE editor (i can't send them emails for some reason so I open it here),,SciTE4AutoIt,Works For Me,anonymous
1209,FileOpenDialog will not allow you to specify a folder,,AutoIt,Rejected,anonymous
1211,Support for Mouse drag operation,,AutoIt,Rejected,anonymous
1236,"error/extended pass on in ""Return function()"" case.",,AutoIt,Rejected,anonymous
1289,Port to Mac,,AutoIt,Rejected,anonymous
1347,Restoring cursor position after certain scite4autoit tools.,,SciTE4AutoIt,Rejected,anonymous
1405,"Array definition, less strict data-part format.",,AutoIt,Rejected,anonymous
1533,FileSaveDialog/FileOpenDialog return selected filter type,,AutoIt,Rejected,anonymous
1537,Consolewrite_2 or cw pause,,SciTE4AutoIt,Rejected,anonymous
1558,Automate HTML based GUI,,AutoIt,Rejected,anonymous
1622,build secure,,Aut2Exe,Rejected,anonymous
1646,Change wording in help file,,Documentation,Rejected,anonymous
1661,AutoIT support for Stingray controls,,AutoIt,Rejected,anonymous
1668,Directory Macros for Default User Account,,AutoIt,Rejected,anonymous
1697,SQLight CSV functions,,AutoIt,Rejected,anonymous
1724,SciTE4AutoIt: Match default architecture (32 vs 64).,,SciTE4AutoIt,No Bug,anonymous
1737,gui enhancements for touch screens,,AutoIt,Rejected,anonymous
1739,get/set cookie value function,,AutoIt,Rejected,anonymous
1766,Multi-Thread support,,AutoIt,Rejected,anonymous
1782,forcing targeting of commands to only one target process/executable,,AutoIt,Rejected,anonymous
1848,Koda,,AutoIt,Rejected,anonymous
1849,Project,,AutoIt,Rejected,anonymous
1862,GUISetOnEvent should behave more like HotKeySet(),,AutoIt,Rejected,anonymous
1869,Specify UDP Source Port,,AutoIt,Rejected,anonymous
1873,Return the thread ID of a child process from Run,,AutoIt,Rejected,anonymous
1874,Registry functions should return more meanginful values,,AutoIt,Rejected,anonymous
1885,"CreateGUID and CreateGUIDSequential missing,  but $tagGUID there",,AutoIt,Rejected,anonymous
1886,64 or 128-bit numbers,,AutoIt,Rejected,anonymous
1940,GUI*OnEvent default functions,,AutoIt,Rejected,anonymous
1950,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3,,AutoIt,Rejected,anonymous
1960,AdlibRegister - Parameter to call function instantly,,AutoIt,Rejected,anonymous
1966,Transparent Tree View,,AutoIt,Rejected,anonymous
1984,Multiple SciTE instances,,SciTE4AutoIt,Rejected,anonymous
1988,LocalAppDataDir macro,,AutoIt,Rejected,anonymous
2005,Active Directory,,AutoIt,Rejected,anonymous
2006,foreach,,AutoIt,Rejected,anonymous
2007,"#AutoIt3Wrapper_Res_requestedExecutionLevel=None Creates ""asInvoker"" manifest",,SciTE4AutoIt,Rejected,anonymous
2020,request: StringLTrim($str) and StringRTrim($str),,AutoIt,Rejected,anonymous
2023,Windows 98/ME (ANSI) compile support needed again,,AutoIt,Rejected,anonymous
2024,Add AutoIt.Error object property for script or file name.,,AutoIt,Rejected,anonymous
2028,Bit* function examples are too cryptic to be meaningful,,Documentation,Rejected,anonymous
2030,_WinAPI_GetLastErrorMessage - accept specified error code parameter,,Standard UDFs,Rejected,anonymous
2123,Minimize Au3Info when using the Finder Tool,,Au3Info,Rejected,anonymous
2151,integrate signtool in AutoIt3Wrapper,,Other,Rejected,anonymous
2164,Binary type need more functions,,AutoIt,Rejected,anonymous
2208,ControlGetText not working on calculator,,AutoIt,Rejected,anonymous
2221,FileDelete() @error values,,AutoIt,Rejected,anonymous
2248,VarGetName() & @FunctionName,,AutoIt,Rejected,anonymous
2251,"variables in FileInstall's ""source""",,AutoIt,Rejected,anonymous
2259,Networking,,AutoIt,Rejected,anonymous
2260,Links (.lnk),,AutoIt,Rejected,anonymous
2270,Auto It - slogan suggestions,,Other,Rejected,anonymous
2282,Limit the amount of data returned by StdoutRead(),,AutoIt,Rejected,anonymous
2304,ExitLoop new macro or out of all cycles,,AutoIt,Rejected,anonymous
2306,Notpad Application is not working properly,,Aut2Exe,Rejected,anonymous
2327,the script stops randomly please suggest some idea's.,,AutoIt,No Bug,anonymous
2342,case-sensitive variables,,AutoIt,Rejected,anonymous
2345,Set font in _ArrayDisplay to allow displaying of unicode characters,,Standard UDFs,No Bug,anonymous
2385,@include,,AutoIt,Rejected,anonymous
2391,Select...Case...EndSelect - Remarks - PROPOSAL,,Documentation,Rejected,anonymous
2436,AutoIt Command Line Interpreter,,AutoIt,Rejected,anonymous
2490,HttpSetUserAgent return value,,AutoIt,Duplicate,anonymous
2504,GUICtrlSendToDummy to нidden window,,AutoIt,Rejected,anonymous
2505,Array create without declaration,,AutoIt,Duplicate,anonymous
2574,"""Switch...Case...EndSwitch""",,AutoIt,Rejected,anonymous
2631,Change delimiters used in SciTE.session,,SciTE4AutoIt,Rejected,anonymous
2633,more possibilities when assigning values to variables,,AutoIt,Rejected,anonymous
2655,FileReadToArray and binary file,,AutoIt,Rejected,anonymous
2656,array automatic redim for $array[] = ...,,AutoIt,Rejected,anonymous
2673,AdlibRegister(0) execute function instanly instead of after 250ms,,AutoIt,Rejected,anonymous
2681,More parameters to FileReadToArray function,,AutoIt,Rejected,anonymous
2684,Remove drag behavior of WS_EX_CONTROLPARENT,,AutoIt,Rejected,anonymous
2727,optional Datatypes,,AutoIt,Wont Fix,anonymous
2750,Ternary Operator Should Have the Lowest Precedence,,AutoIt,Rejected,anonymous
2778,include REGEXP function in to SQLite,,Standard UDFs,Rejected,anonymous
2788,fuzzy string searching,,AutoIt,Rejected,anonymous
2794,FileDelete ability to remove the file stream,,AutoIt,Rejected,anonymous
2831,Function Binding,,AutoIt,Rejected,anonymous
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,AutoIt,No Bug,anonymous
2872,FileDelete set @extended deleted count,,AutoIt,Rejected,anonymous
2963,Macro for file name in included files,,AutoIt,Rejected,anonymous
2969,label size,,AutoIt,Rejected,anonymous
2980,Can't call a function in a map with the point operator [BETA],,AutoIt,Works For Me,anonymous
2995,Create and pass array as parameter in the parameter itself,,AutoIt,Rejected,anonymous
