﻿id,summary,owner,type,milestone,component,version
1446,_Screencapture_Capture UDF height and width is 1 pixel off,Jon,Bug,3.3.5.4,AutoIt,3.3.4.0
1614,_ScreenCapture_CaptureWnd(): Ignoring that Right and Bottom are Bounding coordinates.,Jpm,Bug,3.3.7.0,AutoIt,3.3.6.1
1665,_ScreenCapture_CaptureWnd Bad capture on Windows 7 with Aero Theme,Jpm,Bug,3.3.7.0,AutoIt,3.3.6.0
101,_ScreenCapture_Capture: Cursor is not on the right position,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
1040,_ScreenCapture_Capture(): GDI object leak with cursor capture,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.0.0
2305,_ScreenCapture_Capture() - Width & Heigth wrong,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2908,_ScreenCapture_Capture crash,guinness,Bug,3.3.13.20,Standard UDFs,3.3.12.0
2689,_ScreenCapture_Capture Error,guinness,Bug,3.3.11.4,Standard UDFs,Other
1015,_SQLite_SaveMode() --> _SQLite_SafeMode(),Jpm,Bug,3.3.1.1,Standard UDFs,3.3.1.0
3037,_RunDOS() waits for command completion,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
2843,_ReplaceStringInFile help file,,Bug,,Documentation,3.3.12.0
2371,_PathSplit with relative Paths,guinness,Bug,3.3.9.14,Standard UDFs,Other
2909,_PathMake() issues in <File.au3>,guinness,Bug,3.3.13.20,AutoIt,Other
1004,_PathFull bug in beta autoit 3.3.1,Jpm,Bug,3.3.1.2,AutoIt,3.3.1.0
1453,_Net_Share_ShareCheck() always returns 0,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
2262,_Net_Share_ConnectionEnum  help file issue,guinness,Bug,3.3.9.5,Documentation,3.3.8.1
3184,_Net_Share UDF Doc Issue,Jpm,Bug,3.3.15.1,Documentation,3.3.14.0
3047,_MathCheckDiv: Purpose inaccurate,guinness,Bug,3.3.13.22,Documentation,3.3.13.20
1122,_MathCheckDiv. No error return value.,Gary,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1644,_InetMail function does not work when Windows Live mail is default client,Jpm,Bug,3.3.7.0,AutoIt,3.3.6.1
3264,_INetSmtpMail does always fail with error 50,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.0
3265,_INetSmtpMail Bias calculation returns wrong values,Jpm,Bug,3.3.15.1,Standard UDFs,Other
3223,_IEPropertySet - On Success returns 0 instead 1,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
75,"_IEPropertyGet($oIE,""toolbar"") Fails",Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
2320,_IENavigate return values,guinness,Bug,3.3.9.9,Standard UDFs,3.3.9.4
3246,_IENavigate not working redirect on IE 11/Win 10,mLipok,Bug,3.3.15.4,Standard UDFs,3.3.15.0
3201,_IEImgGetCollection Example 1,mLipok,Bug,3.3.15.1,Documentation,3.3.14.2
2089,_IEFormSubmit gives WEnd^ ERROR,,Bug,,Standard UDFs,3.3.8.0
2521,_IEFormElementSetValue[5].au3,Jpm,Feature Request,3.3.9.22,Documentation,
2828,_IEFormElementSetValue typo,guinness,Bug,3.3.13.16,Standard UDFs,3.3.12.0
3239,_IEFormElementOptionSelect Doesn't Return Error on NoMatch,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
1200,_IEFormElementGetCollection example in helpfile,Jpm,Bug,3.3.1.2,Documentation,3.3.0.0
1985,"_IEAction($element, ""focus"") does not work in IE9",Valik,Bug,3.3.7.18,AutoIt,3.3.6.1
2077,_GuiRichEdit_Create Bad HWnd Check,AdmiralAlkex,Bug,3.3.9.0,Standard UDFs,3.3.8.0
1664,_GuiCtrlTab_GetItem() fails to retrieve item text in some cases,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
3903,_GuiCtrlTab_GetItem() fails to retrieve Tab text in AutoIt 3.3.16.0,Jpm,Bug,3.3.17.0,Standard UDFs,3.3.16.0
635,_GuiCtrlTab_ClickTab() docs list unused $fPopupScan parameter,Gary,Bug,3.2.13.10,Documentation,3.2.13.9
1273,_GuiCtrlRichEdit_SetCharColor - example save bad RTF,Valik,Bug,3.3.1.5,Standard UDFs,3.3.1.4
619,_GuiCtrlListView_SetItemSelected Problem (confirmed problem),Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
1933,_GetIP is outdated and could possibly fail.,Valik,Bug,3.3.7.18,Standard UDFs,3.3.7.9
1026,_Gdiplus_BitmapCreate* functions document wrong resource disposal function,Valik,Bug,3.3.1.3,Documentation,3.3.1.1
1513,_GUIToolTip_AddTool() accepts only strings in $sText parameter,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
2531,_GUIImageList_Swap - description - swap not copy,,Bug,,Documentation,Other
1320,_GUIImageList_DragMove() - bad hWnd parameter,Valik,Bug,3.3.1.7,Documentation,3.3.1.6
1312,_GUIImageList_BeginDrag.au3 - example in helpfile,Valik,Bug,3.3.1.7,Documentation,3.3.1.6
1601,_GUIImageList_AddIcon returns wrong value if failed,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
3714,_GUICtrlTreeView_Sort crash with 1 element TreeView,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
1615,_GUICtrlTreeView_SetStateImageIndex() prohibits 0 in $iIndex parameter,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
999,_GUICtrlTreeView_SetFocused,,Bug,Future Release,Documentation,3.3.0.0
3926,_GUICtrlTreeView_SetChildren functionality has changed,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
1836,"_GUICtrlTreeView_InsertItem should return a handle, but it not",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
495,_GUICtrlTreeView_GetTree returns only 1 parent,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.1
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Future Release,Standard UDFs,3.2.10.0
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
1290,"_GUICtrlTreeView_DisplayRectEx with ""$fTextOnly = True"" returns same ""Left"" value as when ""False""",Valik,Bug,3.3.1.6,Standard UDFs,3.3.1.5
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
1296,_GUICtrlTreeView_ClickItem fails with item text wider than TreeView,Valik,Bug,3.3.1.6,Standard UDFs,3.3.1.5
2001,_GUICtrlToolbar_SetButtonText: Example only works partially,Valik,Bug,3.3.7.18,Documentation,Other
388,_GUICtrlToolbar_SetButtonSize example in helpfile  incorrect,Gary,Bug,3.2.13.3,Documentation,3.2.12.0
2009,_GUICtrlToolbar_Create: $BTNS constants don't apply to this function,Valik,Bug,3.3.7.16,Documentation,Other
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,Gary,Bug,3.2.13.12,AutoIt,3.2.12.1
2492,_GUICtrlToolbar_ - issue for 6 doc files,Jpm,Bug,3.3.9.22,Documentation,Other
299,_GUICtrlTab_SetItemText text display problem,Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
3940,_GUICtrlTab_GetItemText does not work in V3.3.16.1,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,Gary,Bug,3.2.13.11,Standard UDFs,3.2.13.10
1412,_GUICtrlStatusBar_ShowHide documentation for second parameter has no values.,Jpm,Bug,3.3.5.0,Documentation,3.3.2.0
3518,_GUICtrlStatusBar_SetParts() - cannot set parts from $aPartWidth,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.0
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,3.3.1.0,Standard UDFs,3.2.12.1
1422,_GUICtrlStatusBar_GetWidth() states that it returns height,Valik,Bug,3.3.5.2,Documentation,3.3.4.0
2070,_GUICtrlStatusBar_GetText() Crash,guinness,Bug,3.3.9.1,Standard UDFs,3.3.7.21
321,_GUICtrlStatusBar_GetText() --> truncation on Unicode,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
1223,_GUICtrlStatusBar_EmbedControl() Failing in beta,Jpm,Bug,3.3.1.4,AutoIt,3.3.1.3
2939,_GUICtrlStatusBar_Create zeros part widths when PartWidth array given but PartText not same size array,Melba23,Bug,3.3.13.20,AutoIt,3.3.12.0
2933,"_GUICtrlRichEdit_StreamToVar  $SF_* , $SFF_*",Jpm,Bug,3.3.13.20,Documentation,3.3.13.19
3824,_GUICtrlRichEdit_StreamFromFile help file error on default character encoding,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
2934,_GUICtrlRichEdit_SetZoom - Remarks,Jpm,Bug,3.3.13.20,AutoIt,3.3.12.0
3713,_GUICtrlRichEdit_SetEventMask - $ENM_NONE not declared in RichEditConstants.au3,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
2874,_GUICtrlRichEdit_SetCharColor,Jpm,Bug,3.3.13.20,Standard UDFs,3.3.10.2
2700,_GUICtrlRichEdit_SetCharBkColor(),Jpm,Bug,3.3.11.5,Standard UDFs,3.3.11.4
2876,_GUICtrlRichEdit_Paste - proposal,Jpm,Feature Request,3.3.13.20,Documentation,
1441,_GUICtrlRichEdit_GetText: last character truncated,Jon,Bug,3.3.5.4,Standard UDFs,3.3.5.1
2486,_GUICtrlRichEdit_GetFont does not return an empty string for mixed fonts,Jpm,Bug,3.3.9.22,Standard UDFs,3.3.9.21
3633,_GUICtrlRichEdit_FindText does not flag failure to find CR,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.0
1693,_GUICtrlRichEdit_Create example,Jpm,Bug,3.3.7.0,Documentation,3.3.6.0
1682,_GUICtrlRebar_SetColorScheme incorrect summary.,Jpm,Bug,3.3.7.0,Documentation,3.3.6.1
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
707,_GUICtrlMonthCal_Create,Gary,Bug,3.2.13.12,Standard UDFs,3.2.13.11
2034,"_GUICtrlMenu_AppendMenu - bug when BitOr($MF_BYPOSITION, $MF_STRING) is used",trancexx,Bug,3.3.7.22,Standard UDFs,3.3.7.18
1517,_GUICtrlListView_SimpleSort not sorts checkboxes defined by $LVS_EX_CHECKBOXES,Jpm,Bug,3.3.7.0,AutoIt,3.3.6.0
1996,_GUICtrlListView_SimpleSort  -  no sort ItemParam,guinness,Bug,3.3.9.5,Standard UDFs,3.3.6.1
1019,_GUICtrlListView_SetItemCut and other UDF's not working correctly,Gary,Bug,3.3.1.1,Standard UDFs,3.3.0.0
2986,_GUICtrlListView_SetColumnOrderArray - typo in parameters description,guinness,Bug,3.3.13.20,Documentation,3.3.13.19
362,_GUICtrlListView_InsertItem() - doc typo,Gary,Bug,3.2.13.1,Documentation,3.2.10.0
361,_GUICtrlListView_InsertItem() - bad order of parametres,Gary,Bug,3.2.13.1,Documentation,3.2.13.0
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,Gary,Bug,3.2.11.2,AutoIt,3.2.10.0
2984,_GUICtrlListView_GetViewDetails and _GUICtrlListView_GetViewLarge returning wrong results,,Bug,3.3.14.2,Standard UDFs,3.3.12.0
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,Jpm,Bug,3.3.1.0,Standard UDFs,3.2.12.1
3848,_GUICtrlListView_GetItemTextArray does not return an error for multi-column listview if no row is selected.,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.14.5
2693,_GUICtrlListView_GetItemTextArray - Return Value - proposal,Jpm,Bug,3.3.11.5,Documentation,3.3.11.4
1816,_GUICtrlListView_GetItemText not properly work on Windows 7 x 64,Jon,Bug,3.3.7.2,AutoIt,3.3.6.1
1582,_GUICtrlListView_GetHeader returns no handle,Jpm,Bug,3.3.7.0,AutoIt,3.3.6.0
2734,_GUICtrlListView_GetGroupRect setting wrong member,guinness,Bug,3.3.13.0,AutoIt,3.3.12.0
2252,_GUICtrlListView_DeleteAllItems Bug,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
69,_GUICtrlListView_Create,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
510,"_GUICtrlListView_ClickItem: If columns inside listview exceed visible area, clicks outside of the control",Gary,Bug,3.2.13.8,Standard UDFs,3.2.13.7
701,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
3827,_GUICtrlListView_ClickItem send clicks outside ListView area,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
1213,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview,Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
2897,_GUICtrlListBox_SetSel has no documentation for $fSelect,,Bug,,Documentation,3.3.12.0
3233,_GUICtrlListBox_GetSelCount returns 0 also if $hwnd isn't a handle,guinness,Bug,,AutoIt,3.3.14.0
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
1207,"_GUICtrlIpAddress_Set ($hIPAddress, ""24.168.2.128"") displays 2.128.168.24",Jpm,Bug,3.3.1.2,AutoIt,3.3.1.1
2661,_GUICtrlHeader_GetItemFlags.au3,guinness,Bug,3.3.11.4,AutoIt,3.3.11.3
1481,_GUICtrlHeader UDF not using correct character set,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
1466,_GUICtrlEdit_GetLine returns an unexpected character,Jon,Bug,3.3.5.5,Standard UDFs,3.3.5.3
1248,_GUICtrlEdit_AppendText fails on certain control IDs. Very odd...,Valik,Bug,3.3.1.5,AutoIt,3.3.1.3
2550,_GUICtrlComboBox_GetEditText,Melba23,Bug,3.3.9.24,Standard UDFs,3.3.8.1
1165,_GUICtrlComboBoxEx_AddString as 64bit Script,,Bug,3.3.1.2,AutoIt,3.3.1.1
