﻿changetime,component,id,milestone,resolution,summary,version
2008-02-01 17:49:44,AutoIt,76,3.2.11.1,Fixed,Test Bug,3.2.10.0
2008-01-30 01:06:59,AutoIt,81,,No Bug,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,3.2.10.0
2008-01-29 23:38:19,AutoIt,82,,No Bug,Variable declared on same line = Undeclared,3.2.10.0
2008-01-30 04:20:01,Documentation,83,3.2.11.1,Fixed,_ChooseFont,3.2.10.0
2008-01-30 09:53:28,SciTE4AutoIt,84,3.2.11.1,Fixed,SciTE doing syntax checking in comments in certin instances,3.2.11.0
2008-02-22 22:45:05,SciTE4AutoIt,85,,Wont Fix,"Scite, 'console' to 'source error line' jumping. (filename issue)",Other
2008-02-22 22:45:05,SciTE4AutoIt,86,Future Release,Fixed,"Scite, switching to other tab/file before Tidy is finished.",Other
2008-01-30 08:57:40,AutoIt,87,,No Bug,Label disappears when clicking on a button,3.2.10.0
2008-01-30 15:15:38,Documentation,88,3.2.11.1,Fixed,Help file (Round),3.2.10.0
2008-05-07 21:10:27,AutoIt,89,3.2.11.12,Fixed,RunAs w/ Profile does not grant acess to user environment,3.2.11.0
2008-05-07 21:10:27,AutoIt,90,3.2.11.12,Fixed,RunAs fails for a Limited User if run-as user's Profile is loaded,3.2.11.0
2008-02-02 02:34:06,Standard UDFs,91,,No Bug,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",3.2.10.0
2008-08-07 16:58:22,AutoIt,92,3.2.13.8,Fixed,DllStructGetData() truncation,3.2.10.0
2008-02-11 00:04:45,AutoIt,93,3.2.11.2,Fixed,ControlTreeView() - sets @error=1 even if command works OK,3.2.10.0
2008-02-01 22:40:24,Standard UDFs,94,3.2.11.0,Fixed,_ClipPutFile drops drive letters,3.2.10.0
2008-02-02 22:30:16,AutoIt,95,3.2.11.1,Fixed,StringReplace doesn't recognize some number types as not strings,3.2.10.0
2008-02-01 23:36:16,AutoIt,96,,No Bug,Display problems with 2 embedded WebBrowser objects in GUI,3.2.11.0
2008-02-03 04:11:40,AutoIt,97,,No Bug,WinMenuSelectItem(),3.2.10.0
2008-02-04 10:16:51,Standard UDFs,99,,No Bug,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible",3.2.11.0
2008-02-04 16:29:04,AutoIt,100,,No Bug,ControlSend Error,3.2.10.0
2008-02-04 21:29:23,Standard UDFs,101,3.2.11.1,Fixed,_ScreenCapture_Capture: Cursor is not on the right position,3.2.10.0
2008-02-05 15:15:17,AutoIt,102,3.2.11.1,Fixed,ControlCommand(SelectString) - wrong selection order again,3.2.10.0
2008-02-05 21:16:24,AutoIt,103,,No Bug,a-squared Free says exe's are trojans,3.2.10.0
2008-02-06 21:33:16,AutoIt,104,3.2.11.1,Fixed,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,3.2.11.0
2008-02-07 00:38:02,AutoIt,105,,Duplicate,_IEAttach does not work with embedded mode,3.2.10.0
2008-05-03 15:47:07,Standard UDFs,108,3.2.11.11,Fixed,IE.AU3 _IEAttach windowtitle using not existing registry entry,3.2.10.0
2008-03-24 18:01:18,AutoIt,109,,Works For Me,_SQLite_GetTable - Memory error,3.2.10.0
2011-06-24 19:06:39,AutoIt,110,,Rejected,GUICtrlCreateObj controls do not correctly track focus.,3.2.10.0
2008-02-15 22:31:35,AutoIt,112,,Wont Fix,Send() does not check key release,3.2.10.0
2008-02-12 03:22:35,AutoIt,113,,No Bug,"_ArrayDelete(StringSplit,..)",3.2.10.0
2008-03-03 15:36:37,AutoIt,116,3.2.11.2,Fixed,Windows menu bug,3.2.10.0
2008-02-15 21:01:33,AutoIt,117,3.2.11.1,Fixed,TimeExecution,3.2.10.0
2008-02-22 22:45:05,Other,118,Future Release,Fixed,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Other
2010-04-18 06:21:37,AutoIt,121,3.2.11.2,Fixed,StringSplit not case sensitive for separator with multiple characters as group,3.2.10.0
2008-02-16 14:13:40,AutoIt,122,,No Bug,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,3.2.10.0
2008-02-22 18:34:10,AutoIt,127,,No Bug,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,3.2.10.0
2008-02-22 22:45:05,Other,129,Future Release,Fixed,"""Bugs"" on the main Trac page (Jon's links do not work)",Other
2008-02-19 03:50:15,AutoIt,130,3.2.11.2,Fixed,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,3.2.10.0
2008-02-22 13:28:00,Documentation,133,,No Bug,Wrong information in the Help File,3.2.10.0
2008-02-24 23:43:56,Standard UDFs,141,,No Bug,_GUICtrlToolbar_ClickButton is documented but does not exist,3.2.10.0
2008-02-28 15:42:22,AutoIt,145,3.2.11.2,Fixed,IniWrite() and whitespaces,3.2.10.0
2008-03-01 03:58:33,AutoIt,146,,No Bug,Boolean numeric conversion,3.2.10.0
2008-03-03 20:25:15,Standard UDFs,148,3.2.11.2,Fixed,_StringProper,3.2.11.1
2008-03-02 11:44:54,AutoIt,149,,No Bug,"FileRead does not return EOF but does return @Error =0, an undocumented state",3.2.10.0
2008-03-18 12:24:44,AutoIt,150,,No Bug,Can´t open hidden file,3.2.10.0
2008-03-02 15:39:55,AutoIt,151,,No Bug,Constant redeclaration bug,3.2.10.0
2008-03-02 16:17:32,AutoIt,152,3.2.11.2,Fixed,StdoutRead maxes CPU on process (when not run from SciTe).,3.2.11.1
2008-03-15 23:39:20,AutoIt,153,3.2.11.3,Fixed,Running process with $STDOUT_CHILD kills ConsoleWrite.,3.2.11.1
2008-03-02 18:16:14,AutoIt,154,,No Bug,Error : Can not redeclare a constant,3.2.10.0
2008-03-04 00:13:07,AutoIt,155,,Wont Fix,Auto resize of GUICtrlCreateGraphic control notify area. (?),3.2.11.1
2008-03-04 16:54:02,Au3Info,157,,No Bug,AutoIT Info does not see all controlls in windows Vista,3.2.10.0
2008-03-11 16:00:53,AutoIt,158,,No Bug,ControlClick not working on some Vista windows.,3.2.10.0
2008-03-18 14:12:17,AutoIt,159,3.2.11.4,Completed,Add a Date: header in _inetsmtpmail,3.2.10.0
2008-03-06 21:07:37,AutoIt,161,,Works For Me,ControlSend() working buggy on Vista,3.2.10.0
2008-03-12 19:38:43,AutoIt,163,,No Bug,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047""",3.2.10.0
2008-03-11 15:49:41,AutoIt,164,,No Bug,VISTA - MAXIMIZE does not work,3.2.10.0
2008-03-16 17:50:49,Other,165,3.2.11.3,Fixed,'Check for Updates' on Vista x64,3.2.10.0
2008-03-13 13:08:57,AutoIt,166,3.2.11.2,Fixed,_ArrayMax() runs on invalid array.,3.2.10.0
2008-03-14 21:00:05,SciTE4AutoIt,167,Future Release,Fixed,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,3.2.10.0
2008-03-19 15:53:51,AutoIt,169,,Duplicate,GUIRegisterMsg return value,3.2.11.1
2008-04-14 10:53:54,AutoIt,170,,No Bug,FileCopy unable to copy new files when source files number excess 10k,3.2.10.0
2008-03-16 20:59:45,Standard UDFs,172,3.2.11.3,Fixed,StructureConstants.au3 - $tagREBARINFO,3.2.10.0
2008-03-19 21:04:19,AutoIt,173,3.2.11.4,Fixed,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",3.2.11.2
2008-03-17 23:00:05,SciTE4AutoIt,174,Future Release,Fixed,au3.api for v3.2.10.0 is missing RunAsSet,3.2.10.0
2008-03-19 00:28:57,AutoIt,176,,Duplicate,Check for Updates on Windows XP x64,3.2.10.0
2008-03-18 10:56:36,AutoIt,177,3.2.11.4,Fixed,PixelGetColor third param not accepted (AutoIt error),3.2.11.2
2008-03-24 17:58:47,AutoIt,178,3.2.11.6,Fixed,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,3.2.11.1
2008-03-19 23:17:10,AutoIt,179,,Duplicate,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",Other
2008-03-22 00:49:02,AutoIt,180,,No Bug,Could you make AitoIT Window Info Selectable?,3.2.10.0
2008-03-23 11:18:10,AutoIt,183,3.2.11.5,Fixed,Event of radio control fired when the GUI is reactivated,3.2.10.0
2008-03-25 10:56:06,AutoIt,184,,No Bug,Child window must use GUICtrlSetTip() if the parent uses it too,3.2.10.0
2008-04-20 11:40:29,AutoIt,185,3.2.11.10,Fixed,Limit of GUI Controls -> (eat up CPU),3.2.11.2
2008-03-26 02:52:21,AutoIt,189,3.2.11.6,Fixed,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,Other
2008-03-27 12:47:06,AutoIt,190,,Duplicate,_SQLite_GetTable2d crashes script if column field is null or unset,3.2.10.0
2008-03-29 04:53:33,Aut2Exe,191,,No Bug,Aut2Exe adds aditional empty icon into EXE,3.2.11.2
2008-03-27 01:17:56,Other,192,,No Bug,"Version column on is outdated in ""Create New Ticket""",3.2.11.2
2008-03-30 13:47:52,AutoIt,193,3.2.11.6,Fixed,guictrldelete on context menu already deleted causes win32 exception,3.2.10.0
2008-03-30 14:00:03,AutoIt,194,Future Release,Fixed,Minor SciTeConfig error,Other
2008-03-30 13:33:06,AutoIt,195,3.2.11.6,Fixed,GUICtrlSetDefColor() causing a problem,3.2.10.0
2008-04-30 12:24:55,Standard UDFs,198,3.2.11.11,Fixed,_FileReadToArray,3.2.11.5
2008-04-01 16:29:48,Standard UDFs,200,,No Bug,_ArrayDisplay,3.2.10.0
2008-04-04 01:04:36,AutoIt,201,,Duplicate,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,3.2.10.0
2008-04-08 20:04:53,AutoIt,205,,No Bug,[Vista64] PixelGetColor returns color of desktop picture instead of directX window,3.2.11.5
2008-05-06 16:28:43,Documentation,206,,No Bug,Sleep Documentation Incorrect,3.2.10.0
2008-04-17 18:09:03,SciTE4AutoIt,207,,No Bug,Auto Propercase in Comments,Other
2012-02-09 15:52:59,AutoIt,209,3.2.11.7,Fixed,Another guictrldelete win32 exception,3.2.11.6
2008-04-16 17:29:33,Standard UDFs,211,,No Bug,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears,3.2.11.7
2008-04-18 07:47:25,AutoIt,213,3.2.11.8,Fixed,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,3.2.11.6
2008-04-19 10:32:28,AutoIt,214,3.2.11.8,Fixed,Some GUI objects display about 3% smaller in build 3.2.11.7,3.2.11.7
2008-04-19 00:30:33,Other,215,,No Bug,"Koda: Multimon: If secondary monitor is left of primary monitor, ""Generate Code"" Code window appears on right edge of primary window",3.2.11.7
2008-04-19 17:39:42,SciTE4AutoIt,216,,Duplicate,_DateDiff not recognized by SciTE Lexer,3.2.10.0
2008-04-19 18:54:15,Other,217,,No Bug,AutoIt3Wrapper_Gui Bug,3.2.11.9
2008-04-21 07:45:05,AutoIt,219,3.2.11.10,Fixed,Accelerator tables and multiple GUI windows,3.2.11.9
2008-05-09 03:04:30,AutoIt,222,3.2.11.11,Fixed,"GUIRegisterMsg() and callback function ""chains""",3.2.11.9
2008-04-21 16:12:58,Documentation,223,,Duplicate,GUIRegisterMsg() callback documentation...,3.2.11.9
2008-04-23 01:09:28,AutoIt,226,,No Bug,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,3.2.10.0
2008-04-24 22:36:25,AutoIt,227,,Rejected,_GDIPlus_GraphicsFillRect  and transperent windows,3.2.10.0
2008-04-30 10:59:03,AutoIt,229,,Rejected,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,3.2.10.0
2008-04-28 12:34:26,AutoIt,230,3.2.11.11,Fixed,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus,3.2.11.10
2008-04-30 11:00:32,AutoIt,231,,Rejected,Modifier keys stick,3.2.10.0
2008-04-29 16:20:50,AutoIt,232,,No Bug,StdoutRead with peek = true doesn't exits loop,3.2.11.10
2022-03-13 13:06:00,AutoIt,233,,Works For Me,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",3.2.10.0
2022-03-13 13:05:43,AutoIt,234,,No Bug,GUIList.au3 error,3.2.10.0
2008-05-08 16:26:39,AutoIt,235,,No Bug,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.,3.2.11.10
2008-05-05 07:29:19,Standard UDFs,239,3.2.11.11,Fixed,[Minor] Typo in FIle.au3,3.2.10.0
2009-09-01 09:48:46,SciTE4AutoIt,240,,Works For Me,Add as Snippet,Other
2008-05-05 17:22:09,AutoIt,242,,Duplicate,_SoundLength don't work,3.2.10.0
2008-05-05 21:29:37,AutoIt,243,,No Bug,ListView control on Tab and WM_NOTIFY Event error + reproduction.,3.2.11.10
2008-05-07 10:16:44,Documentation,245,3.2.11.11,Fixed,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types",3.2.10.0
2008-05-10 06:39:05,AutoIt,246,3.2.11.12,Fixed,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.10.0
2008-05-08 14:00:12,Documentation,248,,No Bug,StringStripWS Helpfile incomplete,3.2.11.11
2008-10-30 03:06:58,Standard UDFs,249,3.2.13.0,Fixed,_WinAPI_UpdateLayeredWindow() - missing error checking,3.2.10.0
2008-10-30 03:07:23,AutoIt,251,3.2.13.0,Fixed,GUIRegisterMsg return bug regression,3.2.11.12
2008-10-30 03:08:03,AutoIt,252,3.2.13.0,Fixed,Control focus changing when window loses/regains focus,3.2.11.10
2008-10-30 03:08:38,AutoIt,254,3.2.13.0,Fixed,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.11.12
2008-10-30 03:09:02,AutoIt,255,3.2.13.0,Fixed,Random() bug,Other
2008-10-30 03:09:50,AutoIt,256,3.2.13.0,Fixed,Multiple windows and tab controls,3.2.11.12
2008-05-12 19:46:45,AutoIt,257,,Wont Fix,Memory allocation error when lots of ram still available.,3.2.11.12
2008-05-20 10:16:15,Standard UDFs,258,3.2.13.0,Fixed,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",3.2.10.0
2008-10-30 03:10:18,Standard UDFs,259,3.2.13.0,Fixed,"_ArraySort UDF not returning 1 on succes,",3.2.11.12
2008-10-30 03:10:37,Documentation,260,3.2.13.0,Fixed,"_ArrayToString, Return Value, Success: 1",3.2.11.12
2008-10-30 03:11:03,Documentation,261,3.2.13.0,Fixed,Small type in Macro Reference - Directory,3.2.10.0
2008-05-12 16:19:50,AutoIt,273,,No Bug,Hard-error on executing this,3.2.10.0
2008-05-13 16:00:06,Other,274,Future Release,Fixed,AutoIt V2 Website,Other
2008-05-13 16:09:22,AutoIt,276,,No Bug,$GUI_DISABLE on a control blocks OnEvent ESC button msg,3.2.11.12
2008-05-13 22:27:53,Other,278,,No Bug,Au3Check reporting syntax errors on dictionary object.,Other
2008-05-14 16:52:49,SciTE4AutoIt,280,,No Bug,built-in scite lite is not showing autocomplete-tooltip for variables,Other
2008-06-02 15:12:04,AutoIt,282,3.2.13.0,Fixed,Transparency issue with icon controls on tabs (revisited),Other
2008-06-09 12:20:05,Documentation,283,,No Bug,Duplicated Windows Messages,Other
2008-10-30 03:11:23,AutoIt,284,3.2.13.0,Fixed,help file error,3.2.11.12
2008-05-18 08:34:23,Standard UDFs,285,3.2.13.0,Fixed,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,3.2.12.0
2008-05-19 11:53:42,Standard UDFs,286,,No Bug,_GUICtrlReBar_AddBand() UDF: controls move off rebar bands after beta 3.2.11.7,3.2.12.0
2008-05-20 00:50:52,Standard UDFs,290,3.2.13.0,Completed,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,3.2.10.0
2008-06-02 15:19:05,AutoIt,291,,No Bug,TCPRecv() example in help file incorrect,3.2.10.0
2008-05-20 00:05:19,Standard UDFs,292,3.2.13.0,Fixed,_EventLog__Clear(),3.2.12.0
2008-05-19 11:07:10,AutoIt,293,,No Bug,using CLASS and TEXT together...,3.2.12.0
2008-05-20 11:01:37,AutoIt,294,3.2.13.0,Fixed,Fix for _FileFreadToArray(),3.2.12.0
2008-05-17 15:58:31,AutoIt,295,,No Bug,Test ticket,3.2.10.0
2008-05-19 09:29:30,AutoIt,296,,No Bug,"Random(1, 1, 1)",3.2.12.0
2008-05-25 18:00:05,SciTE4AutoIt,297,Future Release,Fixed,Scite doc outdated,Other
2008-05-19 21:28:41,AutoIt,299,3.2.13.0,Fixed,_GUICtrlTab_SetItemText text display problem,3.2.12.0
2008-05-19 22:21:59,AutoIt,300,,No Bug,"to jon, ""using CLASS and TEXT together...""",3.2.12.0
2008-05-19 22:03:11,AutoIt,301,,No Bug,"to, Valik",3.2.12.0
2008-05-19 22:23:10,AutoIt,302,,No Bug,"to, Valik 2",3.2.12.0
2008-05-21 10:39:47,AutoIt,303,3.2.13.0,Fixed,Clock.au3 sample needs fixing,3.2.12.0
2008-05-21 16:47:05,AutoIt,304,,No Bug,subtract of @MIN results in negative value,3.2.12.0
2008-05-29 14:22:44,AutoIt,305,3.2.13.0,Fixed,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight,3.2.12.0
2008-05-25 16:48:49,AutoIt,306,,No Bug,Wrong Error message when a variable is not an array,3.2.12.0
2008-05-22 21:49:29,Standard UDFs,308,,No Bug,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,3.2.12.0
2008-05-25 05:37:29,AutoIt,309,3.2.13.0,Fixed,runas() from a network path,3.2.12.0
2008-05-25 08:32:40,AutoIt,312,,No Bug,Cannot create dynamic arrays $foo[$bar],3.2.12.0
2008-05-30 15:34:05,AutoIt,313,,No Bug,DirMove on same volume,3.2.12.0
2023-02-12 12:37:34,AutoIt,314,,No Bug,FileCreateShortcut cannot create for non-existing Universal Naming Path,3.2.12.0
2008-05-24 22:40:55,AutoIt,315,,No Bug,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form,3.2.12.0
2008-12-13 01:59:36,AutoIt,316,3.2.13.0,Fixed,_Singleton sample invalid,3.2.12.0
2008-05-26 05:42:58,AutoIt,317,,No Bug,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile.",3.2.12.0
2008-06-01 07:16:29,AutoIt,318,3.2.13.0,Fixed,GUICtrlSetTip problem on TreeViewItem,3.2.12.0
2008-05-26 16:00:30,AutoIt,319,,No Bug,BitOR gives error,3.2.12.0
2008-05-26 13:27:52,Standard UDFs,320,3.2.13.0,Fixed,_WinNet_EnumResource Bug. + Fix.,3.2.12.0
2008-05-27 00:13:29,Standard UDFs,321,3.2.13.0,Fixed,_GUICtrlStatusBar_GetText() --> truncation on Unicode,3.2.12.0
2008-06-24 19:01:26,SciTE4AutoIt,322,3.2.13.4,Fixed,SciTE wrong highlighting when using nested #CS/#CE,Other
2008-05-29 06:01:46,Documentation,323,3.2.13.0,Fixed,DllStructCreate - related,3.2.10.0
2008-05-29 06:07:27,Documentation,324,3.2.13.0,Fixed,DllCall  - related,3.2.10.0
2020-09-18 09:20:20,AutoIt,325,3.2.13.0,Fixed,Radio menu items not firing events,3.2.12.0
2008-05-30 23:17:14,SciTE4AutoIt,327,Future Release,Fixed,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",3.2.12.0
2008-06-10 20:42:26,AutoIt,329,,Works For Me,#RequireAdmin,3.2.12.0
2008-05-29 06:22:05,AutoIt,330,,No Bug,ControlSend Bug?,3.2.12.0
2008-05-30 15:42:57,AutoIt,331,,Duplicate,menuradioitem is not work?,3.2.12.0
2009-05-05 10:48:10,AutoIt,334,,Wont Fix,Sqlite UDF and Vista64,3.2.12.0
2008-06-25 23:38:55,AutoIt,337,,Works For Me,TraySetIcon causes read only error,3.2.12.0
2008-06-03 06:45:34,AutoIt,339,3.2.13.0,Fixed,GUICtrlDelete() crashes at special occasions.,3.2.12.0
2008-06-13 21:35:19,AutoIt,344,,Wont Fix,RunAs + StdxxxRead doesn't work as expected on XP SP1 and XP RTM,3.2.12.0
2008-06-05 14:30:50,AutoIt,345,3.2.13.0,Fixed,@OSVersion Windows 2008,3.2.12.0
2008-07-19 16:00:08,AutoIt,346,Future Release,Fixed,Remove the FileOpenDialog/FileSaveDialog filter length limit,3.2.13.4
2008-06-05 23:20:21,AutoIt,348,,No Bug,Compiler complains that $STDERR_MERGED is undefined global variable,3.2.12.0
2008-06-15 03:49:06,AutoIt,352,,Works For Me,v3.2.12.0 + RegRead (REG_MULTI_SZ),3.2.12.0
2008-06-07 03:05:32,Aut2Exe,353,,No Bug,Aut2exe adding weird blank icons to compiled apps,3.2.12.0
2008-06-10 11:10:45,AutoIt,355,3.2.13.1,Fixed,Child dialogs not visible,3.2.13.0
2009-05-28 16:50:54,AutoIt,356,,No Bug,ConsoleWrite not working on Vista.,3.2.12.0
2008-06-10 16:40:11,AutoIt,357,3.2.13.1,Completed,@AutoItUnicode - obsolete,3.2.13.0
2008-06-09 12:16:37,Documentation,358,3.2.13.1,Fixed,Install Directory Structure  --> no ANSI versions,3.2.13.0
2008-06-09 12:17:55,Au3Info,359,,Works For Me,Autoit Info Window,3.2.12.0
2008-06-11 17:58:12,AutoIt,360,3.2.13.1,Fixed,RunAs() function not working on Windows 2000,3.2.12.0
2008-06-09 11:00:16,Documentation,361,3.2.13.1,Fixed,_GUICtrlListView_InsertItem() - bad order of parametres,3.2.13.0
2008-06-09 22:53:22,Documentation,362,3.2.13.1,Fixed,_GUICtrlListView_InsertItem() - doc typo,3.2.10.0
2008-06-09 16:42:48,AutoIt,363,,No Bug,UDF Func Declaration & #CS #CE Comment,3.2.12.0
2008-06-16 20:55:21,SciTE4AutoIt,364,,No Bug,Error at runtime caused by obfuscator,Other
2008-06-11 08:31:19,AutoIt,366,3.2.13.1,Fixed,Weird crashing bug,3.2.12.0
2008-06-11 18:42:41,AutoIt,367,3.2.13.1,Fixed,StdOutRead Error in compiled program,3.2.13.0
2008-06-14 02:14:17,Standard UDFs,368,3.2.13.2,Fixed,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),3.2.12.0
2008-06-11 18:20:01,AutoIt,369,,Duplicate,RunAsWait and RunAs,3.2.12.0
2008-06-13 23:16:24,AutoIt,370,,No Bug,RunAs() and I/O redirection does not work on Windows 2000,3.2.12.0
