﻿id,summary,milestone,component,resolution,reporter
191,Aut2Exe adds aditional empty icon into EXE,,Aut2Exe,No Bug,Zedna
192,"Version column on is outdated in ""Create New Ticket""",,Other,No Bug,Zedna
200,_ArrayDisplay,,Standard UDFs,No Bug,Xenobiologist
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,,AutoIt,Duplicate,Rayburn
205,[Vista64] PixelGetColor returns color of desktop picture instead of directX window,,AutoIt,No Bug,hactar
206,Sleep Documentation Incorrect,,Documentation,No Bug,maroesjk
207,Auto Propercase in Comments,,SciTE4AutoIt,No Bug,JamesB
211,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears,,Standard UDFs,No Bug,rover
215,"Koda: Multimon: If secondary monitor is left of primary monitor, ""Generate Code"" Code window appears on right edge of primary window",,Other,No Bug,michael.sunwoo@…
216,_DateDiff not recognized by SciTE Lexer,,SciTE4AutoIt,Duplicate,MichaelStF
217,AutoIt3Wrapper_Gui Bug,,Other,No Bug,Paulchen
223,GUIRegisterMsg() callback documentation...,,Documentation,Duplicate,Ultima
226,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,,AutoIt,No Bug,Koder
227,_GDIPlus_GraphicsFillRect  and transperent windows,,AutoIt,Rejected,Lakes
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,AutoIt,Rejected,steve8tch
231,Modifier keys stick,,AutoIt,Rejected,herewasplato
232,StdoutRead with peek = true doesn't exits loop,,AutoIt,No Bug,gcriaco <gcriaco@…>
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,AutoIt,Works For Me,anonymous
234,GUIList.au3 error,,AutoIt,No Bug,Michael W. Bayley <m_bayley@…>
235,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.,,AutoIt,No Bug,Shlomikalfa@…
240,Add as Snippet,,SciTE4AutoIt,Works For Me,Firestorm
242,_SoundLength don't work,,AutoIt,Duplicate,nopower_blackout@…
243,ListView control on Tab and WM_NOTIFY Event error + reproduction.,,AutoIt,No Bug,Shlomikalfa@…
248,StringStripWS Helpfile incomplete,,Documentation,No Bug,gcriaco <gcriaco@…>
257,Memory allocation error when lots of ram still available.,,AutoIt,Wont Fix,anonymous
273,Hard-error on executing this,,AutoIt,No Bug,VicTT
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,AutoIt,No Bug,smashly
278,Au3Check reporting syntax errors on dictionary object.,,Other,No Bug,aGorilla
280,built-in scite lite is not showing autocomplete-tooltip for variables,,SciTE4AutoIt,No Bug,anonymous
283,Duplicated Windows Messages,,Documentation,No Bug,anonymous
286,_GUICtrlReBar_AddBand() UDF: controls move off rebar bands after beta 3.2.11.7,,Standard UDFs,No Bug,rover
291,TCPRecv() example in help file incorrect,,AutoIt,No Bug,anonymous
293,using CLASS and TEXT together...,,AutoIt,No Bug,anonymous
295,Test ticket,,AutoIt,No Bug,Valik
296,"Random(1, 1, 1)",,AutoIt,No Bug,theimer@…
300,"to jon, ""using CLASS and TEXT together...""",,AutoIt,No Bug,anonymous
301,"to, Valik",,AutoIt,No Bug,anonymous
302,"to, Valik 2",,AutoIt,No Bug,anonymous
304,subtract of @MIN results in negative value,,AutoIt,No Bug,b_clephas@…
306,Wrong Error message when a variable is not an array,,AutoIt,No Bug,GEOSoft
308,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,,Standard UDFs,No Bug,Bowmore
312,Cannot create dynamic arrays $foo[$bar],,AutoIt,No Bug,anonymous
313,DirMove on same volume,,AutoIt,No Bug,hawkear@…
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,,AutoIt,No Bug,anonymous
315,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form,,AutoIt,No Bug,furroy@…
317,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile.",,AutoIt,No Bug,Hubertus72
319,BitOR gives error,,AutoIt,No Bug,anonymous
329,#RequireAdmin,,AutoIt,Works For Me,anixon
330,ControlSend Bug?,,AutoIt,No Bug,lun266@…
331,menuradioitem is not work?,,AutoIt,Duplicate,YGYL
334,Sqlite UDF and Vista64,,AutoIt,Wont Fix,Dschingis
337,TraySetIcon causes read only error,,AutoIt,Works For Me,Queue
344,RunAs + StdxxxRead doesn't work as expected on XP SP1 and XP RTM,,AutoIt,Wont Fix,DaveF
348,Compiler complains that $STDERR_MERGED is undefined global variable,,AutoIt,No Bug,david@…
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,AutoIt,Works For Me,Stéphane
353,Aut2exe adding weird blank icons to compiled apps,,Aut2Exe,No Bug,corz
356,ConsoleWrite not working on Vista.,,AutoIt,No Bug,Tlem
359,Autoit Info Window,,Au3Info,Works For Me,anonymous
363,UDF Func Declaration & #CS #CE Comment,,AutoIt,No Bug,goldenix
364,Error at runtime caused by obfuscator,,SciTE4AutoIt,No Bug,madflame991
369,RunAsWait and RunAs,,AutoIt,Duplicate,anonymous
370,RunAs() and I/O redirection does not work on Windows 2000,,AutoIt,No Bug,Valik
372,Parent GUI of -1 causes dramatic problems,,AutoIt,No Bug,MeJonah@…
373,GUI - Moving Mouse Across Edit or Input,,AutoIt,No Bug,Larry
375,GUICtrlSetState($GUI_DISABLED) delayed in Vista,,AutoIt,No Bug,MikeOsdx
376,GUICtrlSetBkColor() causes button to catch enter key,,AutoIt,Wont Fix,amokoura
377,F1 act same as F5 in Scite when Help is running,,SciTE4AutoIt,Wont Fix,sandin@…
378,_GUICtrlTreeView_Expand doesn't work on non topmost item,,AutoIt,No Bug,Wooltown
379,Tray OnEvents ignored,,AutoIt,No Bug,corz
386,"Notification about ""Announcements and Site News"" on Italian",,Other,Wont Fix,MsCreatoR <mscreator@…>
389,ProcessExists or ProcessWaitClose,,AutoIt,No Bug,anixon
394,"Strange TreeView behaviour, 2 different problems.",,AutoIt,No Bug,Wooltown
395,DriveGetDrive and @ScriptDir under windows Vista run as administrator,,AutoIt,No Bug,bart.wical@…
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Aut2Exe,No Bug,hedles
398,Compiles Scripts won't run with Config of exact same name,,AutoIt,No Bug,ChrisA
399,Advanced Mode with GuiCtrlRead for Context Menu,,AutoIt,No Bug,anonymous
403,Different results for both for loops,,AutoIt,No Bug,anonymous
404,the time of the Sleep() command is vague,,AutoIt,No Bug,De`ak (bigdeak@…
405,GUI bug,,AutoIt,No Bug,blade_quest@…
406,GUI include file bug!,,AutoIt,No Bug,blade_quest@…
409,Checkbox check goes to Select Case while not programmed to do so,,AutoIt,No Bug,Triblade
412,HotKeys do not function if explorer.exe is not running.,,AutoIt,No Bug,caplan77
417,Changing function parameters on a function call,,AutoIt,No Bug,serg
418,GUICreate: $WS_EX_LAYERED documentation error,,Documentation,No Bug,kenn
420,Scope bug or mis-wording in documentation,,AutoIt,No Bug,evilertoaster
421,Error in reading status of Radio Button,,AutoIt,No Bug,tim@…
428,avast antivirus blocking autoit as a virus,,AutoIt,No Bug,fred.dixon@…
430,Deleting disabled image controls hard crashes AutoIt,,AutoIt,Duplicate,koshyjohnuk@…
432,new version au3 always UPX compresses,,AutoIt,No Bug,vr@…
433,Au3Check unexpected behaviour,,SciTE4AutoIt,No Bug,TomZ (tom.vd.zanden /at\ gmail D0T c[]m)
435,MyProg.exe (Not Responding),,AutoIt,Rejected,jacobeamor@…
437,InetGet in background mode - loop not responding when site overloaded,,AutoIt,Wont Fix,Zedna
439,ping function doesnt work for vista,,AutoIt,No Bug,yoop
446,OnAutoIt and SciTE,,SciTE4AutoIt,No Bug,JamesBrooks
450,SciTE4AutoIT -  Export to PDF,,SciTE4AutoIt,Wont Fix,muthukumars@…
451,GUICtrlCreateCombo don't show items on Windows 2000,,AutoIt,No Bug,Tlem
452,"virus found in v3.2.12.1 released (12th June, 2008)",,AutoIt,No Bug,allison@…
453,ControlSend dont work properly,,AutoIt,No Bug,h3ir
457,I'm a moron and like to swear in ticket titles.,,Standard UDFs,No Bug,Pascal258
458,"($var == '')=true for, Array, DllStruct.(?)",,AutoIt,No Bug,mvgulik
466,_ArraySort sucks ass,,AutoIt,No Bug,MrCreatoR
469,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.,,AutoIt,No Bug,drummer@…
470,Displaying '&' symbol in TraySetToolTip(),,AutoIt,No Bug,anonymous
471,Typo error in Helpfile _Excel* examples,,AutoIt,No Bug,Wooltown
472,@ScriptDir returns a slash (\) when script run from root,,AutoIt,No Bug,congo (seanw@…
478,Koda (FormDesigner),,Other,No Bug,pechkov@…
479,soundplay don't work always,,AutoIt,No Bug,gadelat
480,soundplay don't work always,,AutoIt,Duplicate,gadelat
486,ControlGetFocus and ControlGetHandle never return exact ControlRef#,,AutoIt,No Bug,htorres@…
491,AU3Check and  spaces in if statement,,Other,Wont Fix,monoceres
496,obsolete @Unicode macro still in helpfile,,Documentation,Duplicate,Zedna
497,GUICtrlSetFont() does not work in a listview control,,AutoIt,Works For Me,HeidiR
499,Missing quotes from WinWaitActive causes crash,,AutoIt,Wont Fix,System Tester
502,Autoit adds 0.09999999997 instead of 0.01,,AutoIt,No Bug,anonymous
505,_GUICtrlStatusBar_SetBkColor doesn't work,,AutoIt,Works For Me,gcriaco <gcriaco@…>
507,Problem with GuiToolTip UDF functions using only TTM_*W message constants.,,Standard UDFs,No Bug,Bowmore
512,Runas problem with new version.,,AutoIt,No Bug,anonymous
514,StdoutRead seems broken on latest public & beta,,AutoIt,No Bug,robinacjohnston@…
520,WMI SwbemRefresher Object used in a loop has memory leak,,AutoIt,No Bug,PsaltyDS
521,Forum Upload Issue,,AutoIt,No Bug,HeidiR
525,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,AutoIt,No Bug,drummer
526,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,AutoIt,Duplicate,drummer
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Aut2Exe,Works For Me,Spiff59
530,HotKeySet ignores optional parameters,,AutoIt,No Bug,danerjones@…
534,Binary() is ****ed up,,AutoIt,No Bug,mmavipc@…
536,ControlGetFocus() prevents double-clicks,,AutoIt,Wont Fix,MarcoM
537,Strange behaviour while using wrong GUI parameter,,AutoIt,No Bug,Xenobiologist
538,GUICtrlCreateGraphic - working on last GUI created,,AutoIt,No Bug,enaiman
540,ProcessExists() causes a large number of page faults,,AutoIt,No Bug,MarcoM
543,Autoit does not automate high res mouse motion correctly.,,AutoIt,No Bug,anonymous
544,Read from console with FileRead,,Documentation,No Bug,paulpmeier
547,WinGetHandle and WinGetTitle under Vista,,AutoIt,No Bug,Developer@…
549,ControlSend sometimes sends wrong text,,AutoIt,No Bug,www.songwei@…
552,ProcessExist/ProcessList optional username parameter,,AutoIt,No Bug,Developer@…
553,_ArrayDisplay() has another problem if using literal pipes in the array,,Standard UDFs,No Bug,GEOSoft
555,bug in _GUICtrlListView UDF,,Standard UDFs,Works For Me,anonymous
557,InputBox: Left & Top 'Default' keyword not working.,,AutoIt,No Bug,PeteW
558,Documentation Error,,AutoIt,Duplicate,FrozenTeeth
559,"FileCopy does not work when there is a file exist with the same name of the ""dest dir""",,AutoIt,No Bug,anonymous
560,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,AutoIt,Duplicate,blackgilmor@…
561,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,AutoIt,Duplicate,blackgilmor@…
563,Not really a future request and Not really a bug -> Msgbox Left and Right Margin,,AutoIt,No Bug,Emiel Wieldraaijer
567,missing function,,Other,No Bug,grzesiek
570,AutoIt problems handling filenames with two or more consecutive dollar signs,,AutoIt,No Bug,sven-olof.gransten2@…
573,"Random ($min, $max) when $min = $max",,AutoIt,No Bug,anonymous
575,@ProgramFilesDir,,AutoIt,No Bug,JPPercy
577,Would you like to save money?,,AutoIt,No Bug,anonymous
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,AutoIt,No Bug,S-O
580,ControlListView - Get Text under SysListView32,,AutoIt,No Bug,muskie88@…
584,Scite4AutoIt3 reports DLL error on start up,,SciTE4AutoIt,No Bug,danuttall@…
587,ControlGetPos array error,,AutoIt,No Bug,anonymous
590,AutoIT Script corrupting file names in script directory,,AutoIt,No Bug,asfarley@…
591,_GUICtrlListBox_AddString goes loopy when passing array instead of string,,AutoIt,No Bug,Annonymous
597,Documentation @TempDir needs updating,,Documentation,No Bug,Emiel Wieldraaijer
605,_InetSmtpMail sets wrong Date,,AutoIt,No Bug,sbolz@…
606,Return value error in _GUICtrlListView_GetSelectedIndices,,AutoIt,Works For Me,jlundqui
607,_GUICtrlListView_SetItemSelected Problem,,Standard UDFs,Works For Me,Anomalism@…
611,"This caused crashing: $pcLocked = DllCall(""user32"",""Long"",""OpenInputDesktop"")",,AutoIt,No Bug,ducjava@…
613,Obfsucator Stripping ObjEvent functions,,Other,No Bug,tulio150
614,DriveMapAdd doesn't work on Vista.,,AutoIt,Works For Me,Tlem
623,"_GUICtrlListBox_FindString - returns 0 on error, and doesn't set @error! + CRUSH",,AutoIt,Works For Me,Armand
625,Page faults caused by Sleep,,AutoIt,No Bug,JRSmile
626,GUICtrlSetTip: Display as Balloon Tip doesn't work,,AutoIt,Works For Me,water
627,Using a re-sizable GUI and _GUICtrlStatusBar_EmbedControl cause AutoIt to hard-crash.,,AutoIt,No Bug,anonymous
629,"iniwrite /  iniread doesn't work on file called ""clock.ini""",,AutoIt,No Bug,alucke@…
630,DriveMapAdd doesn't work on Vista With Use of #RequireAdmin.,,AutoIt,No Bug,Tlem
633,"ComboBox doesn't open list of entries at Win2k, XP is working ok",,AutoIt,No Bug,jdoering@…
634,Increased activtity on mouse move,,AutoIt,No Bug,scottrade@…
636,StdoutRead function seems to now miss data on public and beta releases,,AutoIt,No Bug,fill_hard@…
637,StdoutRead function seems to now miss data on public and beta releases,,AutoIt,No Bug,fill_hard@…
638,StdoutRead function returns null character mid string in default text mode,,AutoIt,No Bug,fill_hard@…
639,_IECreate - $f_takeFocus (bad description in doc),,Documentation,Duplicate,Zedna
641,ToolTip text is not wrapped,,SciTE4AutoIt,Wont Fix,nick_white
647,Compiler Parsing,,AutoIt,No Bug,pdaughe
649,GDI+ After ALT-TAB image Disapers (Zoom.au3 and others),,AutoIt,Rejected,ronaldocouto@…
651,FileFindFirstFile FileFindNextFile _FileListToArray not support mulit-byte folder name,,AutoIt,No Bug,RobinHoo
652,_FileListToArray() does not returnarray if no file s found,,AutoIt,No Bug,RickJ
653,_WinAPI_GetModuleHandle,,AutoIt,No Bug,anonymous
657,_IECreate brings up Outlook Express instead of Internet Explorer,,AutoIt,No Bug,danarhea@…
662,ListView setting $LVS_EX_FLATSB flattens header only instead of scrollbars,,AutoIt,No Bug,sys55@…
664,SciTE Magnifying (Zooming) doesn't properly update horizontal scrollbar,,AutoIt,No Bug,sys55@…
665,_GUICtrlListView_SetColumnWidth et al. lack proper typecasting in GUICtrlSendMsg,,AutoIt,No Bug,sys55@…
667,"Forum, opening  (preview-linked) Image window to small.",,Other,Wont Fix,MvGulik
670,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,AutoIt,No Bug,anonymous
672,_StringAddThousandsSep,,AutoIt,Duplicate,koiron
673,Wrong priority of logic operators,,AutoIt,No Bug,amel27
675,Bug in _Date_Time_CompareFileTime,,AutoIt,No Bug,2olg@…
676,autoit(exe) exiting when reciving audio from www with bass.dll,,AutoIt,No Bug,hofi02
678,MAX_LINESIZE confine arrays,,AutoIt,No Bug,dutCh
680,Listview and image background problem,,AutoIt,No Bug,anonymous
681,Document 64KB line limit for FileReadLine(),,Documentation,Duplicate,PsaltyDS
683,Setting new text with _GUICtrlTab_SetItemText,,Standard UDFs,No Bug,Josbe
687,@Unicode,,Documentation,No Bug,exodius
689,@DesktopDir macro introduces unwanted characters at times.,,AutoIt,No Bug,sanchezconsulting@…
690,Problems with Run and chkdsk,,AutoIt,No Bug,anonymous
691,Not equal <> condition with OR gives wrong result,,AutoIt,No Bug,anonymous
694,_SQLite_FetchNames,,AutoIt,No Bug,psandu.ro@…
695,FileMove returns an error code of 0 for failure AND for success,,AutoIt,No Bug,anonymous
696,Autoit Vista 64bit,,AutoIt,No Bug,anonymous
697,Process Close Randomly Not Working,,AutoIt,No Bug,kjcdude@…
698,RunAs/RunAsWait Bug - Blank Passwords,,AutoIt,No Bug,kenny782@…
702,_GUICtrlListView_ClickItem() function does not always click on List View item,,Standard UDFs,Duplicate,Bowmore
704,_GUICtrlTab_ClickTab() function does not always click on tab button,,Standard UDFs,No Bug,Bowmore
711,"Combobox functions does not work properly or even at all, on Windows 2000 & NT 4.0",,AutoIt,No Bug,crzmeister@…
715,Math error,,AutoIt,No Bug,V23
716,decimal subtraction bug,,AutoIt,No Bug,mmavipc
717,_EventLog__Report is crashing script,,AutoIt,Works For Me,anonymous
719,Problem with GuiCtrlCreateGraph,,AutoIt,Duplicate,rental7895
720,more GUICtrlCreateGraphic()/GUICtrlSetGraphic($GUI_GR_LINE) - repainting problem,,AutoIt,No Bug,anonymous
721,_Atan2() returns wrong,,AutoIt,No Bug,trancexx
722,Execute will crash when using a string with spaces.,,AutoIt,Duplicate,zechtitus@…
723,Structure problem,,AutoIt,No Bug,trancexx
725,How to Search a Text in a Screen Capture from AutoIT,,AutoIt,No Bug,udaybarua23
726,Statusbar not visible in a window created with $ws_popup and with a menu,,AutoIt,No Bug,charvi
727,Optional parameter not declared when func called via OnEventMode,,AutoIt,No Bug,wraithdu
729,trac does not support login,,Other,No Bug,sorin.sbarnea+autoit@…
730,Application Crash Global as Binary,,AutoIt,Wont Fix,ransombot
735,Resizing GUI after _GUICtrlStatusBar_EmbedControl() causes control to disappear,,AutoIt,No Bug,PsaltyDS
736,Case proper for non-latin chars doesn't working,,SciTE4AutoIt,Wont Fix,MrCreatoR
737,GuiCtrlCreateTabItem with Tooltips: not all tabs send WM_NOTIFY; wrong tooltips,,AutoIt,No Bug,wraithdu
738,"Unable to match uTorrent setup  ""Title"" and ""Visible Text""",,AutoIt,No Bug,samsonluk@…
739,_GUICtrlTreeView_SetInsertMark with $hItem=0 does not remove the insertion mark,,Standard UDFs,Works For Me,j0linus
741,RegRead on Win XP x64 is not Working.,,AutoIt,No Bug,avira1@…
745,Bug in INIReadSection function,,AutoIt,No Bug,dmitriis@…
747,GUI becomes unresponsive on displaying animated Gifs in embedded IE,,AutoIt,Wont Fix,KaFu
751,Bug with StringSplit on ANSI platforms,,AutoIt,Works For Me,corz
753,@ScriptDir does contain a trailing backslash on drive root.,,AutoIt,No Bug,Decker87
754,RUN COMMAND,,AutoIt,No Bug,LOULOU25
756,Virus detected,,AutoIt,No Bug,OptimusB@…
758,ControlGetHandle() does not work if controlID is passed as string type variable,,AutoIt,No Bug,shEiD
760,Regular expression; NUL character in \x##,,AutoIt,No Bug,trancexx
761,Scite issue: is this the correct spot?,,SciTE4AutoIt,No Bug,Sulfurious
765,Tip Text for label not shown after using GUICtrlSetStyle() on that label,,AutoIt,No Bug,MrCreatoR <mscreator@…>
768,Help for FileInstall needs to be updated,,AutoIt,No Bug,HeidiR
771,Message to Valik,,AutoIt,Rejected,Valiks friend
776,$LVM_GETITEM missing in ListViewConstants.au3,,Standard UDFs,No Bug,Zedna
778,"EnvGet(""PROCCESSOR_ARCHITECTURE"") reports x86 on 64 bit OS",,AutoIt,No Bug,Dreamer
780,bug with zero,,AutoIt,No Bug,hunter
781,FileGetAttrib fails to recognize (D)irectories,,AutoIt,No Bug,PHolzwarth@…
782,Problem _GUICtrlListView_DeleteItem,,AutoIt,No Bug,Vitaliy K. aka VDX
784,Open SciTE4AutoIt without saving file and click F1,,SciTE4AutoIt,No Bug,kmeleon
785,AGAIN: @ScriptDir does contain a trailing backslash on drive root,,AutoIt,No Bug,ilko8@…
788,can't get text from external apps listview,,AutoIt,Works For Me,anonymous
789,Avast! make virus alert when converting even an completely empty script into exe.,,Aut2Exe,No Bug,Prof. Dr. J. Verhas <verhas@…>
791,EnvGet returns wrong value for PROCESSOR_ARCHITECTURE AMD4,,AutoIt,No Bug,Dreamer
792,Avatars are sometimes hdden,,Other,Works For Me,Sandra
794,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,AutoIt,No Bug,Robert
795,IniReadSection limitation,,AutoIt,No Bug,anonymous
796,Dead link in helpfile,,Documentation,Works For Me,soccer
798,RegRead / RegWrite broken inside Windows 2000 Pro SP4,,AutoIt,Works For Me,ppass@…
799,@appdatadir bugged vista 64bit,,AutoIt,No Bug,anonymous
800,runas from a network path,,AutoIt,No Bug,anonymous
801,Run/RunWait path bug,,AutoIt,No Bug,txj2000@…
804,Strange behavior with simple program,,AutoIt,No Bug,anonymous
805,Don't really know what command is causing the problem,,AutoIt,No Bug,Emiel Wieldraaijer
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Aut2Exe,No Bug,autoit@…
808,_ArrayConcatenate(),,AutoIt,No Bug,anonymous
821,(NON-COMPONENT) In Script Precompiler Options,,AutoIt,No Bug,BetaBug
822,Can't find out if item in folder option is checked or not,,AutoIt,No Bug,Nejat.Hakan@…
823,OnAutoItExit does not trigger on Control-C in console mode.,,AutoIt,Wont Fix,david@…
824,Long line don't work,,SciTE4AutoIt,No Bug,PlentyWork
826,"In Windows 7 Beta, @OSVersion shows ""WIN_VISTA""",,AutoIt,No Bug,anonymous
828,ANSI support,,SciTE4AutoIt,No Bug,tayoufabrice@…
830,recode --> ControlSend,,AutoIt,No Bug,azunai@…
833,Bug in function DllOpen (),,AutoIt,No Bug,fristo
840,_SQlite_Query fails to execute query,,Standard UDFs,Works For Me,ivanperez.x@…
841,Problems using pipes in array,,AutoIt,No Bug,Wooltown
843,@ScriptDir macro returning backslash when script is in drive root causes script to fail,,AutoIt,No Bug,ssmith@…
844,"""^"" and ""$"" absent in document of StringRegExp( )",,AutoIt,No Bug,txj
845,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,,AutoIt,No Bug,txj
847,Image not showing in GUI when called by _Timer_SetTimer,,AutoIt,No Bug,anonymous
851,Compile Script - UPX.exe error,,Aut2Exe,No Bug,jorbazz@…
853,Embedded IE object has a memory leak when refreshing .php pages,,AutoIt,Wont Fix,jackweed@…
855,PixelGetColor bug,,AutoIt,No Bug,anonymous
857,MSGBOX not working properly,,AutoIt,No Bug,bobspen@…
858,Source code small change of StringSplit( ),,AutoIt,No Bug,txj
859,Source code small change of UDF _StringExplode( ),,AutoIt,No Bug,txj
862,DllStructCreate DllStructSetData,,AutoIt,No Bug,thesnow
864,GUIOnEventMode bug,,AutoIt,No Bug,anonymous
870,Floating point error.,,AutoIt,Works For Me,jaenster
872,Re-Fix BugTrac #850:  _ExcelReadSheetToArray(),,AutoIt,Rejected,PsaltyDS
873,DLLCall crashes when characters \\.\ in parameters,,AutoIt,No Bug,helmut.hiller@…
