﻿id,summary,milestone,component,resolution,changetime
61,Hashes,,AutoIt,Rejected,2008-02-02 19:20:19
64,Enhance special description for recognizing controls,,AutoIt,Rejected,2008-02-22 22:45:05
74,expose C (CRT) _finite(double x) function as IsFinite($x) in Autoit,,AutoIt,Rejected,2008-02-22 22:45:05
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,AutoIt,Rejected,2008-02-22 22:45:05
78,Regex in CLASS for window titles,3.2.11.4,AutoIt,Completed,2008-03-18 20:05:28
79,Allow searching for windows/controls by position.,3.2.11.6,AutoIt,Completed,2008-04-13 14:30:41
98,SplashImage (or GUI) without border,,AutoIt,Rejected,2008-02-22 22:45:05
106,Gui Double Buffering Flag / exStyle,,AutoIt,Rejected,2008-02-15 22:40:03
107,DllStructGetField,,AutoIt,Rejected,2008-10-30 19:30:13
111,Extension to StringinStr to allow search from position as well as from occurrence (100% backwards compatible ),,AutoIt,Rejected,2008-02-22 22:45:05
114,"Add Optional parameter to WinList - [, WinState]",,AutoIt,Rejected,2008-02-15 22:40:19
119,GuiCtrlGet*,,AutoIt,Rejected,2023-02-05 22:32:18
120,StringSplit limit parameter,,AutoIt,Rejected,2008-10-30 19:23:08
123,I have added two user functions to array.au3,,AutoIt,Rejected,2008-02-22 22:45:05
124,Active Directory Integration - being able to query/enumerate AD objects,,AutoIt,Rejected,2008-02-15 21:55:17
125,codexecute,,AutoIt,Rejected,2008-02-22 22:45:05
126,Add @LF to end of ConsoleWrite/WriteError,,AutoIt,Rejected,2008-02-22 22:45:05
128,Accelerator Tables,3.2.11.3,AutoIt,Completed,2008-03-18 20:30:40
131,UDP socket and IP,,AutoIt,Duplicate,2009-03-30 17:14:06
132,Nothing and NULL,,AutoIt,Rejected,2008-02-22 03:11:15
134,Add support for COM events to take ByRef parameters,,AutoIt,No Bug,2011-11-06 11:44:57
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",3.3.1.0,AutoIt,Completed,2009-10-30 02:28:47
136,FolderSelect Control in GUI,,AutoIt,Rejected,2008-02-23 16:48:30
139,window identification / fixing current window,,AutoIt,Rejected,2008-02-24 15:47:58
143,PHP-Like #Include,,AutoIt,Rejected,2008-02-26 22:57:21
144,AutoIt AutoRecord,,AutoIt,Rejected,2009-01-10 19:04:02
156,Custom Defined Types - Recordset,,AutoIt,Rejected,2008-03-11 04:38:00
160,FileGetTime - Date UDF compatible format,,AutoIt,Rejected,2008-03-15 23:17:57
162,compile to .dll,,AutoIt,Rejected,2008-03-07 19:10:34
168,RunAsSet() for 3.2.11.x,,AutoIt,Rejected,2008-03-14 12:08:29
175,_ProcessHide,,AutoIt,Rejected,2008-03-17 15:00:09
181,Could you make AutoIT Window Info Selectable?,,AutoIt,Rejected,2008-04-04 07:44:45
182,Add GUISetColor() by analogue of GUISetFont(),3.2.11.5,AutoIt,Completed,2009-04-28 16:50:44
188,Try...Catch,,AutoIt,Rejected,2008-03-26 01:00:07
196,Enable shell printing of AutoIt source code,,AutoIt,Rejected,2008-03-31 00:03:19
197,$CmdLine as @CmdLine,,AutoIt,Rejected,2008-03-31 22:42:28
199,Multi-Monitor Support Include File,,AutoIt,Rejected,2008-04-06 15:54:18
202,Would like to be able to Branch on condition,,AutoIt,Rejected,2008-04-03 23:43:13
204,GUICtrlCreateListViewItem() - new optional parameter IconIndex,,AutoIt,Rejected,2008-04-06 15:52:59
208,Expand Adlib functionality,,AutoIt,Rejected,2008-04-14 09:27:27
210,File Unlocker,,AutoIt,Rejected,2008-04-16 15:22:46
212,Add HWND parameter to InputBox,3.2.11.8,AutoIt,Completed,2008-04-18 17:23:17
220,FileInstall() with a default source file.,,AutoIt,Rejected,2008-04-20 22:00:06
221,Classes,,AutoIt,Rejected,2008-04-21 14:02:42
224,Ubound would return last index,,AutoIt,Rejected,2008-04-21 16:08:19
225,Varible++,,AutoIt,Rejected,2008-04-23 00:00:06
228,Parse and write XML,,AutoIt,Rejected,2009-07-27 14:27:03
236,Neutral language in helpfile,3.3.1.2,AutoIt,Fixed,2009-10-13 18:03:46
237,FileSearchLine() and _ArraySum(),,AutoIt,Rejected,2008-05-04 23:00:01
238,"Remove ""ColorMode"" option",3.2.11.12,AutoIt,Completed,2008-05-08 12:37:13
241,new dllcall type,,AutoIt,Rejected,2008-05-05 16:54:26
247,Global variables scope,,AutoIt,Rejected,2008-05-08 06:00:06
250,@CurrentScript,,AutoIt,Rejected,2008-05-14 16:55:28
253,Various TODO ideas,,AutoIt,Rejected,2008-05-10 11:52:08
262,Plugins - array parameters,,AutoIt,Rejected,2011-11-20 09:28:51
263,Drop PluginOpen()/PluginClose() in favor of an #import statement,,AutoIt,Rejected,2012-07-16 09:30:27
264,Debug mode,,AutoIt,Rejected,2022-02-11 18:35:14
265,GUICtrlCreateToolBar - as native AutoIt control,,AutoIt,Rejected,2008-10-30 19:24:02
266,GUICtrlCreateStatusBar - as native AutoIt control,,AutoIt,Rejected,2008-10-30 19:24:49
267,SendMessage/PostMessage as native AutoIt function,,AutoIt,Rejected,2008-06-11 18:29:16
268,SoundSet()/SoundGet(),,AutoIt,Rejected,2008-10-30 19:28:01
269,ImageSearch(),,AutoIt,Rejected,2011-11-22 00:38:21
277,@ProcessorArch,3.2.13.7,AutoIt,Completed,2008-08-03 16:30:18
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,AutoIt,Rejected,2022-05-28 08:59:52
281,CLI and help,,AutoIt,Rejected,2008-05-15 00:00:05
287,"Suggestion: Add an optional parameter ""Referrer"" to the Fuction ""InetGet()""",,AutoIt,Rejected,2008-05-16 22:32:09
288,GuiSetTitle,,AutoIt,Duplicate,2008-05-16 22:33:58
289,GuiSetTitle,,AutoIt,Rejected,2008-05-17 22:09:27
298,Active Directory & Groups,,AutoIt,Rejected,2008-05-19 18:08:54
310,visual Autoit studio,,AutoIt,Rejected,2008-06-10 20:44:55
311,GUICtrlCreateHotKey -  as new native AutoIt control,,AutoIt,Rejected,2008-06-11 18:33:14
326,Autoit with Windows Mobile,,AutoIt,Rejected,2008-05-28 20:17:36
328,Faster string manipulation with use of ASCII decimal values.,3.2.13.6,AutoIt,Completed,2008-07-26 22:06:49
333,Directive for disabling /AutoItExecuteScript,3.3.1.0,AutoIt,Completed,2009-01-12 00:50:39
336,Add DirGetTime function,,AutoIt,Rejected,2008-06-03 03:55:26
340,Marquee progress bar,,AutoIt,Rejected,2008-06-11 18:44:56
341,Extend TraySetIcon() undocumented keywords,,AutoIt,Rejected,2008-11-25 12:04:45
343,Window checks to return only visible windows (option),,AutoIt,Rejected,2008-06-03 16:04:19
349,guiconstants.au3,,AutoIt,Rejected,2008-06-06 02:00:11
350,FileInstall fails when user login name is non-English chars,,AutoIt,Rejected,2008-11-06 23:17:13
351,Reverse PixelSearch,3.3.1.2,AutoIt,Completed,2010-08-28 02:28:59
354,Transparency with images,,AutoIt,Rejected,2009-02-08 17:07:46
374,Pb with new RUNAS(),,AutoIt,Rejected,2008-06-12 18:10:53
382,Gui constants in Help file,,AutoIt,Rejected,2013-07-21 23:32:31
383,Include A3X file as a script,3.3.9.5,AutoIt,Completed,2012-05-21 20:49:31
385,Option for _ArrayDisplay(),,AutoIt,Rejected,2008-06-19 16:37:37
391,TreeView to just accept select in the checkboxes,,AutoIt,Rejected,2008-06-18 15:53:03
397,Editor,,AutoIt,Rejected,2008-06-20 16:07:38
407,Document For...In is read-only for AutoIt arrays,3.2.13.10,AutoIt,Completed,2008-10-30 19:17:52
411,Topmost option,,AutoIt,Rejected,2008-06-25 20:07:15
413,GUICtrlHotKeySet -Hot key input box GUI control.,,AutoIt,Duplicate,2008-06-26 18:21:05
414,Better OnAutoItStart/OnAutoItExit handling,3.3.1.0,AutoIt,Completed,2009-01-08 16:30:56
416,Ability to Hide all errors (or write them to a log),,AutoIt,Rejected,2008-06-27 16:35:27
424,_Dec64(),,AutoIt,Duplicate,2009-01-10 18:21:25
426,Compability with cryptors & packers,,AutoIt,Rejected,2008-07-29 16:18:14
429,shellexecute() new feature,,AutoIt,Rejected,2008-07-03 20:23:10
443,Return Tag String for Structure,,AutoIt,Rejected,2008-07-16 07:43:08
444,Clone Structures with Data and Tags,,AutoIt,Rejected,2008-07-16 07:48:13
445,SubStructure Support in Structure Tags,,AutoIt,Rejected,2008-07-16 08:00:18
454,FileRead handle files as UTF-8 even BOM is missing,3.2.13.8,AutoIt,Completed,2008-09-30 06:59:20
455,Request new feature guictrlgetbkcolor,,AutoIt,Duplicate,2008-07-22 01:45:21
456,simple drawing commands,,AutoIt,Rejected,2023-01-21 11:20:46
459,need run under pure dos,,AutoIt,Rejected,2008-07-22 16:03:48
461,StringReplace to include right-to-left functionality,3.3.1.0,AutoIt,Completed,2009-02-05 12:54:44
462,Send() can't send Unicode characters.,3.3.5.2,AutoIt,Completed,2010-02-06 22:18:19
467,Pass data to a function defined in GUISetOnEvent,,AutoIt,Duplicate,2008-07-26 22:00:05
468,Milliseconds Macro,3.2.13.7,AutoIt,Completed,2008-08-02 20:39:46
473,Suggested modification to the internal RunWait command,,AutoIt,Rejected,2008-07-29 00:21:51
477,Extract values from array at function runtime,,AutoIt,Rejected,2008-07-30 05:00:31
481,Add margin parameter to SplashTextOn,3.2.13.7,AutoIt,Completed,2008-07-31 18:27:19
487,Associative arrays,,AutoIt,Rejected,2013-05-26 08:21:33
488,ObjGet() needs an instance parameter,3.3.9.0,AutoIt,Completed,2012-02-04 19:30:29
489,Add _GDIPlus_ImageSaveAddImage & _GDIPlus_ImageSaveAdd to GDIPlus.au3,,AutoIt,Rejected,2008-08-10 11:09:04
490,"Ability to have GUICtrlCreate... accept hide, show, enable and disable state options",,AutoIt,Rejected,2008-08-02 02:00:12
492,Add to GDIPlus Image functions for retrieving frames from multi-frame images.,,AutoIt,Rejected,2008-08-10 11:07:22
494,Add more resource functions to WinAPI.au3,,AutoIt,Rejected,2008-08-10 11:08:13
508,Static variables,3.3.1.4,AutoIt,Completed,2009-10-19 04:40:14
509,UDP Receive String,,AutoIt,Rejected,2008-09-21 20:07:44
513,Request: checked row highlight style for Listview controls,,AutoIt,Rejected,2008-08-12 01:33:01
518,IniRead() optionally create default entry if not exists,,AutoIt,Rejected,2008-08-14 23:25:31
522,"TrayMenu Select Option - Works on button down, not button up",,AutoIt,Rejected,2008-08-16 22:56:12
523,Associative arrays...,,AutoIt,Rejected,2013-05-26 08:18:28
524,MsgBox(): Text as first parameter,,AutoIt,Rejected,2008-08-19 20:06:51
528,Native Control Identification and Property Retrieval  using Active Acessibility,,AutoIt,Rejected,2008-09-21 20:19:01
529,Identifying .NET controls using WM_GETCONTROLNAME,3.3.1.1,AutoIt,Completed,2009-06-14 09:41:26
532,Adding Icons to Tray Menu,,AutoIt,Rejected,2008-08-22 16:44:37
535,don't pause the script when the tray menu is open or the gui title bar is right clicked,,AutoIt,Rejected,2008-09-21 20:03:28
546,FileOpen() Shared/exclusive access,,AutoIt,Rejected,2013-07-21 23:32:31
548,Array initializing syntax everywhere,,AutoIt,Rejected,2008-09-21 20:05:07
564,Suggestion,,AutoIt,Rejected,2008-09-08 16:27:08
565,Calculate Membership in group or ranges,,AutoIt,Rejected,2008-09-21 20:21:56
568,"_INetSmtpMail(): Two features: 1.) email priority, 2.) possibility to add attachments",,AutoIt,Rejected,2008-10-16 21:02:56
576,Autoit3 Portable,,AutoIt,Rejected,2008-09-13 00:00:05
579,OCR,,AutoIt,Rejected,2008-09-14 02:00:12
581,DeAssign() ??,,AutoIt,Rejected,2008-09-16 17:28:00
582,"Tab Item on a Tab Control, Tips not showing",3.3.1.0,AutoIt,Completed,2009-01-19 17:39:25
588,StringRegExpReplaceCallback,,AutoIt,Rejected,2013-07-21 23:32:31
592,a collection of prime based or prime related math functions,,AutoIt,Rejected,2008-10-30 18:55:44
593,Process Path,,AutoIt,Rejected,2008-09-25 05:58:28
594,wintitlematchmode,,AutoIt,Rejected,2008-09-25 08:00:12
596,String<From/To>ASCIIArray() functions,3.2.13.12,AutoIt,Completed,2008-11-19 02:55:57
598,database access (Microsoft),,AutoIt,Rejected,2008-10-03 15:38:48
604,implement the transparency of all Ctrl,3.3.1.0,AutoIt,Completed,2009-01-13 00:32:41
609,"@FunctionName, VarGetName()",,AutoIt,Rejected,2008-10-11 22:00:08
612,Need AutoIT to output DLL,,AutoIt,Rejected,2008-10-13 19:44:03
616,New Function or Parms for BlockInput - Allow Hotkeys,,AutoIt,Rejected,2008-10-15 16:54:47
622,_BlockInputExc,,AutoIt,Rejected,2008-10-15 22:08:14
624,"FileCopy() - need better error return, and maybe protect existing dest file",,AutoIt,Rejected,2008-10-30 18:52:53
643,whole array operations,,AutoIt,Rejected,2008-10-28 18:17:06
644,Can IniRead set @error for file/section/key not exist?,,AutoIt,Rejected,2008-10-30 02:39:19
645,IniDelete 3rd param doesn't accept Default keyword,3.2.13.10,AutoIt,Completed,2008-11-02 01:54:45
654,Listview subentry request,,AutoIt,Rejected,2008-11-01 15:34:28
655,Suggestion: DllCall for pointers,,AutoIt,Rejected,2011-08-09 13:20:55
658,Multiple desktops support,,AutoIt,Rejected,2008-11-03 17:16:42
661,"Disable ""Beep"" using MsgBox",,AutoIt,Rejected,2008-11-05 18:54:07
666,Ability to wait on a Mutex,,AutoIt,Rejected,2008-11-06 18:17:00
668,_FileGetCommonPath & _FileArrayGetCommonPath,,AutoIt,Rejected,2008-11-12 17:39:10
677,ControlGetHandle/ControlListView on .Net Listview  crashes/not working with Vista64,,AutoIt,Works For Me,2009-02-09 07:47:55
682,Remove 64K line limit for FileReadLine(),3.3.3.1,AutoIt,Completed,2010-01-04 22:51:20
684,ShellExecute() should return ProcessId instead of 1 if all is OK.,,AutoIt,Rejected,2009-06-11 21:14:50
685,Add fonctionnality to Autoit,,AutoIt,Rejected,2008-11-17 17:59:01
686,Make Application's librairy,,AutoIt,Rejected,2008-11-17 17:59:34
688,Built-in function to compare colors,,AutoIt,Rejected,2008-11-17 20:00:02
706,Ability to read QWidget Controls would be nice to have,,AutoIt,Rejected,2008-11-24 18:11:11
712,enhanced PixelSearch - search direction & logical mask,,AutoIt,Rejected,2008-11-30 04:18:37
713,FileInstall() to accept macros and environment variables.,,AutoIt,Rejected,2009-01-26 22:05:14
714,"Radical(i1,i2,iN)",,AutoIt,Rejected,2009-01-10 18:15:50
718,"Call() function claims ""function doas not exist"" if function was called with wrong number of arguments",,AutoIt,Rejected,2008-12-02 18:12:28
724,Add Identification of file executed,,AutoIt,Rejected,2008-12-04 23:00:02
728,_ScreenCapture_CaptureWnd Change,,AutoIt,Rejected,2008-12-09 12:10:53
744,StringFromASCIIArray() ANSI switch,3.2.13.13,AutoIt,Completed,2008-12-19 20:09:51
746,SCITE request,,AutoIt,Rejected,2008-12-17 19:42:13
757,Set defaults for MouseClick()'s x/y parameters,3.3.1.0,AutoIt,Completed,2009-01-05 12:30:31
762,Image Magick,,AutoIt,Rejected,2009-01-04 03:59:48
764,WinWait/ProcessWait should return handle/PID,3.3.1.0,AutoIt,Completed,2009-01-06 22:03:08
767,Better 64-bit integer support,,AutoIt,Rejected,2013-07-21 23:32:31
769,FileFlush function,3.3.1.0,AutoIt,Completed,2009-03-16 21:59:24
772,stringstripLF,,AutoIt,Rejected,2009-01-12 22:46:16
783,Easier GUIs,,AutoIt,Rejected,2009-01-20 18:58:05
807,help,,AutoIt,Rejected,2009-02-08 01:34:30
811,"Add macros(@ScriptFile,@ScriptFunction) to get file,function executing in a script",,AutoIt,Rejected,2009-02-10 08:30:22
812,Addtion of structure like in C,,AutoIt,Rejected,2009-02-10 17:57:36
815,Pass temporaries as ByRef paramters,3.3.1.0,AutoIt,Completed,2009-02-14 10:03:09
816,Compiling ...,,AutoIt,Rejected,2009-02-16 12:00:02
825,Change the behaviour of DirMove(),,AutoIt,Rejected,2022-11-08 08:16:18
829,move in SCITE the tabbed-windows,,AutoIt,Rejected,2009-02-20 17:54:29
831,Arrays with ranged size - optimizing without breaking compatibility with old scripts,,AutoIt,Rejected,2009-02-21 00:35:12
834,Request for _FileListToArray() to offer additional options,,AutoIt,Rejected,2009-03-12 23:53:15
835,Recursion depth macro,,AutoIt,Rejected,2009-02-25 07:29:56
836,RegWrite - set registry key as another user,,AutoIt,Rejected,2022-09-15 13:40:14
837,FileFindFirstFile/NextFile feature request,3.3.1.0,AutoIt,Completed,2009-02-25 09:51:56
838,Better COM error handling.,3.3.7.19,AutoIt,Fixed,2011-10-15 12:59:13
839,Rewrite Shutdown(),3.3.1.0,AutoIt,Completed,2009-03-01 19:46:35
842,Adding Lua as an alternative syntax,,AutoIt,Rejected,2023-03-11 22:47:58
846,UDF _PathFull( ) return path not correct,3.3.1.0,AutoIt,Completed,2009-03-06 07:14:00
849,Optimization p2,,AutoIt,Rejected,2009-03-06 20:50:43
866,new function FileGetDir( ),,AutoIt,Rejected,2009-03-16 08:33:32
869,@OSLang will not detect MUI enviroments,Future Release,AutoIt,Completed,2009-03-23 09:00:02
871,Functionality to sort ListView Items on column header click.,,AutoIt,Rejected,2009-03-19 18:37:57
876,@error passthrough on 'Return' statements,,AutoIt,Rejected,2009-03-22 18:10:08
878,Windows PE and GimageX,,AutoIt,Rejected,2009-03-23 23:01:21
883,ScrollBox,,AutoIt,Rejected,2009-04-01 08:23:37
884,Proxy mode 0 (use IE) and authentication,3.3.1.0,AutoIt,Completed,2009-05-20 03:03:04
892,"Request for ControlGetColor, ControlGetBkColor",,AutoIt,Rejected,2009-04-08 22:57:18
893,Generating a script / recording a script.,,AutoIt,Rejected,2009-04-07 06:23:20
895,CPU intencive yet simple and powerful addition to PixelSearch,,AutoIt,Duplicate,2009-04-10 03:13:20
896,CPU intencive yet simple and powerful addition to PixelSearch,,AutoIt,Rejected,2009-04-10 07:51:20
898,"More Detail in ""AutoIt Error"" window?",,AutoIt,Rejected,2009-04-10 16:59:51
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",3.3.1.0,AutoIt,Completed,2009-05-13 04:17:19
901,Array in array,,AutoIt,Rejected,2009-04-12 18:12:27
912,Avarage Color,,AutoIt,Rejected,2009-04-22 00:48:04
918,GUICtrlSetFont() and related,3.3.1.0,AutoIt,Completed,2009-04-24 17:38:39
932,Add additonal mouse event constants to WindowsConstants.au3,3.3.1.0,AutoIt,Completed,2009-04-27 09:05:59
938,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work,3.3.1.1,AutoIt,Completed,2009-06-08 18:21:03
942,WinGetActive,,AutoIt,Rejected,2009-05-03 06:36:19
946,Disable automatically generated msg mox alerts,,AutoIt,Rejected,2009-05-09 04:34:27
949,Add custom User Agent for InetGet function,3.3.1.0,AutoIt,Completed,2009-05-20 03:03:04
953,New Function request – WinServiceStop and WinServiceStart,,AutoIt,Rejected,2009-05-13 18:25:43
957,Assert keyword or function,3.3.1.0,AutoIt,Completed,2019-10-01 12:21:40
967,Inet functions need to support FTP through a proxy.,3.3.1.2,AutoIt,Completed,2009-10-05 20:55:49
968,AutoUpdateIt needs updated due to Inet changes.,3.3.1.1,AutoIt,Completed,2009-05-23 00:49:48
970,I want the goto command back :|,,AutoIt,Rejected,2009-09-26 21:55:42
973,_FileListToArray(),,AutoIt,Rejected,2009-05-23 03:01:06
984,Addition to @OSVersion,3.3.1.1,AutoIt,Completed,2009-05-30 18:44:45
987,Telnet capabilities,,AutoIt,Rejected,2009-05-26 21:55:21
988,TCP Send with URGENT bit active,,AutoIt,Rejected,2013-07-21 23:32:31
992,Macros for all useful system user folders,,AutoIt,Rejected,2009-05-28 16:20:44
994,For ... In ... Next: added functionality,,AutoIt,Rejected,2009-05-28 22:27:05
998,@VirtualDesktopWidth + @VirtualDesktopHeight + @DesktopMonitors,,AutoIt,Rejected,2011-11-07 07:37:43
1016,_WordDocSaveAs  - if path exist,3.3.1.2,AutoIt,Fixed,2009-06-17 21:40:06
1020,FileCreate or FileSave,,AutoIt,Rejected,2009-06-13 16:37:23
1022,"Different between "" and ' like PHP",,AutoIt,Rejected,2009-06-15 09:38:15
1029,New Feature: Restrict users from changing windows,,AutoIt,Rejected,2009-06-18 03:58:15
1034,SetLocale()?,,AutoIt,Rejected,2013-07-21 23:32:31
1035,Different SendModes,,AutoIt,Rejected,2013-07-21 23:32:31
1038,Add icon to menu item,,AutoIt,Rejected,2009-06-20 17:33:22
1039,DocStrings?,,AutoIt,Rejected,2009-06-21 09:21:02
1054,Character Encoding,3.3.5.0,AutoIt,Completed,2010-01-22 16:42:15
1070,Adlib Suggestion,,AutoIt,Rejected,2009-07-16 17:20:47
1071,editing existing files at any position.,,AutoIt,Duplicate,2009-07-16 17:04:19
1080,InetGet doesn't return immediately for a background download,3.3.1.2,AutoIt,Completed,2009-09-21 03:42:16
1084,Setting for mouse default speed,,AutoIt,Rejected,2009-07-22 18:49:07
1086,Remove limit on number of files that can be opened.,,AutoIt,Works For Me,2009-10-20 17:16:09
1088,GuiCtrlSetOnEvent - Easier Event handling,,AutoIt,Rejected,2009-07-25 01:14:38
1091,Request: Packet Send & Packet Catching,,AutoIt,Rejected,2009-07-27 16:44:53
1096,MouseMove() Function,,AutoIt,Rejected,2009-07-31 12:49:50
1118,Change to _ArrayConcatenate,3.3.1.2,AutoIt,Fixed,2009-10-13 18:18:06
1119,Minor change to Help File wording for FileWrite,3.3.1.2,AutoIt,Fixed,2009-08-10 15:35:51
1120,Overwrite hidden system files with FileInstall(),,AutoIt,Rejected,2013-07-21 23:32:31
1127,Implement a new function : StdOutReadLine,,AutoIt,Rejected,2013-07-21 23:32:31
1133,NOT and Int64 numbers,,AutoIt,Duplicate,2009-08-17 15:23:13
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,3.3.1.2,AutoIt,Completed,2009-10-14 02:44:06
1149,GUICtrlSetTrans(),,AutoIt,Rejected,2009-08-26 00:55:12
1155,_WinAPI_CreateSolidBitmap() is too slow,3.3.1.2,AutoIt,Fixed,2009-09-20 23:10:35
1159,To select an child from the device manager in win vista 32 bit machine,,AutoIt,Rejected,2009-08-31 16:35:21
1163,WinGetClassList - optional parameter for parent class only,,AutoIt,Rejected,2009-09-04 05:10:34
1169,high-level Recording,,AutoIt,Rejected,2009-09-08 18:27:34
