﻿id,summary,milestone,component,version,resolution,changetime
1131,Integration API,,AutoIt,Other,Rejected,2009-08-14 22:00:02
1134,Code cleanup of  _FileWriteToLine(),3.3.1.2,Standard UDFs,Other,Fixed,2009-10-09 20:00:01
1139,Run filename plus path,3.3.1.2,Documentation,Other,Fixed,2009-08-30 19:42:26
1146,Obfuscator & OnAutoItExitRegister.,Future Release,SciTE4AutoIt,Other,Fixed,2009-08-22 02:17:33
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Other,Other,Duplicate,2009-08-28 16:48:14
1219,Fix TracTicketDelete,Future Release,Other,Other,Fixed,2010-01-04 14:54:33
1225,OperationalError: database is locked,,Other,Other,Wont Fix,2009-10-16 06:55:14
1239,"AU3Check, #include "".."", library scan order.",3.3.1.5,SciTE4AutoIt,Other,Fixed,2023-04-08 17:53:41
1256,Scite Config for AutoIt3 Link Issue,Future Release,SciTE4AutoIt,Other,Fixed,2009-10-30 22:00:02
1259,"scite config, AU3 font settings.",Future Release,SciTE4AutoIt,Other,Fixed,2009-10-31 14:00:01
1266,Compile not found in context menu of 64bit windows,,AutoIt,Other,Works For Me,2009-11-04 18:00:02
1284,minor fold hickup.,3.3.1.7,SciTE4AutoIt,Other,Fixed,2009-11-29 11:39:42
1313,Add Opt.htm page redirecting to AutoItSetOption.htm,,Other,Other,Wont Fix,2009-11-28 21:40:59
1339,Update helpfile translations links,3.3.3.3,Documentation,Other,Fixed,2010-01-10 11:43:19
1395,DLLCallbacks on Exit,3.3.9.1,AutoIt,Other,Fixed,2012-02-18 10:07:45
1423,Helpfile examples don't open anymore with the button.,3.3.5.0,Other,Other,Fixed,2010-01-22 01:01:28
1434,"Tidy, Multi Line, Trivial.",,SciTE4AutoIt,Other,Wont Fix,2010-01-31 16:24:29
1455,Scroll bug,,SciTE4AutoIt,Other,No Bug,2010-02-05 00:24:27
1502,Missing keyword highlight on autoit3wrapper keywords.,Future Release,SciTE4AutoIt,Other,Fixed,2010-02-28 20:33:39
1562,multiple conditions fail,,SciTE4AutoIt,Other,No Bug,2010-04-14 18:38:00
1616,AutoIt3Wrapper Icon Resource Error,Future Release,SciTE4AutoIt,Other,Fixed,2010-05-09 23:43:46
1625,"AutoIt3Wrapper_GUI: Compile, directives block update.",,SciTE4AutoIt,Other,Wont Fix,2010-05-16 14:30:01
1658,COM / OLE object access causes error code 80020003 - member not found,3.3.7.22,AutoIt,Other,Fixed,2012-02-09 15:00:42
1779,AutoIt Include Files Missing Includes?,,AutoIt,Other,No Bug,2010-10-03 13:08:20
1790,"au3.api, AutoItSetOption, Optional indicator.",3.3.7.16,SciTE4AutoIt,Other,Fixed,2011-09-15 15:53:23
1845,Forum bug,,Other,Other,Wont Fix,2011-05-22 19:38:17
1852,WEBSITE: http://autoitscript.com doesn't load in Firefox or Safari,,Other,Other,Fixed,2011-05-22 19:48:43
1872,Winactivate and Chrome,,AutoIt,Other,Wont Fix,2011-05-22 19:47:06
1888,User Profile,,Other,Other,No Bug,2011-02-25 18:37:16
1891,"_ArrayDisplay (......,i$iTranspose,...) wrong description ?",3.3.7.2,Documentation,Other,Fixed,2011-05-24 14:15:23
1905,Dynamic Code Execution (like Exec in Python),,AutoIt,Other,Wont Fix,2011-05-22 19:42:58
1968,"SciTE abbreviation ""mb2 "" not working any more.",,SciTE4AutoIt,Other,Fixed,2011-07-06 17:52:16
2001,_GUICtrlToolbar_SetButtonText: Example only works partially,3.3.7.18,Documentation,Other,Fixed,2011-09-21 20:57:54
2009,_GUICtrlToolbar_Create: $BTNS constants don't apply to this function,3.3.7.16,Documentation,Other,Fixed,2011-09-15 15:44:30
2063,site's search won't take keywords with less than 3 chars,,Other,Other,No Bug,2011-12-14 22:22:01
2135,DB reading bug in SQLite UDF,,AutoIt,Other,No Bug,2012-02-19 10:22:48
2158,While Wend Problem,,AutoIt,Other,No Bug,2012-03-13 03:00:02
2292,"_IEErrorNotify() and $_IEErrorNotify are conflicting, in IE.au3 for 3.3.9.5",,AutoIt,Other,No Bug,2012-12-17 18:36:35
2356,"ControlGetText return blank string, but Window Info tool work without fail",,AutoIt,Other,Works For Me,2016-05-11 01:07:27
2361,RegRead doesn't read REG_QWORD values,3.3.9.11,AutoIt,Other,Fixed,2013-07-22 09:01:14
2371,_PathSplit with relative Paths,3.3.9.14,Standard UDFs,Other,Fixed,2013-08-06 09:33:16
2427,ControlTreeView - option2  ??,3.3.9.21,Documentation,Other,Fixed,2013-09-08 14:27:58
2474,Dim / Global / Local / Const - syntax - BUG ?,3.3.9.22,Documentation,Other,Fixed,2013-09-18 15:37:58
2484,Description incorrect for _GUICtrlRichEdit_SetRECT,3.3.8.1,Documentation,Other,Fixed,2013-09-25 19:59:47
2492,_GUICtrlToolbar_ - issue for 6 doc files,3.3.9.22,Documentation,Other,Fixed,2013-10-04 23:41:47
2501,SciTE lexer - syntax coloring - bug,,SciTE4AutoIt,Other,Fixed,2013-10-11 00:22:43
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,,SciTE4AutoIt,Other,Fixed,2013-11-09 11:36:19
2525,TIDY Crash - (issue #2),,SciTE4AutoIt,Other,No Bug,2013-11-08 15:37:33
2531,_GUIImageList_Swap - description - swap not copy,,Documentation,Other,Fixed,2013-11-13 06:41:21
2534,SciTE4AutoIt3.exe - instalator,,SciTE4AutoIt,Other,Works For Me,2013-12-11 15:37:53
2636,SciTE History is not available,,SciTE4AutoIt,Other,Fixed,2014-01-26 08:44:32
2676,installdir.htm - Extras - sqlite,3.3.11.4,Documentation,Other,Fixed,2014-03-17 08:59:30
2689,_ScreenCapture_Capture Error,3.3.11.4,Standard UDFs,Other,Fixed,2014-03-23 12:03:10
2706,error in  $tagWINDOWINFO,3.3.11.6,AutoIt,Other,Fixed,2014-05-05 16:34:47
2711,_IELoadWait() hung in case of unknown error,,Standard UDFs,Other,Works For Me,2014-08-01 04:03:39
2728,Getting a window handle from PID for more advanced programs,,Documentation,Other,No Bug,2014-05-26 18:07:20
2757,SciTE Config for AutoIt3 ver.1.6.11 starts with an error and then closes,,SciTE4AutoIt,Other,No Bug,2014-06-29 09:40:49
2758,_ArrayPermute cannot handle multi-symbol delimiters,3.3.13.0,Standard UDFs,Other,Fixed,2014-06-21 16:16:29
2767,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator,,SciTE4AutoIt,Other,No Bug,2014-06-27 22:15:43
2797,3.3.8.1 wrong download link,,Other,Other,No Bug,2014-07-16 20:20:02
2820,WIN(all) handle bug,3.3.13.14,AutoIt,Other,Fixed,2014-08-04 20:49:45
2848,"History: ""THIS IS A SCRIPT BREAKING CHANGE"" - not all are strong/bold",3.3.13.19,Documentation,Other,Fixed,2014-08-22 13:00:02
2851,AU3Recorder generate unnecessary code that makes a syntax error,,SciTE4AutoIt,Other,Fixed,2014-08-21 14:44:54
2859,Tidy restore folds regression,,SciTE4AutoIt,Other,No Bug,2014-08-23 11:09:28
2867,Au3Stripper /rsln replaces wrong @ScriptLineNumber in function parameter default value,,Other,Other,No Bug,2014-08-30 21:35:13
2909,_PathMake() issues in <File.au3>,3.3.13.20,AutoIt,Other,Fixed,2014-09-27 23:00:01
2941,Tidy doesn't find Then on a continuation line in a #Tidy_Off block,,Other,Other,Fixed,2014-11-20 18:29:08
2944,MsgBox timeout not working,3.3.13.20,Documentation,Other,Fixed,2014-11-25 02:32:36
3101,The SciTE download links are down,,SciTE4AutoIt,Other,No Bug,2015-07-30 21:27:03
3129,"AutoIt Wiki fails to generate tumbnails, PHP Error",,Other,Other,Fixed,2015-09-27 00:46:40
3191,SciTE Won't save hidden scripts.,,SciTE4AutoIt,Other,No Bug,2015-12-31 03:10:58
3234,Missing Online Documentation for Opt function.,,Documentation,Other,Duplicate,2016-06-04 22:18:28
3248,#AutoIt3Wrapper_Run_Stop_OnError not working when set to N,,SciTE4AutoIt,Other,Fixed,2016-06-22 17:59:10
3256,Error in Au3Stripper,,SciTE4AutoIt,Other,Fixed,2016-07-24 11:20:00
3265,_INetSmtpMail Bias calculation returns wrong values,3.3.15.1,Standard UDFs,Other,Fixed,2018-04-03 17:46:41
3544,FileExists()  bug with number 1,,AutoIt,Other,No Bug,2017-04-19 03:40:58
3673,$aSelectedItems already declared/assigned in GuiListView.au3 func _GUICtrlListView_SimpleSort,,AutoIt,Other,Rejected,2018-11-08 14:49:03
3735,_DebugOut all output on one line,,AutoIt,Other,Works For Me,2019-10-12 07:01:10
3798,SciTE4AutoIt incompatibilty with SSE instruction set,3.3.15.4,SciTE4AutoIt,Other,Fixed,2021-02-04 12:52:19
3868,Directive #RequireAdmin can suppress ConsoleWrite/ConsoleWriteError output.,,SciTE4AutoIt,Other,Fixed,2022-03-12 09:05:56
3893,Blog doesn't mention latest version,,Documentation,Other,Fixed,2023-05-03 23:11:36
3902,"Au3Check, Byref, Map.element",Future Release,Au3Check,Other,Fixed,2022-10-20 07:56:25
3915,unknown _WinAPI_SetLayeredWindowAttributes,,AutoIt,3.3.16.1,Works For Me,2022-09-21 20:29:02
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",3.3.17.0,Au3Info,3.3.16.1,Fixed,2022-10-05 11:46:24
3920,SciTE Jump: undeclared variable error in SciTE Jump.au3,,SciTE4AutoIt,3.3.16.1,Fixed,2022-10-07 08:33:20
3921,Help file - missing examples,3.3.17.0,Documentation,3.3.16.1,Fixed,2022-10-19 08:34:38
3925,With..EndWith should error out when associated with a DllStruct,3.3.17.0,Aut2Exe,3.3.16.1,Fixed,2022-11-08 17:23:01
3926,_GUICtrlTreeView_SetChildren functionality has changed,3.3.17.0,AutoIt,3.3.16.1,Fixed,2022-11-03 08:51:49
3930,DllStructs created in one scope gets dropped if chained with a function that returns a re-structured-by-pointer version of it,,AutoIt,3.3.16.1,No Bug,2022-11-15 05:48:10
3936,"PixelChecksum not working correctly, tried PixelCoordMode options",,AutoIt,3.3.16.1,No Bug,2022-12-15 18:46:16
3940,_GUICtrlTab_GetItemText does not work in V3.3.16.1,3.3.17.0,AutoIt,3.3.16.1,Fixed,2023-12-17 00:29:52
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,3.3.17.0,Standard UDFs,3.3.16.1,Fixed,2023-04-28 09:08:14
3951,Autoit3.exe - has no digital signature,,AutoIt,3.3.16.1,No Bug,2023-03-31 14:29:12
3954,links do not work,3.3.17.0,Documentation,3.3.16.1,Fixed,2023-04-30 05:48:42
3957,TCP functions have spelling errors,3.3.17.0,Documentation,3.3.16.1,Fixed,2023-05-07 09:06:03
3959,_WinAPI_ShellUserAuthenticationDlg example not working,3.3.17.0,AutoIt,3.3.16.1,Fixed,2023-06-06 10:49:46
3967,About fixing the vulnerability of AutoIt 3.3.16.1,,AutoIt,3.3.16.1,No Bug,2023-08-08 13:23:45
3975,dead link in documentation,3.3.17.0,Documentation,3.3.16.1,Fixed,2023-09-06 09:19:25
3977,Return problem by PixelSearch/PixelGetColor,,AutoIt,3.3.16.1,No Bug,2023-10-20 08:42:13
3980,Hexadecimal notation in the range 0x80000000 to 0xFFFFFFFFFF,,AutoIt,3.3.16.1,Rejected,2023-11-15 09:27:14
3982,_ClipPutFile should not free memory,,AutoIt,3.3.16.1,Works For Me,2024-01-18 00:10:44
3984,GUICtrlSetGraphic stops working after Sleep,,AutoIt,3.3.16.1,Completed,2024-03-28 19:12:43
3986,Au3Check allows chars after ContinueCase but runtime triggers error,3.3.17.0,Au3Check,3.3.16.1,Fixed,2024-01-05 03:06:12
3987,Aut2Exe creates a temp folder without deleting it,,Aut2Exe,3.3.16.1,No Bug,2024-04-27 16:55:45
3988,_WinAPI_GetSystemPowerStatus does not provide full stats on Win 10,3.3.17.0,AutoIt,3.3.16.1,Completed,2024-01-09 17:16:00
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Au3Check,3.3.16.1,Wont Fix,2024-02-13 14:42:28
3992,_WinAPI_DwmSetWindowAttribute() remove child proofing,3.3.17.0,AutoIt,3.3.16.1,Fixed,2024-02-12 11:02:21
3993,_WinAPI_SetWindowTheme() - remove limits,,Standard UDFs,3.3.16.1,No Bug,2024-02-14 09:57:02
3994,AutoIT crashes in IsDeclared if $vVar is not declared,,AutoIt,3.3.16.1,No Bug,2024-02-12 17:24:48
3997,Improvement of _WinAPI_RegisterShellHookWindow example,3.3.17.0,Documentation,3.3.16.1,Completed,2024-02-20 15:02:21
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,3.3.17.0,Documentation,3.3.16.1,Fixed,2024-03-22 10:10:09
4002,Only some _ArrayX functions have their Failure Return value documented,,Documentation,3.3.16.1,No Bug,2024-03-23 15:56:17
4003,_ArrayPush doesn't have its default direction directly documented,3.3.17.0,Documentation,3.3.16.1,Fixed,2024-03-23 13:34:16
3866,REGEXPCLASS broken in 3.3.16.0,3.3.15.6,AutoIt,3.3.16.0,Fixed,2023-08-28 15:19:17
3867,Script Breaking Changes in 'SecurityConstants.au3',3.3.15.6,Documentation,3.3.16.0,Fixed,2022-03-10 12:03:22
3869,Subtraction operator before power operation is parsed incorrectly,3.3.16.1,AutoIt,3.3.16.0,Fixed,2023-05-22 09:47:31
3870,[Bug in Regexptitle & regexpclass],,AutoIt,3.3.16.0,Fixed,2022-03-23 22:19:39
3876,Hex Number Arithmetic is incorrect,3.3.16.1,AutoIt,3.3.16.0,Fixed,2022-06-02 14:04:16
3877,$GUI_ONTOP hides the control when already on top,3.3.16.1,AutoIt,3.3.16.0,Fixed,2022-08-27 13:35:40
3879,Dim doesn't change the type of Map to Array,3.3.16.1,AutoIt,3.3.16.0,Fixed,2022-06-02 14:04:16
3883,_DebugArrayDisplay produces uncalled console message,3.3.16.1,Standard UDFs,3.3.16.0,Fixed,2022-05-16 14:30:38
3885,SciTe - Save As - Dropdown empty,3.3.16.1,SciTE4AutoIt,3.3.16.0,Fixed,2022-05-18 20:00:46
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,3.3.16.1,Standard UDFs,3.3.16.0,Fixed,2022-06-08 22:30:35
3896,Single non-ANSI character failure in BinaryToString,,AutoIt,3.3.16.0,No Bug,2022-06-24 15:24:53
3897,incorrect arithmatic with Hex notation,,AutoIt,3.3.16.0,Duplicate,2022-06-24 14:31:32
3899,_GUICtrlListView_ClickItem issue with remote desktop,,AutoIt,3.3.16.0,No Bug,2022-07-01 19:59:16
3900,REGEXPTITLE fails to match,,AutoIt,3.3.16.0,Fixed,2022-07-03 18:55:15
3903,_GuiCtrlTab_GetItem() fails to retrieve Tab text in AutoIt 3.3.16.0,3.3.17.0,Standard UDFs,3.3.16.0,Fixed,2023-12-16 14:37:20
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,,SciTE4AutoIt,3.3.16.0,Fixed,2022-08-18 12:32:34
3908,using #AutoIt3Wrapper_Res_Icon_Add with UNC path,,SciTE4AutoIt,3.3.16.0,Fixed,2022-09-06 16:33:26
3923,Typo in help file,3.3.17.0,AutoIt,3.3.16.0,Fixed,2022-10-19 08:16:45
3928,"WinWaitActive() prevents Raw Input's WM_INPUT messages from queueing up (drops messages?), resulting in poor responsiveness",,AutoIt,3.3.16.0,Works For Me,2022-11-16 15:09:42
3950,Silent crash without triggering recursion warning,,AutoIt,3.3.16.0,Works For Me,2024-02-20 15:52:41
3875,GUICtrlSetResizing() performance,3.3.16.1,AutoIt,3.3.15.5,Fixed,2022-06-05 15:00:06
3974,Key Stuck when using HotKeySet + Send,,AutoIt,3.3.15.5,Works For Me,2024-03-06 15:01:12
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,3.3.15.5,AutoIt,3.3.15.4,Completed,2021-09-28 11:11:36
3827,_GUICtrlListView_ClickItem send clicks outside ListView area,3.3.15.5,Standard UDFs,3.3.15.4,Fixed,2021-06-23 17:21:47
3828,SetError() and SetExtended()  - broken link to Return in Related,3.3.15.5,Documentation,3.3.15.4,Fixed,2021-06-22 09:59:43
3836,FileExists with trailing quotation mark,3.3.15.5,AutoIt,3.3.15.4,Fixed,2022-02-27 14:22:09
3844,Right bracket does not register as a hotkey,3.3.15.5,AutoIt,3.3.15.4,Fixed,2022-02-27 14:28:23
3846,Undefined constants,3.3.15.5,Standard UDFs,3.3.15.4,Fixed,2021-08-07 17:42:41
3849,Server 2022 @OSVersion returns WIN_2019,3.3.15.5,AutoIt,3.3.15.4,Completed,2022-03-05 13:48:47
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,3.3.15.5,Standard UDFs,3.3.15.4,Fixed,2021-10-08 14:22:42
3852,_ArrayToString -> speed optimization,3.3.15.5,Standard UDFs,3.3.15.4,Fixed,2021-10-24 09:25:27
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Standard UDFs,3.3.15.4,Fixed,2021-10-24 09:18:10
3860,Declared var not detected,,Standard UDFs,3.3.15.4,No Bug,2022-01-30 16:04:17
3165,Call() function called with an empty array results in APPCRASH,3.3.15.4,AutoIt,3.3.15.3,Fixed,2021-06-11 13:24:48
3773,Return value in SetError() is limited to 32-bit valuies,,AutoIt,3.3.15.3,No Bug,2020-07-21 15:06:35
3776,__EventLog_DecodeDesc() fix did not take,3.3.15.4,Standard UDFs,3.3.15.3,Fixed,2020-08-01 10:36:59
3782,Au3 stripper fail.,,Au3Check,3.3.15.3,No Bug,2020-10-01 21:45:03
3786,DirMove function returns success instead of failure,,AutoIt,3.3.15.3,Wont Fix,2020-10-05 18:28:51
3796,Execute() cause crash (-1073741819) with some strings containing punctuation.,,AutoIt,3.3.15.3,Works For Me,2024-03-06 08:48:06
3802,Window is not activated by a partial title,,AutoItX,3.3.15.3,No Bug,2021-02-03 19:59:07
3817,Double to Int64 type conversion - wrong results,3.3.16.1,AutoIt,3.3.15.3,Fixed,2022-04-30 16:37:17
3851,Block Commented Includes,,SciTE4AutoIt,3.3.15.3,Fixed,2021-10-14 21:44:47
3762,au3-files are missing in src-archive,,Documentation,3.3.15.2,No Bug,2020-05-14 17:42:36
3803,ControlClick unaffected by MouseClickDownDelay,,AutoIt,3.3.15.2,No Bug,2021-02-06 20:27:22
3106,StringIsFloat doesn't accept a valid FP exponent,3.3.15.4,AutoIt,3.3.15.1,Fixed,2021-06-11 12:53:57
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,3.3.16.1,AutoIt,3.3.15.1,Fixed,2022-05-16 14:30:38
3619,Return value of _WinAPI_LocalFree() is not consistent with what the documentation says,3.3.15.1,Standard UDFs,3.3.14.5,Fixed,2018-03-23 09:09:31
3622,AU3_ControlCommandByHandle FindString in ListBox,,AutoIt,3.3.14.5,No Bug,2018-04-04 13:56:26
3623,Problem with au3Stripper,,Other,3.3.14.5,Fixed,2018-04-08 08:43:58
3624,Ternary statement cannot be just an expression.,,Au3Check,3.3.14.5,Wont Fix,2018-04-10 16:50:39
3625,DllStructGetData() does not retrieve whole string containing null characters from array of WCHARs/CHARs,,AutoIt,3.3.14.5,No Bug,2018-04-21 14:49:07
3626,Examples not working,3.3.15.1,Documentation,3.3.14.5,Fixed,2018-04-29 07:24:32
3628,_WinAPI_GetCaretPos() does not work,3.3.15.1,AutoIt,3.3.14.5,Fixed,2018-05-15 16:34:33
3632,The second parameter for _Net_Share_ShareCheck is incorrectly documented and inconsistent with related functions,3.3.15.1,Standard UDFs,3.3.14.5,Fixed,2018-05-25 12:48:08
3637,_ArrayDisplay : error when Array is empty and Range parameter exists,3.3.15.1,Standard UDFs,3.3.14.5,Fixed,2018-06-13 10:14:43
3642,AutoItX/ControlTreeView - wrong example in HelpFile,3.3.15.1,Documentation,3.3.14.5,Fixed,2018-07-05 07:45:01
3643,For...To...Step...Next - variable is NOT (see Remarks in AutoIt Help) in Local scope!,,AutoIt,3.3.14.5,No Bug,2018-06-30 11:51:48
3644,ArrayDisplayInternals.au3 - used magic numbers as constants,,Standard UDFs,3.3.14.5,No Bug,2018-06-30 08:24:31
3646,unclosed comments start directive inside of comment section results in error,,AutoIt,3.3.14.5,No Bug,2018-07-19 08:23:05
3651,AutoIT3 Wrapper error after installing new version,,AutoIt,3.3.14.5,No Bug,2018-08-06 10:33:03
3652,Window Bug,,AutoIt,3.3.14.5,Rejected,2018-08-15 19:24:06
3659,"InetClose() always return ""False"".",3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-06-11 13:19:48
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Au3Check,3.3.14.5,Wont Fix,2018-10-18 21:08:52
3667,"Continuation line with no code on it passes Au3Check but at runtime ""Error parsing function call""",3.3.15.5,AutoIt,3.3.14.5,Fixed,2022-02-27 14:48:59
3671,TCPRecv/TCPAccept wrong @error detection (also -1 and -2 ...),,AutoIt,3.3.14.5,No Bug,2018-11-01 18:15:53
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-06-11 12:56:56
3683,Variable must be of type object,,AutoIt,3.3.14.5,No Bug,2018-12-12 16:15:34
3686,StringReplace if running under local system account,,AutoIt,3.3.14.5,No Bug,2018-12-20 11:18:02
3687,_ColorConvertRGBtoHSL does not use right bases,3.3.15.1,AutoIt,3.3.14.5,Fixed,2018-12-28 13:55:35
3689,GUICtrlSetOnEvent Bug,3.3.15.1,AutoIt,3.3.14.5,Fixed,2019-01-06 19:45:23
3690,ieCreate function failing with Windows 10 update 1804,,AutoIt,3.3.14.5,Works For Me,2020-05-13 21:49:20
3691,Wrong link in the CLSID List page,,Documentation,3.3.14.5,Wont Fix,2019-07-17 10:09:56
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,3.3.15.3,Standard UDFs,3.3.14.5,Fixed,2020-05-16 07:08:03
3698,Problems Installing SciTE.exe,,SciTE4AutoIt,3.3.14.5,No Bug,2019-02-21 11:38:47
3703,2 ^ 49 and further return wrong results,,AutoIt,3.3.14.5,Wont Fix,2021-04-08 14:41:24
3704,_FileWriteToLine docs update for hidden files,,Documentation,3.3.14.5,Fixed,2019-12-13 10:18:56
3706,AutoIt3.exe /ErrorStdOut should output filename without quotes,,AutoIt,3.3.14.5,No Bug,2019-03-22 08:44:46
