﻿id,summary,owner,type,milestone,component,version
800,runas from a network path,,Bug,,AutoIt,3.3.0.0
3259,root,,Bug,,AutoIt,3.3.14.0
1590,"restore FileOpen(""con"", 4) in AutoIt 3.3.6.2",Jon,Feature Request,,AutoIt,
2657,requireAdministrator - Compile Error,Jos,Bug,,SciTE4AutoIt,3.3.10.2
2020,request: StringLTrim($str) and StringRTrim($str),,Feature Request,,AutoIt,
1906,reparse point,,Feature Request,,AutoIt,
2866,regread cant read x64 keys remote,Jon,Bug,3.3.15.5,AutoIt,3.3.12.0
830,recode --> ControlSend,,Bug,,AutoIt,3.3.0.0
2086,recieve error in array combination v 3.3.8.0,,Bug,,Standard UDFs,3.3.8.0
874,"reading special keys (like alt, ctl etc) from an ini",,Bug,,AutoIt,3.3.0.0
2708,"re calculate ""to"" statment in ""for ... to"" loop",,Bug,,AutoIt,3.3.8.1
2116,random() is not random,,Bug,,AutoIt,3.3.6.1
3164,problem with the function ToolTip COM Interface,Jon,Bug,,AutoItX,3.3.14.2
2178,problem with error,,Bug,,AutoIt,3.3.8.1
3176,possible error in DriveMapAdd documentation,,Bug,,AutoIt,3.3.14.0
1600,"please check ""="" Operator bug",,Bug,,AutoIt,3.3.6.0
439,ping function doesnt work for vista,,Bug,,AutoIt,3.2.12.0
3585,pb _GUICtrlTreeView_Sort not sorting level 1 treeview -- With Solution,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.2
3560,"parentheses around function refference fails when follwed by calling parentheses, triggers error: Statement cannot be just an expression.",Jpm,Bug,3.3.15.1,Au3Check,3.3.14.0
2727,optional Datatypes,,Feature Request,,AutoIt,
1161,old colormode links and remarks.,Valik,Bug,3.3.1.2,Documentation,3.3.1.1
1293,"odd value returned when assigning ""default"" to Scripting.Dictionary",,Bug,,AutoIt,3.3.0.0
496,obsolete @Unicode macro still in helpfile,,Bug,,Documentation,3.2.12.0
483,obsolete @ProcessorArch still in helpfile,Valik,Bug,3.2.13.7,Documentation,3.2.13.6
2822,object('item')('item') syntax support,Jpm,Bug,3.3.15.1,Au3Check,3.3.13.13
2879,"objcreate(""Microsoft.Update.Session"",""REMOTEHOST"") is not connecting to REMOTEHOST",,Bug,,AutoIt,3.3.12.0
943,not correct prcocedure,,Bug,,AutoIt,3.3.0.0
432,new version au3 always UPX compresses,,Bug,,AutoIt,3.2.12.0
866,new function FileGetDir( ),,Feature Request,,AutoIt,
241,new dllcall type,,Feature Request,,AutoIt,
459,need run under pure dos,,Feature Request,,AutoIt,
1186,"native support of array ""slices"" as Lvalue and Rvalue",Nutster,Feature Request,,AutoIt,
1173,mysql UDF,Gary,Feature Request,,Standard UDFs,
1562,multiple conditions fail,Jos,Bug,,SciTE4AutoIt,Other
829,move in SCITE the tabbed-windows,,Feature Request,,AutoIt,
1474,mouseClick not working on windows 7,,Bug,,AutoIt,3.3.4.0
2633,more possibilities when assigning values to variables,,Feature Request,,AutoIt,
720,more GUICtrlCreateGraphic()/GUICtrlSetGraphic($GUI_GR_LINE) - repainting problem,,Bug,,AutoIt,3.2.12.1
589,"mixed compare result, bools and values.",Valik,Bug,3.2.13.8,AutoIt,3.2.13.7
2715,mistake in helpfile,Melba23,Bug,3.3.11.6,Documentation,3.3.11.5
2128,mistake in help file,guinness,Bug,3.3.9.1,Documentation,3.3.8.1
485,missing related links in helpfile,Gary,Feature Request,3.2.13.8,Documentation,
567,missing function,,Bug,,Other,3.2.12.0
1284,minor fold hickup.,Jos,Bug,3.3.1.7,SciTE4AutoIt,Other
331,menuradioitem is not work?,,Bug,,AutoIt,3.2.12.0
2638,macros.htm - proposal,,Feature Request,,Documentation,
8,loop bug,Jos,Bug,,AutoIt,3.2.10.0
1795,"long ""long path"" support",,Feature Request,,AutoIt,
1909,little problem with an updown control,,Bug,,AutoIt,3.3.6.1
3954,links do not work,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
2954,latest version of scite does not show correctly,Jos,Bug,,SciTE4AutoIt,3.3.13.19
1062,language support,,Bug,,AutoIt,3.3.0.0
2969,label size,,Feature Request,,AutoIt,
2151,integrate signtool in AutoIt3Wrapper,,Feature Request,,Other,
3772,int64 = -9223372036854775808 not handled properly,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
2677,installdir.htm - UDFs3.chm,,Bug,,Documentation,3.3.11.3
2680,installdir.htm - Library Functions ?,guinness,Feature Request,3.3.11.4,Documentation,
2676,installdir.htm - Extras - sqlite,Jpm,Bug,3.3.11.4,Documentation,Other
2675,installdir.htm - Extras,,Feature Request,,Documentation,
629,"iniwrite /  iniread doesn't work on file called ""clock.ini""",,Bug,,AutoIt,3.2.12.0
1550,inireadsection,,Feature Request,,AutoIt,
408,inetGet will not download from https with bad certificate,Valik,Bug,3.3.1.0,AutoIt,3.2.12.0
1763,incorrect sequence during GUICtrlSetGraphic,,Bug,,AutoIt,3.3.6.1
3897,incorrect arithmatic with Hex notation,,Bug,,AutoIt,3.3.16.0
2809,inconsistent work of the For...To...Step...Next loop,,Bug,,AutoIt,3.3.12.0
890,inconsistence with objects and execute,,Bug,,AutoIt,3.3.0.0
4006,incomplete read missing key in IniReadSection,,Bug,,AutoIt,3.3.14.0
2778,include REGEXP function in to SQLite,,Feature Request,,Standard UDFs,
2465,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",Jpm,Bug,3.3.9.22,Documentation,3.3.8.1
604,implement the transparency of all Ctrl,Jpm,Feature Request,3.3.1.0,AutoIt,
2360,implement optional byref parameter passing to function,,Feature Request,,AutoIt,
2551,if's and const's,,Bug,,Au3Check,3.3.9.21
2235,"if process not exist,ProcessGetStats will not return 0.",Valik,Bug,3.3.9.5,AutoIt,3.3.9.4
2454,"if WMI Obj need ""Join"",au3 crashed.",,Bug,,AutoIt,3.3.9.19
2239,"if ObjEvent(""AutoIt.Error"")  with only one arg will crash",,Bug,,AutoIt,3.3.9.4
3690,ieCreate function failing with Windows 10 update 1804,,Bug,,AutoIt,3.3.14.5
3088,ie.au3 readystate enums,,Feature Request,,Standard UDFs,
3339,https://www.tacohime.net/forums/showthread.php?tid=2158,,Bug,,AutoIt,3.3.14.0
3338,https://www.tacohime.net/forums/showthread.php?tid=2156,,Bug,,AutoIt,3.3.14.0
3337,https://www.tacohime.net/forums/showthread.php?tid=2152,,Bug,,AutoIt,3.3.14.0
3336,https://www.tacohime.net/forums/showthread.php?tid=2148,,Bug,,AutoIt,3.3.14.0
3335,https://www.tacohime.net/forums/showthread.php?tid=2136,,Bug,,AutoIt,3.3.14.0
3408,https://www.sceelix.com/answers/question/greys-anatomy-s13e04-hd-watch-greys-anatomy-season-13-episode-4-online/,,Bug,,AutoIt,3.3.14.0
3281,https://www.dailystrength.org/group/poonkaq/discussion/free-todey-watch-the-flash-s03e01-online-full-hd,,Bug,,AutoIt,3.3.14.0
3397,https://www.behance.net/gallery/43865375/JuSt-2-Watch-Greys-Anatomy-Season-13-Episode-4-Onlin,,Bug,,AutoIt,3.3.14.0
3527,https://www.autoitscript.com Certificate Expired,,Bug,,Other,3.3.14.0
3324,https://ridewithgps.com/gear/106177,,Bug,,AutoIt,3.3.14.0
3323,https://ridewithgps.com/gear/106174,,Bug,,AutoIt,3.3.14.0
3322,https://ridewithgps.com/gear/106171,,Bug,,AutoIt,3.3.14.0
3321,https://ridewithgps.com/gear/106167,,Bug,,AutoIt,3.3.14.0
3320,https://ridewithgps.com/gear/106152,,Bug,,AutoIt,3.3.14.0
3350,https://medium.com/@youshi/full-hd-watch-this-is-us-s01e03-season-1-episod-3-online-10c2c728796d#.87ovuntok,,Bug,,AutoIt,3.3.14.0
3347,https://medium.com/@youshi/full-hd-watch-the-mindy-project-s05e02-season-5-episode-2-online-104c983df925#.rxkt8lwtb,,Bug,,AutoIt,3.3.14.0
3342,https://medium.com/@youshi/full-hd-watch-the-flash-s03e02-season-3-episode-2-online-9af5c2b64992#.l8atomleq,,Bug,,AutoIt,3.3.14.0
3346,https://medium.com/@youshi/full-hd-watch-the-bad-girls-club-s16e04-season-16-episode-4-online-56fe1f07d56e#.cevfksohu,,Bug,,AutoIt,3.3.14.0
3343,https://medium.com/@youshi/full-hd-watch-new-girl-s06e04-season-6-episod-4-onlne-221e4b89ca25#.m2n1j1gxd,,Bug,,AutoIt,3.3.14.0
3349,https://medium.com/@youshi/full-hd-watch-ncis-s14e04-season-14-episod-4-online-8e78b891c327#.9wgmlh6fy,,Bug,,AutoIt,3.3.14.0
3354,https://medium.com/@youshi/full-hd-watch-modern-family-s08e04-season-8-episode-4-online-ba48d3bb0c8a#.tj1ujhfjl,,Bug,,AutoIt,3.3.14.0
3345,https://medium.com/@youshi/full-hd-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-season-4-episode-3-online-33ba948ee9b5#.pxljg3mil,,Bug,,AutoIt,3.3.14.0
3348,https://medium.com/@youshi/full-hd-watch-ex-on-the-beach-s05e09-season-5-episode-9-online-aa42c2df9919#.teebqej3a,,Bug,,AutoIt,3.3.14.0
3356,https://medium.com/@youshi/full-hd-watch-empire-s03e04-season-3-episode-4-online-8417f3a19a3#.muifmvvsx,,Bug,,AutoIt,3.3.14.0
3351,https://medium.com/@youshi/full-hd-watch-chicago-fire-s05e01-season-5-episode-1-online-67a1ecf8e3ab#.ni5lgmc7a,,Bug,,AutoIt,3.3.14.0
3352,https://medium.com/@youshi/full-hd-watch-bull-s01e03-season-1-episod-3-online-18cd878e91af#.m689zxgtb,,Bug,,AutoIt,3.3.14.0
3344,https://medium.com/@youshi/full-hd-watch-brooklyn-nine-nine-s04e04-season-4-episod-4-online-f8979a773207#.bcc2i15ck,,Bug,,AutoIt,3.3.14.0
3357,https://medium.com/@youshi/full-hd-watch-arrow-s05e02-season-5-episode-2-online-4505e8d3f3d5#.ymtw0r5vr,,Bug,,AutoIt,3.3.14.0
3355,https://medium.com/@youshi/full-hd-watch-american-horror-story-s06e05-season-6-episode-5-online-d5b557256801#.ilwhjqx3m,,Bug,,AutoIt,3.3.14.0
3459,https://medium.com/@malkoo/link-hd-watch-the-last-man-on-earth-s03e03-season-3-episode-3-online-1c438c1af30a#.5pusdm98m,,Bug,,AutoIt,3.3.14.0
3458,https://medium.com/@malkoo/link-hd-watch-madam-secretary-s03e02-season-3-episode-2-online-199aa2f06064#.ejpfvzeushttps://medium.com/@malkoo/link-hd-watch-madam-secretary-s03e02-season-3-episode-2-online-199aa2f06064#.ejpfvzeus,,Bug,,AutoIt,3.3.14.0
3460,https://medium.com/@malkoo/full-usa-watch-eyewitness-season-1-episode-1-s01e01-online-bcc60c56f8e5#.t26uiuj2b,,Bug,,AutoIt,3.3.14.0
3283,https://medium.com/@malkoo/full-mtv-watch-ex-on-the-beach-season-5-episode-8-s05e08-online-c7a835d34147#.t0iawh97t,,Bug,,AutoIt,3.3.14.0
3501,https://medium.com/@malkoo/full-hd-watch-modern-family-s08e05-season-8-episode-5-online-fe268c681c7e#.ed8yp1t8l,,Bug,,AutoIt,3.3.14.0
3457,https://medium.com/@malkoo/full-hd-watch-heartland-s10e03-season-10-episode-3-online-16-oct-2016-9d2434d0ad#.w6emkifze,,Bug,,AutoIt,3.3.14.0
3505,https://medium.com/@malkoo/full-hd-watch-greys-anatomy-s13e05-season-13-episode-5-online-7a93d468551a#.65pm0c5y5,,Bug,,AutoIt,3.3.14.0
3456,https://medium.com/@malkoo/full-hd-watch-elementary-season-5-episode-2-s05e02-online-4e528d07108e#.hx1utzlxc,,Bug,,AutoIt,3.3.14.0
3502,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,Bug,,AutoIt,3.3.14.0
3503,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,Bug,,AutoIt,3.3.14.0
3504,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,Bug,,AutoIt,3.3.14.0
3500,https://medium.com/@malkoo/free-todey-watch-arrow-s05e03-season-5-episode-3-online-b770cf871d44#.8po141iw1https://medium.com/@malkoo/free-todey-watch-arrow-s05e03-season-5-episode-3-online-b770cf871d44#.8po141iw1,,Bug,,AutoIt,3.3.14.0
3284,https://medium.com/@malkoo/free-today-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-online-be8f8d3e130b#.x44lndcz2,,Bug,,AutoIt,3.3.14.0
3461,https://medium.com/@malkoo/epix-hd-watch-berlin-station-s01e01-season-1-episode-1online-8f9f5ad71ae4#.2diktk6r3,,Bug,,AutoIt,3.3.14.0
3453,https://medium.com/@gulaboo/watch-free-the-x-factor-season-s13e16-13-episode-16-online-eba3ccefccc2#.j7in8tffq,,Bug,,AutoIt,3.3.14.0
3445,https://medium.com/@gulaboo/lets-watch-the-real-housewives-of-new-jersey-s07e14-online-9a94afd2de#.lcjeb9a9t,,Bug,,AutoIt,3.3.14.0
3442,https://medium.com/@gulaboo/ju-t-abc-watch-quantico-s02e03-season-2-episode-3-online-6251061a4b2c#.s8aimgan1,,Bug,,AutoIt,3.3.14.0
3455,https://medium.com/@gulaboo/hot-watch-ncis-los-angeles-season-8-episode-4-online-f814ed39569a#.mrr91xhx6,,Bug,,AutoIt,3.3.14.0
3454,https://medium.com/@gulaboo/get-hd-watch-90-day-fiance-s04e06-season-4-episode-6-online-40a318635cf7#.7g7p9oxt0,,Bug,,AutoIt,3.3.14.0
3447,https://medium.com/@gulaboo/full-watch-the-strain-s03e08-season-3-episode-8-online-45fdd2b663e2#.2uu8h5slv,,Bug,,AutoIt,3.3.14.0
3443,https://medium.com/@gulaboo/full-watch-once-upon-a-time-s06e04-season-6-episode-4-online-25ff5c903b0#.ckzzn85jw,,Bug,,AutoIt,3.3.14.0
3450,https://medium.com/@gulaboo/full-s2e4-hd-watch-secrets-and-lies-season-2-episode-4-online-71a7a8d0932#.adf3p3hss,,Bug,,AutoIt,3.3.14.0
3446,https://medium.com/@gulaboo/full-hd-watch-the-simpsons-s28e04-season-28-episode-4-online-99a92ba24571#.t11lj1cxa,,Bug,,AutoIt,3.3.14.0
3282,https://medium.com/@gulaboo/full-hd-watch-the-flash-s03e01-season-3-episode-1-online-9363431ee941#.twq4tgnyz,,Bug,,AutoIt,3.3.14.0
3341,https://medium.com/@gulaboo/full-hd-watch-the-big-bang-theory-tbbt-s10e04-season-10-episode-4-online-c2a0463282aa#.r7m1p1in4,,Bug,,AutoIt,3.3.14.0
3340,https://medium.com/@gulaboo/full-hd-watch-lucifer-s02e03-saeson-2-episode-3-online-7c998db4996d#.45mozgs5v,,Bug,,AutoIt,3.3.14.0
3448,https://medium.com/@gulaboo/full-hd-watch-basketball-wives-la-s15e05-season-15-episode-5-online-5866d2ea0058#.dmu5w8tmk,,Bug,,AutoIt,3.3.14.0
3451,https://medium.com/@gulaboo/free-todey-watch-insecure-s01e02-season-1-episode-2-online-b2866cc239f0#.igdkanavi,,Bug,,AutoIt,3.3.14.0
3441,https://medium.com/@gulaboo/free-hbo-watch-westworld-s01e03-1-episode-3-hd-online-42d7fc2fe591#.ag8f85rnq,,Bug,,AutoIt,3.3.14.0
3444,https://medium.com/@gulaboo/free-2-watch-shameless-us-season-7-episode-3-s07e03-online-f1561353aaa8#.7kk8409z9,,Bug,,AutoIt,3.3.14.0
3411,https://medium.com/@gulaboo/fit-watch-blue-bloods-s07e04-season-7-episode-4-online-c220d28ebf1#.1j2u4323i,,Bug,,AutoIt,3.3.14.0
3449,https://medium.com/@gulaboo/family-guy-s15e03-watch-family-guy-season-15-episode-3-online-fc5700c4387#.h8y67hxuy,,Bug,,AutoIt,3.3.14.0
3452,https://medium.com/@gulaboo/divorce-s01e02-watch-divorce-season-1-episode-2-online-4d3891793d3f#.pb3ocqy3ghttps://medium.com/@gulaboo/divorce-s01e02-watch-divorce-season-1-episode-2-online-4d3891793d3f#.pb3ocqy3g,,Bug,,AutoIt,3.3.14.0
3510,https://medium.com/@comtechmobiles/link-hd-watch-chicago-med-s02e05-season-2-episode-5-online-c4abda34214f#.ohiko1b93,,Bug,,AutoIt,3.3.14.0
3507,https://medium.com/@comtechmobiles/lets-watch-supernatural-s12e02-season-12-episode-2-online-eb4381d3d363#.9d6j0qi06,,Bug,,AutoIt,3.3.14.0
3508,https://medium.com/@comtechmobiles/just-hd-watch-the-blacklist-s04e05-season-4-episode-5-online-368acacb992d#.vz52jxkmy,,Bug,,AutoIt,3.3.14.0
3511,https://medium.com/@comtechmobiles/full-hd-watch-the-fall-s03e04-season-3-episode-4-online-6449888df017,,Bug,,AutoIt,3.3.14.0
3506,https://medium.com/@comtechmobiles/full-hd-watch-how-to-get-away-with-murder-s03e05-season-3-episode-5-online-bad34c2d2824#.njbpyyhtj,,Bug,,AutoIt,3.3.14.0
3509,https://medium.com/@comtechmobiles/full-hd-watch-dcs-legends-of-tomorrow-s02e02-seasaon-2-episode-2-online-9fd752cb5775#.gpp5ir9oh,,Bug,,AutoIt,3.3.14.0
3512,https://medium.com/@comtechmobiles/fit-watch-the-lodge-s01e04-season-1-episode-4-online-b26323264848#.wc4oz1c67,,Bug,,AutoIt,3.3.14.0
3488,https://medium.com/@Younat1960/link-hd-watch-ncis-s14e05-season-14-episode-5-online-89bc83e5bb92#.wweoazwbo,,Bug,,AutoIt,3.3.14.0
3489,https://medium.com/@Younat1960/ju-t-hd-watch-this-is-us-s01e04-season-1-episode-4-online-b007b4bc436b#.kybuox9de,,Bug,,AutoIt,3.3.14.0
3484,https://medium.com/@Younat1960/ju-t-hd-watch-marvels-agents-of-s-h-i-e-l-d-s04e04-season-4-episode-4-online-fd1d390d8b88#.r6h6w7gnw,,Bug,,AutoIt,3.3.14.0
3481,https://medium.com/@Younat1960/joy-hd-watch-the-flash-s03e03-season-3-episode-3-online-8a4e97dc6859#.q38ru9z7h,,Bug,,AutoIt,3.3.14.0
3486,https://medium.com/@Younat1960/joy-hd-watch-dance-moms-s06e29-season-6-episode-29-online-e53f13f338e5#.5richrvoh,,Bug,,AutoIt,3.3.14.0
3482,https://medium.com/@Younat1960/fun-hd-watch-new-girl-s06e05-season-6-episode-5-online-9cef9fd6fdb6#.d1d9kn6cyhttps://medium.com/@Younat1960/fun-hd-watch-new-girl-s06e05-season-6-episode-5-online-9cef9fd6fdb6#.d1d9kn6cy,,Bug,,AutoIt,3.3.14.0
3487,https://medium.com/@Younat1960/full-hd-watch-scream-queens-s02e04-season-2-episode-4-online-9e469b928f05#.f8wg8qz1i,,Bug,,AutoIt,3.3.14.0
3483,https://medium.com/@Younat1960/full-hd-watch-brooklyn-nine-nine-s04e05-season-4-episode-5-online-bf8d8bd57ef0#.rk6krbqmg,,Bug,,AutoIt,3.3.14.0
3485,https://medium.com/@Younat1960/free-hd-watch-the-voice-s11e10-season-11-episode-10-online-711ef07d097#.uso00a2jd,,Bug,,AutoIt,3.3.14.0
3389,https://medium.com/@Worach58/plaay-hd-watch-pitch-s01e03-season-1-episode-3-online-264cd9220a33#.q8eus2sqt,,Bug,,AutoIt,3.3.14.0
3388,https://medium.com/@Worach58/link-hd-watch-the-good-place-s01e06-season-1-episode-6-online-7f043413e3db#.15tinea68,,Bug,,AutoIt,3.3.14.0
3392,https://medium.com/@Worach58/link-hd-watch-the-apprentice-uk-s12e02-season-12-episode-2-online-a63c410d7bad#.87uv2evjs,,Bug,,AutoIt,3.3.14.0
3393,https://medium.com/@Worach58/link-hd-watch-60-days-in-s02e10-season-2-episode-10-online-1698bf85916c#.g69f19mrh,,Bug,,AutoIt,3.3.14.0
3390,https://medium.com/@Worach58/just-hd-watch-rosewood-s02e04-season2-episode-4-online-2faae0cfb885#.haqbr2rpg,,Bug,,AutoIt,3.3.14.0
3391,https://medium.com/@Worach58/just-hd-watch-rosewood-s02e04-season2-episode-4-online-2faae0cfb885#.haqbr2rpg,,Bug,,AutoIt,3.3.14.0
3385,https://medium.com/@Worach58/ju-t-hd-watch-the-fall-s03e03-season-3-episode-3-online-32c025bb2572#.ure2zhr7c,,Bug,,AutoIt,3.3.14.0
3395,https://medium.com/@Worach58/ju-t-hd-watch-superstore-s02e10-season-2-episode-10-online-465e15982c8a#.pakm39bv1,,Bug,,AutoIt,3.3.14.0
3384,https://medium.com/@Worach58/joy-hd-watch-project-runway-us-s15e05-season-15-episod-5-online-969505193f7a#.o35dg1clh,,Bug,,AutoIt,3.3.14.0
3387,https://medium.com/@Worach58/full-hd-watch-notorious-s01e04-season-1-episod-4-online-1a3bfce2354d#.c7ganlvnr,,Bug,,AutoIt,3.3.14.0
3394,https://medium.com/@Worach58/full-hd-watch-falling-water-s01e01-season-1-episode-1-online-a36346f7d188#.nwo2ldr0e,,Bug,,AutoIt,3.3.14.0
3396,https://medium.com/@Worach58/free-hd-watch-impractical-jokers-s05e28-season-5-episode-28-online-2e16191f1afd#.vszhy8yjh,,Bug,,AutoIt,3.3.14.0
3386,https://medium.com/@Worach58/free-hd-watch-chicago-med-s02e04-season-2-episode-4-online-605ae8ffb34#.p4ztk4omd,,Bug,,AutoIt,3.3.14.0
3382,https://medium.com/@Grart1992/link-hd-watch-the-blacklist-s04e04-season-4-episode-4-online-67286e2d9b1e#.wef8d0ped,,Bug,,AutoIt,3.3.14.0
3365,https://medium.com/@Grart1992/link-hd-watch-designated-survivor-s01e04-season-1-episode-4-online-bdaaf7f0be2e#.o7tx8wajg,,Bug,,AutoIt,3.3.14.0
3364,https://medium.com/@Grart1992/just-hd-watch-black-ish-s03e04-season-3-episode-4-online-1d36655cf9db#.37g1avrkehttps://medium.com/@Grart1992/just-hd-watch-black-ish-s03e04-season-3-episode-4-online-1d36655cf9db#.37g1avrke,,Bug,,AutoIt,3.3.14.0
3370,https://medium.com/@Grart1992/ju-t-hd-watch-lethal-weapon-s01e04-season-1-episode-4-online-cad1e4344501#.cx1gb0nbn,,Bug,,AutoIt,3.3.14.0
3380,https://medium.com/@Grart1992/ju-t-hd-watch-greys-anatomy-s13e04-season-13-episode-4-online-e38247d38701#.g0j0fmjs8,,Bug,,AutoIt,3.3.14.0
3362,https://medium.com/@Grart1992/full-hd-watch-survivor-s33e04-season-33-episode-4-online-bba19047e485#.vnwvwzup2,,Bug,,AutoIt,3.3.14.0
