﻿id,summary,owner,type,milestone,component,version
200,_ArrayDisplay,Gary,Bug,,Standard UDFs,3.2.10.0
211,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears,Gary,Bug,,Standard UDFs,3.2.11.7
240,Add as Snippet,Gary,Bug,,SciTE4AutoIt,Other
249,_WinAPI_UpdateLayeredWindow() - missing error checking,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
272,_FileListArrayEx() - with recursive option,Gary,Feature Request,,Standard UDFs,
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,Gary,Feature Request,3.2.13.0,Standard UDFs,
285,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
286,_GUICtrlReBar_AddBand() UDF: controls move off rebar bands after beta 3.2.11.7,Gary,Bug,,Standard UDFs,3.2.12.0
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
292,_EventLog__Clear(),Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
294,Fix for _FileFreadToArray(),Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
299,_GUICtrlTab_SetItemText text display problem,Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
303,Clock.au3 sample needs fixing,Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
308,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,Gary,Bug,,Standard UDFs,3.2.12.0
320,_WinNet_EnumResource Bug. + Fix.,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
321,_GUICtrlStatusBar_GetText() --> truncation on Unicode,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
332,Helpfile addition,Gary,Feature Request,3.2.13.0,Documentation,
347,Add _WinAPI_SetFilePointer,Gary,Feature Request,,Standard UDFs,
361,_GUICtrlListView_InsertItem() - bad order of parametres,Gary,Bug,3.2.13.1,Documentation,3.2.13.0
362,_GUICtrlListView_InsertItem() - doc typo,Gary,Bug,3.2.13.1,Documentation,3.2.10.0
365,Forum for standard UDF candidates,Gary,Feature Request,,Standard UDFs,
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),Gary,Bug,3.2.13.2,Standard UDFs,3.2.12.0
371,_GDIPlus_Startup() returns wrong boolean value,Gary,Bug,3.2.13.2,AutoIt,3.2.13.1
388,_GUICtrlToolbar_SetButtonSize example in helpfile  incorrect,Gary,Bug,3.2.13.3,Documentation,3.2.12.0
390,Bugfix in visa.au3,Gary,Bug,3.2.13.3,Standard UDFs,3.2.12.0
400,SQLite.dll.au3 bug in beta 3.2.13.2,Gary,Bug,3.2.13.3,AutoIt,Other
422,_GDIPlus_GraphicsSetSmoothingMode Failure,Gary,Bug,3.2.13.4,AutoIt,3.2.12.1
441,Proposed changes to _StringAddThousandsSep(),Gary,Feature Request,,Standard UDFs,
463,date.au3 library  // _DateToMonth(),Gary,Feature Request,,Standard UDFs,
465,"_DateTimeSplit() results cause erroneous calc results when ""Seconds"" is missing",Gary,Bug,3.2.13.6,Standard UDFs,3.2.12.1
485,missing related links in helpfile,Gary,Feature Request,3.2.13.8,Documentation,
495,_GUICtrlTreeView_GetTree returns only 1 parent,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.1
498,Make AutoIt 3.2.12.2 release with UDF fixes,Gary,Feature Request,,Standard UDFs,
500,_ChooseColor 64bit problems,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.0
503,_Date_Time_FileTimeToLocalFileTime() - Helpfile example is incorrect,Gary,Bug,3.2.13.8,Documentation,3.2.12.1
506,_FileCountLines,Gary,Bug,3.2.13.8,AutoIt,3.2.13.7
507,Problem with GuiToolTip UDF functions using only TTM_*W message constants.,Gary,Bug,,Standard UDFs,Other
510,"_GUICtrlListView_ClickItem: If columns inside listview exceed visible area, clicks outside of the control",Gary,Bug,3.2.13.8,Standard UDFs,3.2.13.7
516,_ChooseFont 64bit Vista,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.0
517,WinAPI UDF - bad error checking after DllCall(),Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.1
533,_ArrayBinarySearch allows multi-dimension array when it shouldn't,Gary,Bug,3.2.13.8,AutoIt,3.2.12.0
553,_ArrayDisplay() has another problem if using literal pipes in the array,Gary,Bug,,Standard UDFs,3.2.13.7
555,bug in _GUICtrlListView UDF,Gary,Bug,,Standard UDFs,3.2.12.0
571,Return value documentation is incorrectly copied in ListBox module,Gary,Bug,3.2.13.8,Documentation,3.2.12.0
595,Typo in help file.,Gary,Bug,3.2.13.8,Documentation,3.2.12.1
599,_FileListToArray costs O(N^2) instead of O(NlogN),Gary,Feature Request,3.2.13.10,Standard UDFs,
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,Gary,Bug,3.2.13.9,AutoIt,3.2.13.8
603,_FileReadToArray() does not return an array if the file contains only a single line of text.,Gary,Bug,3.2.13.9,Standard UDFs,3.2.13.8
607,_GUICtrlListView_SetItemSelected Problem,Gary,Bug,,Standard UDFs,3.2.12.0
610,WinAPI.au3 _WinAPI_CreateFile() does not return 0 on failure as specified in beta help,Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.8
617,GDI+: corrected help file examples for six ImageGet functions,Gary,Bug,3.2.13.10,Documentation,3.2.13.9
619,_GuiCtrlListView_SetItemSelected Problem (confirmed problem),Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
621,_StringAddThousandsSep don't work with negative number,Gary,Bug,3.2.13.10,Standard UDFs,3.2.12.0
635,_GuiCtrlTab_ClickTab() docs list unused $fPopupScan parameter,Gary,Bug,3.2.13.10,Documentation,3.2.13.9
650,Required BorderConstants.au3 not provided for _WinAPI_DrawEdge(),Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
656,_FileCountLines and AutoIt v3.2.13.9 (Beta) - wrong return on one line,Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,Gary,Bug,3.2.13.11,Standard UDFs,3.2.13.10
683,Setting new text with _GUICtrlTab_SetItemText,Gary,Bug,,Standard UDFs,3.2.12.1
693,Error in _DateTimeFormat() function,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
701,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
702,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,,Standard UDFs,3.2.12.1
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
704,_GUICtrlTab_ClickTab() function does not always click on tab button,Gary,Bug,,Standard UDFs,3.2.12.1
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,Gary,Bug,3.2.13.12,AutoIt,3.2.12.1
707,_GUICtrlMonthCal_Create,Gary,Bug,3.2.13.12,Standard UDFs,3.2.13.11
710,UDF for port access,Gary,Feature Request,,Standard UDFs,
733,Docs mistake in _GUICtrlButton_SetImage/List(),Gary,Bug,3.2.13.12,Documentation,3.2.12.1
739,_GUICtrlTreeView_SetInsertMark with $hItem=0 does not remove the insertion mark,Gary,Bug,,Standard UDFs,3.2.13.12
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,3.3.1.0,Standard UDFs,3.2.12.1
775,control AfxFrameOrView  operation,Gary,Feature Request,,Standard UDFs,
776,$LVM_GETITEM missing in ListViewConstants.au3,Gary,Bug,,Standard UDFs,3.2.12.1
793,_WinNet_EnumResource Bug,Gary,Bug,3.3.1.0,AutoIt,3.3.0.0
820,Speed enhancement to _FileListToArray,Gary,Feature Request,Future Release,Standard UDFs,
827,_DateDayOfWeek,Gary,Feature Request,,Standard UDFs,
840,_SQlite_Query fails to execute query,Gary,Bug,,Standard UDFs,3.3.0.0
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
916,Line inversion in INet.au3,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
930,Arraydisplay does not display everything,Gary,Bug,,Standard UDFs,3.3.0.0
958,_ArrayDisplay - bad centering of window after adjust its width,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
962,SQLite - update it to latest version,Gary,Feature Request,Future Release,Standard UDFs,
974,WindowFromPoint API function tagPoint structure on x64 based systems,Gary,Bug,3.3.1.1,Standard UDFs,3.3.0.0
979,_ArrayDisplay() - just old/incorrect syntax in header comment,Gary,Bug,3.3.1.1,Standard UDFs,3.3.1.0
1000,Error Message,Gary,Bug,3.3.1.1,AutoIt,3.3.1.0
1019,_GUICtrlListView_SetItemCut and other UDF's not working correctly,Gary,Bug,3.3.1.1,Standard UDFs,3.3.0.0
1045,ConstantsAll.au3 or GUIConstantsAll.au3 - new include file/files,Gary,Feature Request,,Standard UDFs,
1073,_FileListToArray on *.lnk files,Gary,Bug,,Standard UDFs,3.3.0.0
1081,Consider this code for include: waiting for the clipboard to fill.,Gary,Feature Request,,Standard UDFs,
1122,_MathCheckDiv. No error return value.,Gary,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,Gary,Bug,,Standard UDFs,3.3.1.1
1142,_ArraySearch return 0 (number vs string),Gary,Bug,,Standard UDFs,3.3.1.1
1173,mysql UDF,Gary,Feature Request,,Standard UDFs,
1247,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL,Gary,Bug,3.3.1.5,Standard UDFs,3.3.0.0
1268,AutoIt3 and _ExcelBookClose($oExcel),Gary,Bug,,Standard UDFs,3.3.0.0
1307,Better and consistent naming of boolean parameters in UDF functions,Gary,Feature Request,,Standard UDFs,
1318,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite(),Gary,Bug,,Standard UDFs,3.3.1.6
1326,_GuiCtrlListView_DeleteItem does not handle control ID correctly,Gary,Bug,,Standard UDFs,3.3.0.0
1330,_GUICtrlListView_CreateSolidBitMap() - the same as _WinAPI_CreateSolidBitmap(),Gary,Bug,,Standard UDFs,3.3.1.6
1335,_ColorConvertRGBtoHSL incorrectly normalised to 240,Gary,Bug,,Standard UDFs,3.3.1.6
1336,Remove UDF hard-coded buffer sizes.,Gary,Bug,,Standard UDFs,3.3.0.0
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,Gary,Bug,3.3.2.0,Standard UDFs,3.3.0.0
1406,Proposed Change to _WinAPI_HiWord(),Gary,Feature Request,,Standard UDFs,
1408,Date UDF,Gary,Bug,,Standard UDFs,3.3.2.0
1421,GUIRichEdit UDF added line break,Gary,Bug,,Standard UDFs,3.3.4.0
1443,Error in ExcelCom_udf (Excelbookopen),Gary,Bug,,Standard UDFs,3.3.4.0
1491,Create a Dictionary UDF which creates a Scripting.Dictionary object,Gary,Feature Request,,Standard UDFs,
1510,The $tagNMTVKEYDOWN structure,Gary,Bug,,Standard UDFs,3.3.4.0
1520,_ArrayAdd doesn't work after _ArrayDelete has removed the last element,Gary,Bug,,Standard UDFs,3.3.4.0
1587,Modified Debug functionality,Gary,Bug,,Standard UDFs,3.3.6.1
1715,Calculation for Easter to be added to Date.au3,Gary,Feature Request,,Standard UDFs,
1747,_Min and _Max inconsistency,Gary,Bug,,Standard UDFs,3.3.6.1
1767,"_IETableWriteToArray does not handle Rowspan, ColSpan, and strips tags inside data fields",Gary,Bug,,Standard UDFs,3.3.6.1
1783,_Date_Time_FileTimeToStr with parm 1 error,Gary,Bug,,Standard UDFs,3.3.6.1
1802,_WinAPI_CallWindowProc() and _WinAPI_DefWindowProc() are not Unicode version,Gary,Bug,,Standard UDFs,3.3.6.1
1803,GuiRichEdit Zoom Set,Gary,Bug,,Standard UDFs,3.3.6.1
1822,_GUICtrlListView_GetCounterPage???,Gary,Bug,,Standard UDFs,3.3.6.1
1837,_GUICtrlIpAddress_EnableDisable,Gary,Feature Request,,Standard UDFs,
1846,change _GdiPlus_GraphicsDraw/Fill* functions to corresponding floating point version,Gary,Feature Request,,Standard UDFs,
1859,Bug in _WeekNumberISO?,Gary,Bug,,Standard UDFs,3.3.6.1
1881,_VersionCompare,Gary,Bug,,Standard UDFs,3.3.6.1
1887,Sort multiple or multi-dimensional arrays with multiple sort columns,Gary,Feature Request,,Standard UDFs,
1889,_ArrayDisplay optionaly display columns in hex.,Gary,Feature Request,,Standard UDFs,
1897,"_DateDiff(), Suggestion (minor fix), Returns Double type instead of Int.",Gary,Bug,,Standard UDFs,3.3.6.1
1911,_WinAPI_MsgBox,Gary,Bug,,Standard UDFs,3.3.6.1
1938,_IEQuit IE9,Gary,Bug,,Standard UDFs,3.3.6.1
1973,_IEAttach failes and crashes on some special window constellations,Gary,Bug,,Standard UDFs,3.3.6.1
1979,_WinAPI_SetWindowsHookEx() Don`t work with all idHook,Gary,Bug,,Standard UDFs,3.3.6.1
2014,Updated Array.au3 UDF to be used with 2D arrays,Gary,Feature Request,,Standard UDFs,
2030,_WinAPI_GetLastErrorMessage - accept specified error code parameter,Gary,Feature Request,,Standard UDFs,
2031,_GUICtrlStatusBar_SetBkColor() not working,Gary,Bug,,Standard UDFs,3.3.6.1
2032,_ExcelBookOpen 2007 xlsm file (print area gets lost),Gary,Bug,,Standard UDFs,3.3.6.1
2040,_GUICtrlDTP_SetRange; MinYear never goes below 1/1/1752 00:00:00,Gary,Bug,,Standard UDFs,3.3.6.1
4,viewing post selection,Jon,Bug,,Other,3.2.10.0
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",Jon,Bug,,Aut2Exe,3.2.10.0
31,AutoIt user agent added to internet functions,Jon,Feature Request,3.2.11.0,AutoIt,
34,Pixelchecksum returns wrong values,Jon,Bug,,AutoItX,3.2.10.0
39,Add HWND to common dialogs,Jon,Feature Request,3.2.11.6,AutoIt,
50,Handle COM Byte-Array,Jon,Feature Request,3.2.13.12,AutoIt,
76,Test Bug,Jon,Bug,3.2.11.1,AutoIt,3.2.10.0
79,Allow searching for windows/controls by position.,Jon,Feature Request,3.2.11.6,AutoIt,
80,Au3Info showing advanced window descriptions,Jon,Feature Request,3.2.11.8,Au3Info,
128,Accelerator Tables,Jon,Feature Request,3.2.11.3,AutoIt,
144,AutoIt AutoRecord,Jon,Feature Request,,AutoIt,
165,'Check for Updates' on Vista x64,Jon,Bug,3.2.11.3,Other,3.2.10.0
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",Jon,Bug,3.2.11.4,AutoIt,3.2.11.2
185,Limit of GUI Controls -> (eat up CPU),Jon,Bug,3.2.11.10,AutoIt,3.2.11.2
214,Some GUI objects display about 3% smaller in build 3.2.11.7,Jon,Bug,3.2.11.8,AutoIt,3.2.11.7
219,Accelerator tables and multiple GUI windows,Jon,Bug,3.2.11.10,AutoIt,3.2.11.9
238,"Remove ""ColorMode"" option",Jon,Feature Request,3.2.11.12,AutoIt,
244,AutoItX: work with ControlTreeView via ActiveX/Com,Jon,Feature Request,3.2.11.12,AutoItX,
246,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.11.12,AutoIt,3.2.10.0
251,GUIRegisterMsg return bug regression,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
252,Control focus changing when window loses/regains focus,Jon,Bug,3.2.13.0,AutoIt,3.2.11.10
254,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
256,Multiple windows and tab controls,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
261,Small type in Macro Reference - Directory,Jon,Bug,3.2.13.0,Documentation,3.2.10.0
262,Plugins - array parameters,Jon,Feature Request,,AutoIt,
263,Drop PluginOpen()/PluginClose() in favor of an #import statement,Jon,Feature Request,,AutoIt,
284,help file error,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,Jon,Bug,,AutoIt,3.2.12.0
350,FileInstall fails when user login name is non-English chars,Jon,Feature Request,,AutoIt,
358,Install Directory Structure  --> no ANSI versions,Jon,Bug,3.2.13.1,Documentation,3.2.13.0
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,Jon,Bug,3.2.13.2,AutoIt,3.2.12.0
381,"DirCreate, Trailing BackSlach.",Jon,Bug,3.2.13.3,AutoIt,3.2.13.1
387,Change DllCallbackFree() to check handle validation or erase it,Jon,Bug,3.2.13.4,AutoIt,3.2.12.1
462,Send() can't send Unicode characters.,Jon,Feature Request,3.3.5.2,AutoIt,
529,Identifying .NET controls using WM_GETCONTROLNAME,Jon,Feature Request,3.3.1.1,AutoIt,
663,AU3_PixelChecksum returns 0x80000000 if more than that,Jon,Bug,3.2.13.11,AutoItX,3.2.13.9
677,ControlGetHandle/ControlListView on .Net Listview  crashes/not working with Vista64,Jon,Feature Request,,AutoIt,
680,Listview and image background problem,Jon,Bug,,AutoIt,3.2.12.1
682,Remove 64K line limit for FileReadLine(),Jon,Feature Request,3.3.3.1,AutoIt,
741,RegRead on Win XP x64 is not Working.,Jon,Bug,,AutoIt,3.2.12.1
865,winhttp.winhttprequest.5.1 ObjEvent unhandled exception.,Jon,Bug,3.3.7.10,AutoIt,3.3.0.0
961,RegDelete fails to to delete reg key containing sub keys,Jon,Bug,3.3.5.2,AutoIt,3.3.0.0
978,"Au3Info - ToolBar info - add ToolTip Text,Image Index",Jon,Feature Request,,Au3Info,
989,Autoitx3.dll in beta version,Jon,Bug,3.3.1.1,AutoItX,3.3.1.0
990,Wiki thumbnail creator broken,Jon,Bug,Future Release,Other,Other
1024,GUICtrlSetTip for tabitems sets incorrectly in certain situations,Jon,Bug,3.3.9.16,AutoIt,3.3.1.1
1034,SetLocale()?,Jon,Feature Request,,AutoIt,
1035,Different SendModes,Jon,Feature Request,,AutoIt,
1042,AURecord has problems with save/save as,Jon,Bug,,SciTE4AutoIt,3.3.0.0
1054,Character Encoding,Jon,Feature Request,3.3.5.0,AutoIt,
1060,"Run return 0, but failed",Jon,Bug,3.3.1.4,AutoItX,3.3.0.0
1083,ClipPut Function bug or limitation-from ticket 1043,Jon,Bug,3.3.1.4,AutoItX,3.3.0.0
1160,GuictrlcreatePic not displaying over ListView in Win7,Jon,Bug,,AutoIt,3.3.0.0
1172,.NET controls in beta 3.3.1.1,Jon,Feature Request,,AutoIt,
1212,AutoIt v2 - web page - typo,Jon,Bug,3.3.1.4,Other,3.3.0.0
1231,strange wildcards behaviour with filecopy,Jon,Bug,,AutoIt,3.3.0.0
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),Jon,Bug,3.3.1.5,AutoItX,3.3.0.0
1266,Compile not found in context menu of 64bit windows,Jon,Bug,,AutoIt,Other
1270,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI,Jon,Feature Request,3.3.1.6,AutoIt,
1277,"_GDIPlus_ImageGetGraphicsContext needs to be ""disposed"" in help example",Jon,Bug,3.3.1.6,Documentation,3.3.0.0
1291,FileSetTime() Error descripton,Jon,Feature Request,3.3.1.6,Documentation,
1294,WinGetTitle freezes script when reading the title of a suspended/hanged process,Jon,Bug,3.3.1.6,AutoIt,3.3.0.0
1295,Crashed with fileread and filewrite on windows 7 X64,Jon,Bug,3.3.1.6,AutoIt,3.3.1.5
1311,MouseGetCursor() - identify also standard hand cursor (IDC_HAND),Jon,Feature Request,3.3.3.3,AutoIt,
1328,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta),Jon,Bug,3.3.1.7,AutoIt,3.3.1.6
1352,StringSplit hard crash on binary data,Jon,Bug,3.3.3.2,AutoIt,3.3.0.0
1353,_FileWriteToLine() excessively strict on input text type,Jon,Bug,3.3.3.3,AutoIt,3.3.2.0
1373,filecopy filemove with  independent thread,Jon,Feature Request,,AutoIt,
1376,FileOpen(),Jon,Feature Request,3.3.5.0,AutoIt,
1391,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance,Jon,Bug,3.3.5.4,AutoIt,3.3.2.0
1398,$tagPARAFORMAT2 incorrect,Jon,Bug,3.3.3.3,Standard UDFs,3.3.3.1
1403,File write unicode text with bom error,Jon,Bug,3.3.3.3,AutoIt,3.3.3.2
1409,Compile to .exe dialog keyboard shortcut nuisance,Jon,Bug,3.3.5.1,AutoIt,3.3.2.0
1410,Using Pointer type with COM-object throws error.,Jon,Bug,3.3.7.9,AutoIt,3.3.3.3
1428,AdlibUnRegister function name is case sensitive.,Jon,Bug,3.3.5.1,AutoIt,3.3.5.0
1439,Icons included in script use wrong size,Jon,Bug,,AutoIt,3.3.4.0
1440,"For...In...Next, Multi dimensional array.",Jon,Bug,3.3.5.3,Documentation,3.3.5.1
1441,_GUICtrlRichEdit_GetText: last character truncated,Jon,Bug,3.3.5.4,Standard UDFs,3.3.5.1
1444,AutoIt info tools keeping highlights on previous highlighted control,Jon,Bug,3.3.5.3,Au3Info,3.3.5.1
1445,Wrong description for _MemGlobalFree(),Jon,Bug,3.3.5.5,Documentation,3.3.4.0
1446,_Screencapture_Capture UDF height and width is 1 pixel off,Jon,Bug,3.3.5.4,AutoIt,3.3.4.0
1449,"GUICtrlDelete(), GUICtrlCreateDummy()",Jon,Bug,3.3.5.3,AutoIt,3.3.4.0
1454,_StringBetween does not find blank line correctly,Jon,Bug,3.3.5.3,AutoIt,3.3.4.0
1459,Hard Crash,Jon,Bug,,AutoIt,3.3.4.0
1463,Converting with StringToASCIIArray,Jon,Bug,3.3.5.4,AutoIt,3.3.4.0
1464,"StringRegExp, Single Char. Pattern with '*' Quantifier.",Jon,Bug,3.3.5.4,AutoIt,3.3.4.0
1466,_GUICtrlEdit_GetLine returns an unexpected character,Jon,Bug,3.3.5.5,Standard UDFs,3.3.5.3
1468,StringToBinary lost character in utf8,Jon,Bug,3.3.5.5,AutoIt,3.3.4.0
1469,_GDIPlus_BitmapCloneArea must use _GDIPlus_BitmapDispose to release,Jon,Bug,3.3.5.5,Documentation,3.3.4.0
1473,"Debug.au3, _DebugReportVar(), Line format, Scite support?",Jon,Bug,3.3.5.5,Standard UDFs,3.3.5.4
1475,"TrayItemSetState($Value, $Tray_Checked) enables an disabled TrayItem",Jon,Bug,3.3.5.5,AutoIt,3.3.4.0
1476,_DebugReportVar() example fails,Jon,Bug,3.3.5.5,Standard UDFs,3.3.4.0
1492,Problem with listview AND $WS_EX_COMPOSITED in a gui,Jon,Bug,,AutoIt,3.3.4.0
1515,FileOpen for Read fails on already opened file,Jon,Bug,3.3.7.0,AutoIt,3.3.6.0
