﻿id,summary,milestone,component,resolution,changetime
181,Could you make AutoIT Window Info Selectable?,,AutoIt,Rejected,2008-04-04 07:44:45
182,Add GUISetColor() by analogue of GUISetFont(),3.2.11.5,AutoIt,Completed,2009-04-28 16:50:44
186,GUICtrlSetDefColor  - related,3.2.11.6,Documentation,Completed,2008-03-25 16:41:06
187,AutoIt3.chm::/html/script_breaking_changes.htm,3.2.11.6,Documentation,Completed,2008-04-04 07:59:09
188,Try...Catch,,AutoIt,Rejected,2008-03-26 01:00:07
196,Enable shell printing of AutoIt source code,,AutoIt,Rejected,2008-03-31 00:03:19
197,$CmdLine as @CmdLine,,AutoIt,Rejected,2008-03-31 22:42:28
199,Multi-Monitor Support Include File,,AutoIt,Rejected,2008-04-06 15:54:18
202,Would like to be able to Branch on condition,,AutoIt,Rejected,2008-04-03 23:43:13
203,AutoIt3Wrapper - Work on backup files,,SciTE4AutoIt,Rejected,2008-04-15 19:44:46
204,GUICtrlCreateListViewItem() - new optional parameter IconIndex,,AutoIt,Rejected,2008-04-06 15:52:59
208,Expand Adlib functionality,,AutoIt,Rejected,2008-04-14 09:27:27
210,File Unlocker,,AutoIt,Rejected,2008-04-16 15:22:46
212,Add HWND parameter to InputBox,3.2.11.8,AutoIt,Completed,2008-04-18 17:23:17
218,StringFormat,3.2.11.10,Documentation,Completed,2008-04-20 07:46:33
220,FileInstall() with a default source file.,,AutoIt,Rejected,2008-04-20 22:00:06
221,Classes,,AutoIt,Rejected,2008-04-21 14:02:42
224,Ubound would return last index,,AutoIt,Rejected,2008-04-21 16:08:19
225,Varible++,,AutoIt,Rejected,2008-04-23 00:00:06
228,Parse and write XML,,AutoIt,Rejected,2009-07-27 14:27:03
236,Neutral language in helpfile,3.3.1.2,AutoIt,Fixed,2009-10-13 18:03:46
237,FileSearchLine() and _ArraySum(),,AutoIt,Rejected,2008-05-04 23:00:01
238,"Remove ""ColorMode"" option",3.2.11.12,AutoIt,Completed,2008-05-08 12:37:13
241,new dllcall type,,AutoIt,Rejected,2008-05-05 16:54:26
244,AutoItX: work with ControlTreeView via ActiveX/Com,3.2.11.12,AutoItX,Completed,2008-05-08 15:00:12
247,Global variables scope,,AutoIt,Rejected,2008-05-08 06:00:06
250,@CurrentScript,,AutoIt,Rejected,2008-05-14 16:55:28
253,Various TODO ideas,,AutoIt,Rejected,2008-05-10 11:52:08
262,Plugins - array parameters,,AutoIt,Rejected,2011-11-20 09:28:51
263,Drop PluginOpen()/PluginClose() in favor of an #import statement,,AutoIt,Rejected,2012-07-16 09:30:27
264,Debug mode,,AutoIt,Rejected,2022-02-11 18:35:14
265,GUICtrlCreateToolBar - as native AutoIt control,,AutoIt,Rejected,2008-10-30 19:24:02
266,GUICtrlCreateStatusBar - as native AutoIt control,,AutoIt,Rejected,2008-10-30 19:24:49
267,SendMessage/PostMessage as native AutoIt function,,AutoIt,Rejected,2008-06-11 18:29:16
268,SoundSet()/SoundGet(),,AutoIt,Rejected,2008-10-30 19:28:01
269,ImageSearch(),,AutoIt,Rejected,2011-11-22 00:38:21
270,Obfuscate /striponly functionality --> as default behaviour of Aut2Exe,,Aut2Exe,Rejected,2008-06-11 18:31:21
271,FTP - make it as standard include file (or native AutoIt),3.3.1.0,Standard UDFs,Completed,2009-03-31 23:10:19
272,_FileListArrayEx() - with recursive option,,Standard UDFs,Rejected,2013-08-01 23:00:01
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,3.2.13.0,Standard UDFs,Completed,2008-05-20 14:07:41
277,@ProcessorArch,3.2.13.7,AutoIt,Completed,2008-08-03 16:30:18
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,AutoIt,Rejected,2022-05-28 08:59:52
281,CLI and help,,AutoIt,Rejected,2008-05-15 00:00:05
287,"Suggestion: Add an optional parameter ""Referrer"" to the Fuction ""InetGet()""",,AutoIt,Rejected,2008-05-16 22:32:09
288,GuiSetTitle,,AutoIt,Duplicate,2008-05-16 22:33:58
289,GuiSetTitle,,AutoIt,Rejected,2008-05-17 22:09:27
298,Active Directory & Groups,,AutoIt,Rejected,2008-05-19 18:08:54
307,Add a link to Trac,Future Release,Other,Completed,2008-05-23 10:00:14
310,visual Autoit studio,,AutoIt,Rejected,2008-06-10 20:44:55
311,GUICtrlCreateHotKey -  as new native AutoIt control,,AutoIt,Rejected,2008-06-11 18:33:14
326,Autoit with Windows Mobile,,AutoIt,Rejected,2008-05-28 20:17:36
328,Faster string manipulation with use of ASCII decimal values.,3.2.13.6,AutoIt,Completed,2008-07-26 22:06:49
332,Helpfile addition,3.2.13.0,Documentation,Completed,2008-06-02 22:54:24
333,Directive for disabling /AutoItExecuteScript,3.3.1.0,AutoIt,Completed,2009-01-12 00:50:39
335,"Sample Code, Help File, covering ToolTip( )",,Documentation,Rejected,2008-06-21 23:05:33
336,Add DirGetTime function,,AutoIt,Rejected,2008-06-03 03:55:26
338,Run scripts with no need to save them,,SciTE4AutoIt,Rejected,2008-06-22 15:43:00
340,Marquee progress bar,,AutoIt,Rejected,2008-06-11 18:44:56
341,Extend TraySetIcon() undocumented keywords,,AutoIt,Rejected,2008-11-25 12:04:45
342,Syntax Check after Build/Compile,,SciTE4AutoIt,Rejected,2008-06-11 18:26:39
343,Window checks to return only visible windows (option),,AutoIt,Rejected,2008-06-03 16:04:19
347,Add _WinAPI_SetFilePointer,,Standard UDFs,Rejected,2013-08-02 00:00:01
349,guiconstants.au3,,AutoIt,Rejected,2008-06-06 02:00:11
350,FileInstall fails when user login name is non-English chars,,AutoIt,Rejected,2008-11-06 23:17:13
351,Reverse PixelSearch,3.3.1.2,AutoIt,Completed,2010-08-28 02:28:59
354,Transparency with images,,AutoIt,Rejected,2009-02-08 17:07:46
365,Forum for standard UDF candidates,,Standard UDFs,Rejected,2008-06-11 16:51:05
374,Pb with new RUNAS(),,AutoIt,Rejected,2008-06-12 18:10:53
382,Gui constants in Help file,,AutoIt,Rejected,2013-07-21 23:32:31
383,Include A3X file as a script,3.3.9.5,AutoIt,Completed,2012-05-21 20:49:31
385,Option for _ArrayDisplay(),,AutoIt,Rejected,2008-06-19 16:37:37
391,TreeView to just accept select in the checkboxes,,AutoIt,Rejected,2008-06-18 15:53:03
397,Editor,,AutoIt,Rejected,2008-06-20 16:07:38
401,Karma / Thanks Mod,,Other,Rejected,2008-06-21 16:26:36
407,Document For...In is read-only for AutoIt arrays,3.2.13.10,AutoIt,Completed,2008-10-30 19:17:52
410,Have installation of Scite editor optional,,Other,Rejected,2008-06-25 19:09:10
411,Topmost option,,AutoIt,Rejected,2008-06-25 20:07:15
413,GUICtrlHotKeySet -Hot key input box GUI control.,,AutoIt,Duplicate,2008-06-26 18:21:05
414,Better OnAutoItStart/OnAutoItExit handling,3.3.1.0,AutoIt,Completed,2009-01-08 16:30:56
416,Ability to Hide all errors (or write them to a log),,AutoIt,Rejected,2008-06-27 16:35:27
419,FileInstall - tip for path to source in current directory,3.2.13.4,Documentation,Completed,2008-06-30 16:19:07
423,samples,,SciTE4AutoIt,Rejected,2008-07-08 18:40:28
424,_Dec64(),,AutoIt,Duplicate,2009-01-10 18:21:25
425,Change to the registy by the installer,,Other,Rejected,2008-07-02 22:00:07
426,Compability with cryptors & packers,,AutoIt,Rejected,2008-07-29 16:18:14
427,add latest SciTE info to http://www.autoitscript.com/autoit3/files/beta/update.dat,,Other,Rejected,2008-07-13 21:53:09
429,shellexecute() new feature,,AutoIt,Rejected,2008-07-03 20:23:10
431,General help and support forum request.,,Other,Rejected,2008-07-06 09:06:26
441,Proposed changes to _StringAddThousandsSep(),,Standard UDFs,Duplicate,2008-07-15 18:00:20
442,Proposed changes to _StringAddThousandsSep(),3.3.1.0,Standard UDFs,Completed,2009-05-20 02:34:00
443,Return Tag String for Structure,,AutoIt,Rejected,2008-07-16 07:43:08
444,Clone Structures with Data and Tags,,AutoIt,Rejected,2008-07-16 07:48:13
445,SubStructure Support in Structure Tags,,AutoIt,Rejected,2008-07-16 08:00:18
447,Display AutoIT Version infromation in About Screen,,SciTE4AutoIt,Rejected,2008-07-20 18:17:50
448,Make AutoIt harder to extract embedded script,,Aut2Exe,Rejected,2008-07-18 06:31:12
454,FileRead handle files as UTF-8 even BOM is missing,3.2.13.8,AutoIt,Completed,2008-09-30 06:59:20
455,Request new feature guictrlgetbkcolor,,AutoIt,Duplicate,2008-07-22 01:45:21
456,simple drawing commands,,AutoIt,Rejected,2023-01-21 11:20:46
459,need run under pure dos,,AutoIt,Rejected,2008-07-22 16:03:48
460,Better error display during Aut2Exe,3.2.13.6,Aut2Exe,Completed,2008-07-26 22:57:52
461,StringReplace to include right-to-left functionality,3.3.1.0,AutoIt,Completed,2009-02-05 12:54:44
462,Send() can't send Unicode characters.,3.3.5.2,AutoIt,Completed,2010-02-06 22:18:19
463,date.au3 library  // _DateToMonth(),,Standard UDFs,Rejected,2008-07-26 23:41:33
467,Pass data to a function defined in GUISetOnEvent,,AutoIt,Duplicate,2008-07-26 22:00:05
468,Milliseconds Macro,3.2.13.7,AutoIt,Completed,2008-08-02 20:39:46
473,Suggested modification to the internal RunWait command,,AutoIt,Rejected,2008-07-29 00:21:51
474,About help,,Au3Info,Rejected,2008-07-31 16:27:54
477,Extract values from array at function runtime,,AutoIt,Rejected,2008-07-30 05:00:31
481,Add margin parameter to SplashTextOn,3.2.13.7,AutoIt,Completed,2008-07-31 18:27:19
485,missing related links in helpfile,3.2.13.8,Documentation,Fixed,2008-08-29 02:02:01
487,Associative arrays,,AutoIt,Rejected,2013-05-26 08:21:33
488,ObjGet() needs an instance parameter,3.3.9.0,AutoIt,Completed,2012-02-04 19:30:29
489,Add _GDIPlus_ImageSaveAddImage & _GDIPlus_ImageSaveAdd to GDIPlus.au3,,AutoIt,Rejected,2008-08-10 11:09:04
490,"Ability to have GUICtrlCreate... accept hide, show, enable and disable state options",,AutoIt,Rejected,2008-08-02 02:00:12
492,Add to GDIPlus Image functions for retrieving frames from multi-frame images.,,AutoIt,Rejected,2008-08-10 11:07:22
494,Add more resource functions to WinAPI.au3,,AutoIt,Rejected,2008-08-10 11:08:13
498,Make AutoIt 3.2.12.2 release with UDF fixes,,Standard UDFs,Rejected,2008-08-06 00:34:49
508,Static variables,3.3.1.4,AutoIt,Completed,2009-10-19 04:40:14
509,UDP Receive String,,AutoIt,Rejected,2008-09-21 20:07:44
511,GUICtrlCreateTab - doc precision,,Documentation,Rejected,2008-08-29 01:34:04
513,Request: checked row highlight style for Listview controls,,AutoIt,Rejected,2008-08-12 01:33:01
515,Scite4AutoIt3 - add zoom-in zoom-out,,SciTE4AutoIt,Rejected,2008-08-13 16:23:32
518,IniRead() optionally create default entry if not exists,,AutoIt,Rejected,2008-08-14 23:25:31
522,"TrayMenu Select Option - Works on button down, not button up",,AutoIt,Rejected,2008-08-16 22:56:12
523,Associative arrays...,,AutoIt,Rejected,2013-05-26 08:18:28
524,MsgBox(): Text as first parameter,,AutoIt,Rejected,2008-08-19 20:06:51
528,Native Control Identification and Property Retrieval  using Active Acessibility,,AutoIt,Rejected,2008-09-21 20:19:01
529,Identifying .NET controls using WM_GETCONTROLNAME,3.3.1.1,AutoIt,Completed,2009-06-14 09:41:26
532,Adding Icons to Tray Menu,,AutoIt,Rejected,2008-08-22 16:44:37
535,don't pause the script when the tray menu is open or the gui title bar is right clicked,,AutoIt,Rejected,2008-09-21 20:03:28
545,"Add other possibility in FAQ, point 13. Howto: custom icon",,Documentation,Rejected,2008-09-02 22:23:45
546,FileOpen() Shared/exclusive access,,AutoIt,Rejected,2013-07-21 23:32:31
548,Array initializing syntax everywhere,,AutoIt,Rejected,2008-09-21 20:05:07
550,Run() - doc precision,,Documentation,Rejected,2008-09-21 20:23:06
556,Change to SciTE4AutoIt3.exe installer.,,SciTE4AutoIt,Rejected,2008-09-04 19:51:27
564,Suggestion,,AutoIt,Rejected,2008-09-08 16:27:08
565,Calculate Membership in group or ranges,,AutoIt,Rejected,2008-09-21 20:21:56
568,"_INetSmtpMail(): Two features: 1.) email priority, 2.) possibility to add attachments",,AutoIt,Rejected,2008-10-16 21:02:56
572,Provide WinRar integration,,Aut2Exe,Rejected,2022-08-17 11:14:22
576,Autoit3 Portable,,AutoIt,Rejected,2008-09-13 00:00:05
579,OCR,,AutoIt,Rejected,2008-09-14 02:00:12
581,DeAssign() ??,,AutoIt,Rejected,2008-09-16 17:28:00
582,"Tab Item on a Tab Control, Tips not showing",3.3.1.0,AutoIt,Completed,2009-01-19 17:39:25
588,StringRegExpReplaceCallback,,AutoIt,Rejected,2013-07-21 23:32:31
592,a collection of prime based or prime related math functions,,AutoIt,Rejected,2008-10-30 18:55:44
593,Process Path,,AutoIt,Rejected,2008-09-25 05:58:28
594,wintitlematchmode,,AutoIt,Rejected,2008-09-25 08:00:12
596,String<From/To>ASCIIArray() functions,3.2.13.12,AutoIt,Completed,2008-11-19 02:55:57
598,database access (Microsoft),,AutoIt,Rejected,2008-10-03 15:38:48
599,_FileListToArray costs O(N^2) instead of O(NlogN),3.2.13.10,Standard UDFs,Completed,2008-10-20 23:38:42
602,AutoitWrapper Methods for Handling 'Run After',,Other,Rejected,2008-10-07 20:05:00
604,implement the transparency of all Ctrl,3.3.1.0,AutoIt,Completed,2009-01-13 00:32:41
609,"@FunctionName, VarGetName()",,AutoIt,Rejected,2008-10-11 22:00:08
612,Need AutoIT to output DLL,,AutoIt,Rejected,2008-10-13 19:44:03
616,New Function or Parms for BlockInput - Allow Hotkeys,,AutoIt,Rejected,2008-10-15 16:54:47
618,_WinAPI_OpenProcess documentation needs updating,,Documentation,Rejected,2008-10-30 18:54:18
620,complete documentation as PDF file,,Documentation,Rejected,2008-10-15 18:00:07
622,_BlockInputExc,,AutoIt,Rejected,2008-10-15 22:08:14
624,"FileCopy() - need better error return, and maybe protect existing dest file",,AutoIt,Rejected,2008-10-30 18:52:53
643,whole array operations,,AutoIt,Rejected,2008-10-28 18:17:06
644,Can IniRead set @error for file/section/key not exist?,,AutoIt,Rejected,2008-10-30 02:39:19
645,IniDelete 3rd param doesn't accept Default keyword,3.2.13.10,AutoIt,Completed,2008-11-02 01:54:45
654,Listview subentry request,,AutoIt,Rejected,2008-11-01 15:34:28
655,Suggestion: DllCall for pointers,,AutoIt,Rejected,2011-08-09 13:20:55
658,Multiple desktops support,,AutoIt,Rejected,2008-11-03 17:16:42
660,Unicode version for Au3Check,,SciTE4AutoIt,Rejected,2008-11-05 15:15:51
661,"Disable ""Beep"" using MsgBox",,AutoIt,Rejected,2008-11-05 18:54:07
666,Ability to wait on a Mutex,,AutoIt,Rejected,2008-11-06 18:17:00
668,_FileGetCommonPath & _FileArrayGetCommonPath,,AutoIt,Rejected,2008-11-12 17:39:10
677,ControlGetHandle/ControlListView on .Net Listview  crashes/not working with Vista64,,AutoIt,Works For Me,2009-02-09 07:47:55
682,Remove 64K line limit for FileReadLine(),3.3.3.1,AutoIt,Completed,2010-01-04 22:51:20
684,ShellExecute() should return ProcessId instead of 1 if all is OK.,,AutoIt,Rejected,2009-06-11 21:14:50
685,Add fonctionnality to Autoit,,AutoIt,Rejected,2008-11-17 17:59:01
686,Make Application's librairy,,AutoIt,Rejected,2008-11-17 17:59:34
688,Built-in function to compare colors,,AutoIt,Rejected,2008-11-17 20:00:02
706,Ability to read QWidget Controls would be nice to have,,AutoIt,Rejected,2008-11-24 18:11:11
710,UDF for port access,,Standard UDFs,Rejected,2008-11-28 12:59:52
712,enhanced PixelSearch - search direction & logical mask,,AutoIt,Rejected,2008-11-30 04:18:37
713,FileInstall() to accept macros and environment variables.,,AutoIt,Rejected,2009-01-26 22:05:14
714,"Radical(i1,i2,iN)",,AutoIt,Rejected,2009-01-10 18:15:50
718,"Call() function claims ""function doas not exist"" if function was called with wrong number of arguments",,AutoIt,Rejected,2008-12-02 18:12:28
724,Add Identification of file executed,,AutoIt,Rejected,2008-12-04 23:00:02
728,_ScreenCapture_CaptureWnd Change,,AutoIt,Rejected,2008-12-09 12:10:53
734,Docs update for StringRegExpReplace(),3.2.13.13,Documentation,Completed,2008-12-19 06:54:54
744,StringFromASCIIArray() ANSI switch,3.2.13.13,AutoIt,Completed,2008-12-19 20:09:51
746,SCITE request,,AutoIt,Rejected,2008-12-17 19:42:13
749,Better Encryption,,Aut2Exe,Rejected,2008-12-20 19:26:38
757,Set defaults for MouseClick()'s x/y parameters,3.3.1.0,AutoIt,Completed,2009-01-05 12:30:31
762,Image Magick,,AutoIt,Rejected,2009-01-04 03:59:48
764,WinWait/ProcessWait should return handle/PID,3.3.1.0,AutoIt,Completed,2009-01-06 22:03:08
766,Why was trac disabled?,,Other,Rejected,2009-01-10 17:39:06
767,Better 64-bit integer support,,AutoIt,Rejected,2013-07-21 23:32:31
769,FileFlush function,3.3.1.0,AutoIt,Completed,2009-03-16 21:59:24
772,stringstripLF,,AutoIt,Rejected,2009-01-12 22:46:16
775,control AfxFrameOrView  operation,,Standard UDFs,Rejected,2009-01-15 07:09:09
777,"GUICreate() --> width, height is client size (not whole window size)",3.3.1.0,Documentation,Completed,2009-01-15 07:06:42
783,Easier GUIs,,AutoIt,Rejected,2009-01-20 18:58:05
787,Obfuscator improvements,,Aut2Exe,Rejected,2009-01-22 18:38:26
803,ProcessGetStats documentation Improvement,,Documentation,Rejected,2009-02-06 21:12:47
807,help,,AutoIt,Rejected,2009-02-08 01:34:30
811,"Add macros(@ScriptFile,@ScriptFunction) to get file,function executing in a script",,AutoIt,Rejected,2009-02-10 08:30:22
812,Addtion of structure like in C,,AutoIt,Rejected,2009-02-10 17:57:36
815,Pass temporaries as ByRef paramters,3.3.1.0,AutoIt,Completed,2009-02-14 10:03:09
816,Compiling ...,,AutoIt,Rejected,2009-02-16 12:00:02
820,Speed enhancement to _FileListToArray,Future Release,Standard UDFs,Completed,2009-02-25 12:00:02
825,Change the behaviour of DirMove(),,AutoIt,Rejected,2022-11-08 08:16:18
827,_DateDayOfWeek,,Standard UDFs,Rejected,2009-02-20 12:00:02
829,move in SCITE the tabbed-windows,,AutoIt,Rejected,2009-02-20 17:54:29
831,Arrays with ranged size - optimizing without breaking compatibility with old scripts,,AutoIt,Rejected,2009-02-21 00:35:12
832,Instance of SCIITE,,SciTE4AutoIt,Rejected,2009-02-21 15:00:02
834,Request for _FileListToArray() to offer additional options,,AutoIt,Rejected,2009-03-12 23:53:15
835,Recursion depth macro,,AutoIt,Rejected,2009-02-25 07:29:56
836,RegWrite - set registry key as another user,,AutoIt,Rejected,2022-09-15 13:40:14
837,FileFindFirstFile/NextFile feature request,3.3.1.0,AutoIt,Completed,2009-02-25 09:51:56
838,Better COM error handling.,3.3.7.19,AutoIt,Fixed,2011-10-15 12:59:13
839,Rewrite Shutdown(),3.3.1.0,AutoIt,Completed,2009-03-01 19:46:35
842,Adding Lua as an alternative syntax,,AutoIt,Rejected,2023-03-11 22:47:58
846,UDF _PathFull( ) return path not correct,3.3.1.0,AutoIt,Completed,2009-03-06 07:14:00
848,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter,Future Release,Other,Completed,2009-03-07 18:00:01
849,Optimization p2,,AutoIt,Rejected,2009-03-06 20:50:43
852,Plugin for scite,,SciTE4AutoIt,Rejected,2009-03-08 09:54:18
866,new function FileGetDir( ),,AutoIt,Rejected,2009-03-16 08:33:32
868,Add _WinAPI_SetLayeredWindowAttributes,3.3.1.0,Standard UDFs,Completed,2009-03-26 14:08:17
869,@OSLang will not detect MUI enviroments,Future Release,AutoIt,Completed,2009-03-23 09:00:02
871,Functionality to sort ListView Items on column header click.,,AutoIt,Rejected,2009-03-19 18:37:57
875,A UDF index online,,Other,Rejected,2009-03-21 22:18:49
876,@error passthrough on 'Return' statements,,AutoIt,Rejected,2009-03-22 18:10:08
878,Windows PE and GimageX,,AutoIt,Rejected,2009-03-23 23:01:21
883,ScrollBox,,AutoIt,Rejected,2009-04-01 08:23:37
884,Proxy mode 0 (use IE) and authentication,3.3.1.0,AutoIt,Completed,2009-05-20 03:03:04
892,"Request for ControlGetColor, ControlGetBkColor",,AutoIt,Rejected,2009-04-08 22:57:18
893,Generating a script / recording a script.,,AutoIt,Rejected,2009-04-07 06:23:20
895,CPU intencive yet simple and powerful addition to PixelSearch,,AutoIt,Duplicate,2009-04-10 03:13:20
896,CPU intencive yet simple and powerful addition to PixelSearch,,AutoIt,Rejected,2009-04-10 07:51:20
898,"More Detail in ""AutoIt Error"" window?",,AutoIt,Rejected,2009-04-10 16:59:51
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",3.3.1.0,AutoIt,Completed,2009-05-13 04:17:19
900,_GUICtrlTreeView_SetChecked() - add Remarks,,Documentation,Rejected,2009-04-12 11:57:27
901,Array in array,,AutoIt,Rejected,2009-04-12 18:12:27
912,Avarage Color,,AutoIt,Rejected,2009-04-22 00:48:04
918,GUICtrlSetFont() and related,3.3.1.0,AutoIt,Completed,2009-04-24 17:38:39
929,form designer,,Other,Rejected,2009-04-24 20:45:29
932,Add additonal mouse event constants to WindowsConstants.au3,3.3.1.0,AutoIt,Completed,2009-04-27 09:05:59
936,File version,,Aut2Exe,No Bug,2009-05-12 09:31:06
938,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work,3.3.1.1,AutoIt,Completed,2009-06-08 18:21:03
942,WinGetActive,,AutoIt,Rejected,2009-05-03 06:36:19
946,Disable automatically generated msg mox alerts,,AutoIt,Rejected,2009-05-09 04:34:27
949,Add custom User Agent for InetGet function,3.3.1.0,AutoIt,Completed,2009-05-20 03:03:04
952,_ArrayDisplay - add new optional parameter for column header text,3.3.1.0,Standard UDFs,Completed,2009-05-16 17:17:38
953,New Function request – WinServiceStop and WinServiceStart,,AutoIt,Rejected,2009-05-13 18:25:43
957,Assert keyword or function,3.3.1.0,AutoIt,Completed,2019-10-01 12:21:40
960,AutoIT v3 Windows info and AutoIT API having problem with handler in x86_64 envirronement,,SciTE4AutoIt,Rejected,2009-05-15 23:30:33
962,SQLite - update it to latest version,Future Release,Standard UDFs,Completed,2009-05-19 06:27:44
966,_FileListToArray - new flag (4),3.3.9.5,Standard UDFs,Completed,2012-10-02 00:22:23
