﻿id,summary,owner,type,milestone,component,version
357,@AutoItUnicode - obsolete,Jpm,Bug,3.2.13.1,AutoIt,3.2.13.0
383,Include A3X file as a script,trancexx,Feature Request,3.3.9.5,AutoIt,
393,SoundSetWaveVolume() doesn't do anything.,Valik,Bug,3.2.13.6,AutoIt,3.2.13.1
407,Document For...In is read-only for AutoIt arrays,Valik,Feature Request,3.2.13.10,AutoIt,
408,inetGet will not download from https with bad certificate,Valik,Bug,3.3.1.0,AutoIt,3.2.12.0
414,Better OnAutoItStart/OnAutoItExit handling,Jpm,Feature Request,3.3.1.0,AutoIt,
454,FileRead handle files as UTF-8 even BOM is missing,,Feature Request,3.2.13.8,AutoIt,
461,StringReplace to include right-to-left functionality,Jpm,Feature Request,3.3.1.0,AutoIt,
462,Send() can't send Unicode characters.,Jon,Feature Request,3.3.5.2,AutoIt,
468,Milliseconds Macro,Valik,Feature Request,3.2.13.7,AutoIt,
481,Add margin parameter to SplashTextOn,Valik,Feature Request,3.2.13.7,AutoIt,
488,ObjGet() needs an instance parameter,trancexx,Feature Request,3.3.9.0,AutoIt,
508,Static variables,Nutster,Feature Request,3.3.1.4,AutoIt,
529,Identifying .NET controls using WM_GETCONTROLNAME,Jon,Feature Request,3.3.1.1,AutoIt,
582,"Tab Item on a Tab Control, Tips not showing",Jpm,Feature Request,3.3.1.0,AutoIt,
596,String<From/To>ASCIIArray() functions,Valik,Feature Request,3.2.13.12,AutoIt,
604,implement the transparency of all Ctrl,Jpm,Feature Request,3.3.1.0,AutoIt,
645,IniDelete 3rd param doesn't accept Default keyword,Valik,Feature Request,3.2.13.10,AutoIt,
682,Remove 64K line limit for FileReadLine(),Jon,Feature Request,3.3.3.1,AutoIt,
699,Shutdown(5) Failing,Jpm,Bug,3.3.1.0,AutoIt,3.2.13.11
744,StringFromASCIIArray() ANSI switch,Valik,Feature Request,3.2.13.13,AutoIt,
757,Set defaults for MouseClick()'s x/y parameters,Jpm,Feature Request,3.3.1.0,AutoIt,
764,WinWait/ProcessWait should return handle/PID,Jpm,Feature Request,3.3.1.0,AutoIt,
769,FileFlush function,Valik,Feature Request,3.3.1.0,AutoIt,
815,Pass temporaries as ByRef paramters,Jpm,Feature Request,3.3.1.0,AutoIt,
837,FileFindFirstFile/NextFile feature request,Jpm,Feature Request,3.3.1.0,AutoIt,
839,Rewrite Shutdown(),Jpm,Feature Request,3.3.1.0,AutoIt,
846,UDF _PathFull( ) return path not correct,Valik,Feature Request,3.3.1.0,AutoIt,
856,"_StringAddThousandsSep() prefixes some #'s with ,",,Bug,Future Release,AutoIt,3.3.0.0
869,@OSLang will not detect MUI enviroments,,Feature Request,Future Release,AutoIt,
884,Proxy mode 0 (use IE) and authentication,Valik,Feature Request,3.3.1.0,AutoIt,
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",Valik,Feature Request,3.3.1.0,AutoIt,
918,GUICtrlSetFont() and related,Jpm,Feature Request,3.3.1.0,AutoIt,
932,Add additonal mouse event constants to WindowsConstants.au3,Jpm,Feature Request,3.3.1.0,AutoIt,
938,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work,Jpm,Feature Request,3.3.1.1,AutoIt,
949,Add custom User Agent for InetGet function,Valik,Feature Request,3.3.1.0,AutoIt,
957,Assert keyword or function,Jpm,Feature Request,3.3.1.0,AutoIt,
967,Inet functions need to support FTP through a proxy.,Valik,Feature Request,3.3.1.2,AutoIt,
968,AutoUpdateIt needs updated due to Inet changes.,Valik,Feature Request,3.3.1.1,AutoIt,
984,Addition to @OSVersion,Valik,Feature Request,3.3.1.1,AutoIt,
1054,Character Encoding,Jon,Feature Request,3.3.5.0,AutoIt,
1056,"InetGet rundll32.exe error on Vista / Windows 7 on ""Screen-saver"" desktop",Valik,Bug,3.3.1.5,AutoIt,3.3.0.0
1080,InetGet doesn't return immediately for a background download,Valik,Feature Request,3.3.1.2,AutoIt,
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,Valik,Feature Request,3.3.1.2,AutoIt,
1191,Make explicit size of arrays optional when have explicit initialization,trancexx,Feature Request,3.3.9.3,AutoIt,
1229,Integrate Tweaky's script into the build process.,Valik,Feature Request,3.3.1.5,AutoIt,
1270,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI,Jon,Feature Request,3.3.1.6,AutoIt,
1302,InetGet - Multiple,,Feature Request,3.3.1.0,AutoIt,
1311,MouseGetCursor() - identify also standard hand cursor (IDC_HAND),Jon,Feature Request,3.3.3.3,AutoIt,
1376,FileOpen(),Jon,Feature Request,3.3.5.0,AutoIt,
1462,Need speedup FileReadLine() and FileWriteLine() functions,,Feature Request,Future Release,AutoIt,
1526,Display FileName into Aut2Exe Error,trancexx,Feature Request,3.3.9.5,AutoIt,
1557,Constants.au3 update,Jpm,Feature Request,3.3.7.0,AutoIt,
1569,_ArraySearch fails returns wrong result,Jpm,Feature Request,3.3.7.0,AutoIt,
1700,Synchronous ObjEvent,trancexx,Feature Request,Future Release,AutoIt,
1925,$WS_EX_LAYOUTRTL missing in documentation,guinness,Feature Request,3.3.7.22,AutoIt,
1945,UPX is outdated in the latest beta's.,,Feature Request,Future Release,AutoIt,
1964,"can't make zero-length array, array functions messed up",,Bug,,AutoIt,3.3.6.1
2042,Windows 8 support for @OS macros,Valik,Feature Request,3.3.7.22,AutoIt,
2061,Rewrite OS_Version class,,Bug,3.3.9.5,AutoIt,3.3.7.21
2269,Help file,BrewManNH,Bug,3.3.15.1,AutoIt,3.3.8.1
2296,SHA2 for Crypt.au3,BrewManNH,Feature Request,3.3.15.1,AutoIt,
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),Jon,Feature Request,3.3.13.11,AutoIt,
2357,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,guinness,Bug,3.3.9.8,AutoIt,3.3.9.7
2358,"FileInstall: accept """" as ""source"" to include the current script",Jon,Feature Request,3.3.9.18,AutoIt,
2365,FileFindNextFile - information in @extended,Jon,Feature Request,3.3.13.1,AutoIt,
2375,Change default return value for SetError and SetExtended,Jpm,Feature Request,3.3.15.4,AutoIt,
2481,FileSelectFolder - Windows 7 and later new window type,Jon,Feature Request,3.3.11.0,AutoIt,
2489,HttpSetUserAgent return value,Jon,Feature Request,3.3.11.0,AutoIt,
2557,Send Key Count 0 not to send any keys,Jon,Feature Request,3.3.11.0,AutoIt,
2578,_ArrayDelete should return error when element is out of bounds.,guinness,Bug,3.3.11.0,AutoIt,3.3.10.1
2647,Add line count of FileReadToArray to @extended,Jon,Feature Request,3.3.13.1,AutoIt,
2663,StringRegExpReplace backreference not working,BrewManNH,Feature Request,3.3.11.4,AutoIt,
2665,Support for EFS (Encrypting File System),Jon,Feature Request,3.3.13.2,AutoIt,
2686,Random to return max value when min equals max.,Jon,Feature Request,3.3.13.10,AutoIt,
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",Mat,Feature Request,3.3.11.6,AutoIt,
2823,_ChooseFont default color,Melba23,Bug,3.3.13.15,AutoIt,3.3.12.0
2835,Change the TCP*() funktions to optional use non blocking ports.,,Feature Request,,AutoIt,
2968,Add mSeconds to _SetTime function,guinness,Feature Request,3.3.13.20,AutoIt,
2971,AutoItWrapper - Return proper exit code and suppress all dialogs,,Feature Request,,AutoIt,
2976,compiled Execute(inputbox...) fails on bad argument error,Jpm,Bug,3.3.13.20,AutoIt,3.3.12.0
2989,@OSVersion And Windows 10,,Feature Request,,AutoIt,
3027,_WinAPI_RegEnumKeyEx,Jpm,Feature Request,3.3.15.1,AutoIt,
3161,Constants for MemGetStats's returned array,Jpm,Feature Request,3.3.15.1,AutoIt,
3210,None of the $iCharSets are declared in GuiRichEdit.au3,Jpm,Feature Request,3.3.15.1,AutoIt,
3245,_MemVirtualAllocEx - pointer types,,Bug,,AutoIt,3.3.14.2
3513,Crash on _Timer_KillAllTimers  3.3.14.2 x64,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.0
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",Jon,Feature Request,3.3.15.4,AutoIt,
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,Jpm,Feature Request,3.3.15.4,AutoIt,
3550,New Date And Time Function,Jpm,Feature Request,3.3.15.4,AutoIt,
3675,$tagNETRESOURCE: Add constants,Jpm,Feature Request,3.3.15.4,AutoIt,
3741,ERROR IN GUISetStyle EXAMPLE,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.0
3753,_GUICtrlListView_SetImageList does not check for errors,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.5
3771,$COLOR_ORANGE is missing in ColorConstants.au3,Jpm,Feature Request,3.3.15.4,AutoIt,
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3792,Map should have a count method,,Feature Request,,AutoIt,
3808,ProgressOn/ProgressSet - size of the progress window,Jon,Feature Request,3.3.15.4,AutoIt,
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,Jpm,Bug,3.3.15.5,AutoIt,3.3.15.4
3849,Server 2022 @OSVersion returns WIN_2019,Jon,Bug,3.3.15.5,AutoIt,3.3.15.4
3891,DllCall performance optimization,Jpm,Feature Request,3.3.16.1,AutoIt,
3909,_DebugReportData to report Array column formatted,Jpm,Feature Request,3.3.16.1,AutoIt,
3960,Integer division,Jpm,Feature Request,3.3.17.0,AutoIt,
3963,_WinAPI_OpenEvent function missing in WinAPIProc.au3,Jpm,Feature Request,3.3.17.0,AutoIt,
3984,GUICtrlSetGraphic stops working after Sleep,,Bug,,AutoIt,3.3.16.1
3985,_ArrayDisplay() + $WS_EX_TOPMOST,Jpm,Feature Request,3.3.17.0,AutoIt,
3988,_WinAPI_GetSystemPowerStatus does not provide full stats on Win 10,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3990,"_IsPressed() add ""indicate whether the key has been pressed since the last query""",Jpm,Feature Request,3.3.17.0,AutoIt,
244,AutoItX: work with ControlTreeView via ActiveX/Com,Jon,Feature Request,3.2.11.12,AutoItX,
10,_IsPressed Keys list,Gary,Feature Request,3.2.11.0,Documentation,
186,GUICtrlSetDefColor  - related,Jpm,Feature Request,3.2.11.6,Documentation,
187,AutoIt3.chm::/html/script_breaking_changes.htm,,Feature Request,3.2.11.6,Documentation,
218,StringFormat,Jpm,Feature Request,3.2.11.10,Documentation,
332,Helpfile addition,Gary,Feature Request,3.2.13.0,Documentation,
419,FileInstall - tip for path to source in current directory,Valik,Feature Request,3.2.13.4,Documentation,
734,Docs update for StringRegExpReplace(),Valik,Feature Request,3.2.13.13,Documentation,
777,"GUICreate() --> width, height is client size (not whole window size)",Valik,Feature Request,3.3.1.0,Documentation,
1017,StringRegExpReplace - back-references --> add this as example in Helpfile,Jpm,Feature Request,3.3.1.1,Documentation,
1291,FileSetTime() Error descripton,Jon,Feature Request,3.3.1.6,Documentation,
1651,Addition to _IsPressed page in Help file,Jpm,Feature Request,3.3.7.0,Documentation,
1813,Abs() and Mod() documentation,Valik,Feature Request,3.3.7.18,Documentation,
1890,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section,Valik,Feature Request,3.3.7.18,Documentation,
1947,"Add ""Forward"" button in the AutoIt HTML help (.chm file)",Valik,Feature Request,3.3.7.18,Documentation,
2004,_GUICtrlEdit_Find() Documentation,guinness,Bug,3.3.7.21,Documentation,3.3.6.1
2051,Error at online documentation,guinness,Bug,3.3.7.22,Documentation,3.3.7.21
2155,Run's default workingdir,guinness,Feature Request,3.3.9.5,Documentation,
2207,Addition to the Docs for TrayItemSetState,guinness,Feature Request,3.3.9.5,Documentation,
2250,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile.",guinness,Feature Request,3.3.9.5,Documentation,
2389,VarGetType - Remarks - Proposal,guinness,Feature Request,3.3.9.19,Documentation,
2394,Macro Reference - AutoIt Related - Description - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2397,For...To...Step...Next - Remarks - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2398,_FileWriteLog - Parameters Description - Proposal,guinness,Feature Request,3.3.9.19,Documentation,
2400,#pragma - inputboxres - description,guinness,Feature Request,3.3.9.19,Documentation,
2401,StringSplit - Parameters Description - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2402,_FileReadToArray - Parameters description - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2407,Window Titles and Text (Advanced) - Example - Proposal,guinness,Feature Request,3.3.9.19,Documentation,
2408,WinList - PROPOSAL (Paramter and Example),guinness,Feature Request,3.3.9.19,Documentation,
2413,Ternary operator - Remarks - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2415,StringStripCR - headline - Return Value - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,FireFox,Bug,3.3.9.19,Documentation,3.3.9.18
2418,Where to add a description about file with constants definition. REMARKS / PARAMETERS,Jpm,Feature Request,3.3.9.22,Documentation,
2423,VarGetType - example - question,guinness,Feature Request,3.3.9.20,Documentation,
2426,TrayGetMsg and TraySetState - Magic Numbers,Jpm,Feature Request,3.3.9.22,Documentation,
2428,TrayCreateMenu - syntax - default values,FireFox,Feature Request,3.3.9.20,Documentation,
2430,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",FireFox,Feature Request,3.3.9.20,Documentation,
2431,"Win.... (""title"" [, ""text"" - syntax and description",FireFox,Feature Request,3.3.9.20,Documentation,
2433,Identify monospaced fonts in Appendix,Jpm,Feature Request,3.3.9.20,Documentation,
2438,GuiSetFont and GuiCtrlSetFont - font list appendix,,Feature Request,,Documentation,
2445,_GUICtrlEdit_EndUpdate    and   _GUICtrlEdit_BeginUpdate  -- description at the top,guinness,Bug,3.3.9.21,Documentation,3.3.9.20
2446,FileRecycle - Parameters - propsal,guinness,Feature Request,3.3.9.21,Documentation,
2449,GUICtrlGetHandle - Remarks proposal,guinness,Feature Request,3.3.9.21,Documentation,
2452,Proposed amendments to the 50 text files,guinness,Feature Request,3.3.9.21,Documentation,
2466,Proposed amendments to the 74 files,Jpm,Feature Request,3.3.9.22,Documentation,
2469,Example: GUIGetMsg[2] - inconsistency?,guinness,Feature Request,3.3.9.22,Documentation,
2475,"Select...Case...EndSelect - parameter - ""Case <expression>""",guinness,Bug,3.3.9.22,Documentation,3.3.9.21
2480,Proposed amendments to the 43 files,Jpm,Feature Request,3.3.9.22,Documentation,
2506,Proposed amendments to the 25 files: _GUICtrlListView.....,Jpm,Feature Request,3.3.9.22,Documentation,
2508,Proposed amendments to the 50 files: _GDIPlus....,,Feature Request,,Documentation,
2516,FileGetTime - parameter porposal - filename and dir,guinness,Feature Request,3.3.9.22,Documentation,
2542,Proposed amendments to the 44 files -  SQLLite ...,Jpm,Feature Request,3.3.9.23,Documentation,
2556,Request for hyperlink,guinness,Feature Request,3.3.9.25,Documentation,
2570,Help file errors,Jpm,Bug,3.3.11.0,Documentation,3.3.10.0
2572,Proposed amendments to the 309 files (change made by RegExp),guinness,Feature Request,3.3.11.0,Documentation,
2575,"Remove valign=""top"" and change to CSS.",guinness,Bug,3.3.11.0,Documentation,3.3.10.1
2577,HelpFile - FAQ - _Singleton(),guinness,Feature Request,3.3.11.0,Documentation,
2579,Shutdown.txt - Link removed,guinness,Bug,3.3.11.0,Documentation,3.3.10.1
2586,Documentation: Remark: Windows Vista or later,guinness,Feature Request,3.3.11.0,Documentation,
2587,HotKeySet - example - proposal,guinness,Feature Request,3.3.11.0,Documentation,
2592,GUICtrlSetState - State table - MagicNumber,guinness,Feature Request,3.3.11.0,Documentation,
2600,GUICtrlSetState.txt - proposal - State table - CleanUp,guinness,Feature Request,3.3.11.1,Documentation,
2606,..\txtlibfunctions\ - Formating_3,guinness,Feature Request,3.3.11.2,Documentation,
2607,bad external link in _IEPropertySet doc,guinness,Bug,3.3.11.2,Documentation,3.3.10.0
2609,..\txtlibfunctions\ - Formating_4,guinness,Feature Request,3.3.11.3,Documentation,
2610,..\txtlibfunctions\ - Formating_5  --> <strong>Windows Vista or later</strong>,guinness,Feature Request,3.3.11.3,Documentation,
2615,TrayItemGetText:   wrong Return Value in documentation,Melba23,Bug,3.3.11.3,Documentation,3.3.10.2
2637,_GUICtrlStatusBar_.. doc example proposal,guinness,Feature Request,3.3.11.4,Documentation,
2675,installdir.htm - Extras,,Feature Request,,Documentation,
2687,_FileListToArray - Remarks - Proposal,guinness,Feature Request,3.3.11.4,Documentation,
2716,GUICtrlSetPos - Parameters proposal,Melba23,Feature Request,3.3.11.6,Documentation,
2718,SplashOff - example proposal,Jpm,Feature Request,3.3.11.6,Documentation,
2732,ObjName - additional example proposal,Jpm,Feature Request,3.3.13.0,Documentation,
2751,SampleControls.au3 - proposal,guinness,Feature Request,3.3.13.0,Documentation,
2760,$CONST_* constants require #include <......au3> ---- part 2,guinness,Feature Request,3.3.13.0,Documentation,
2761,HelpFile Title,Jpm,Feature Request,3.3.13.0,Documentation,
2762,Example proposal - _WinAPI_GetDriveType.au3,,Feature Request,,Documentation,
2764,$CONST_* constants require #include <......au3> ---- part 3,Jpm,Feature Request,3.3.13.0,Documentation,
2770,Proposal - _FTP_Connect.txt,,Feature Request,,Documentation,
2783,FileGetVersion default value for optional parameter is missing in help file,Melba23,Feature Request,3.3.13.0,Documentation,
2804,UDF standards site outdated,Jos,Feature Request,Future Release,Documentation,
2811,VarGetType - Example - proposal,Melba23,Feature Request,3.3.13.11,Documentation,
2812,@ScriptLineNumber - HelpFile - Clarification,Melba23,Feature Request,3.3.13.11,Documentation,
2826,ObjName examples does not close InternetExplorer,guinness,Bug,3.3.13.16,Documentation,3.3.13.15
2836,_WinAPI_SfcIsFileProtected - example - proposal,Jpm,Feature Request,3.3.13.17,Documentation,
2837,"""Install Directory Structure"" Section - proposal",guinness,Feature Request,3.3.13.19,Documentation,
2858,_Iif - ScriptBreakingChange,guinness,Feature Request,3.3.13.19,Documentation,
2863,Using AutoIt - Controls - MSDN link,Jpm,Feature Request,3.3.13.20,Documentation,
2877,_GUICtrlRichEdit_GetFont.au3 - proposal,Jpm,Feature Request,3.3.13.20,Documentation,
2891,_WinAPI_GetWindowDC / _WinAPI_RedrawWindow  - Example,Jpm,Feature Request,3.3.13.20,Documentation,
2898,StringRegExp missing @extended info,,Bug,,Documentation,3.3.13.19
2965,Install Directory Structure,,Feature Request,,Documentation,
2966,GUISetHelp[2].au3 - example proposal,guinness,Feature Request,3.3.13.20,Documentation,
2978,_ArrayDisplay - Parameters - description for $sArrayRange,Melba23,Feature Request,3.3.13.20,Documentation,
2982,_FTP_Connect - example proposal,Jpm,Feature Request,3.3.13.20,Documentation,
2998,Add key #03 to _IsPressed() in the Help file,guinness,Feature Request,3.3.13.20,Documentation,
3012,GUISetFont - no default value for parameter: attribute,Jpm,Feature Request,3.3.13.21,Documentation,
3034,_Timer_SetTimer() doc example,Jpm,Feature Request,3.3.13.21,Documentation,
3071,4th example in Random() can be removed,guinness,Bug,3.3.15.0,Documentation,3.3.12.0
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",Melba23,Feature Request,3.3.15.1,Documentation,
3208,Changes in documentation for _Crypt_Hash* functions.,Jpm,Feature Request,3.3.15.1,Documentation,
3220,_ArrayBinarySearch Help text incomplete/misleading,Melba23,Bug,3.3.15.1,Documentation,3.3.14.0
3222,FileInstall,Jpm,Feature Request,3.3.15.4,Documentation,
3224,_ArrayConcatenate wrong parameters in description,,Bug,,Documentation,3.3.14.0
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",Jpm,Feature Request,3.3.15.3,Documentation,
3620,_ArraySort on 2D is not stable but the documentation says it is,Melba23,Bug,3.3.15.3,Documentation,3.3.14.2
3621,Mistake/(outdated info?) in help file 'Running Scripts',Melba23,Bug,3.3.15.1,Documentation,3.3.14.4
3663,documentation for AdlibRegister(),Melba23,Feature Request,3.3.15.1,Documentation,
3670,DrveGetDrive() help: a clarification,Jpm,Feature Request,3.3.15.3,Documentation,
3681,"In the section ""Variables"" the prefix ""o"" is not described.",Jpm,Feature Request,3.3.15.3,Documentation,
3725,Regexp POSIX classes description misses some specifications,Melba23,Bug,3.3.15.3,Documentation,3.3.14.0
3758,_WinAPI_BrowseForFolderDlg docs mistake,Melba23,Bug,3.3.15.3,Documentation,3.3.14.5
3761,_WinAPI_SetWindowPos second parameter description,Melba23,Bug,3.3.15.3,Documentation,3.3.14.5
3804,_GUICtrlMenu_CreateMenu() example,Jpm,Feature Request,3.3.15.4,Documentation,
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,Jpm,Feature Request,3.3.15.4,Documentation,
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,Melba23,Bug,3.3.15.4,Documentation,3.3.15.0
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,Jpm,Feature Request,3.3.16.1,Documentation,
3932,_WinAPI_GetRawInputData Helpfile Example,Jpm,Feature Request,3.3.17.0,Documentation,
3934,_WinAPI_SetTimer TimerID must be nonzero,Jpm,Feature Request,3.3.17.0,Documentation,
3997,Improvement of _WinAPI_RegisterShellHookWindow example,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
307,Add a link to Trac,,Feature Request,Future Release,Other,
848,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter,,Feature Request,Future Release,Other,
1050,TextPad v5 syntax files,Jpm,Feature Request,3.3.1.2,Other,
1230,Changes to the build process.,Valik,Feature Request,Future Release,Other,
1265,Au3Check support for Static,Jos,Feature Request,Future Release,Other,
1941,"Generate syntax files for Forum, Wiki",Jos,Feature Request,3.3.9.9,Other,
2595,autoit.php,guinness,Feature Request,3.3.11.0,Other,
3187,Cannot access forums.,,Bug,,Other,
3221,AutoItWrapper not stopping if #AutoIt3Wrapper_Run_Before fails,Jos,Feature Request,,SciTE4AutoIt,
3229,Aut2Exe - Shows popup dialoags from AutoIt3Wrapper when running silent,Jos,Feature Request,,SciTE4AutoIt,
271,FTP - make it as standard include file (or native AutoIt),Jpm,Feature Request,3.3.1.0,Standard UDFs,
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,Gary,Feature Request,3.2.13.0,Standard UDFs,
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
442,Proposed changes to _StringAddThousandsSep(),Valik,Feature Request,3.3.1.0,Standard UDFs,
599,_FileListToArray costs O(N^2) instead of O(NlogN),Gary,Feature Request,3.2.13.10,Standard UDFs,
820,Speed enhancement to _FileListToArray,Gary,Feature Request,Future Release,Standard UDFs,
868,Add _WinAPI_SetLayeredWindowAttributes,Jpm,Feature Request,3.3.1.0,Standard UDFs,
952,_ArrayDisplay - add new optional parameter for column header text,Jpm,Feature Request,3.3.1.0,Standard UDFs,
962,SQLite - update it to latest version,Gary,Feature Request,Future Release,Standard UDFs,
966,_FileListToArray - new flag (4),guinness,Feature Request,3.3.9.5,Standard UDFs,
981,_WinAPI_AnsiToOem + _WinAPI_OemToAnsi,Jpm,Feature Request,3.3.1.2,Standard UDFs,
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),Valik,Feature Request,3.3.1.2,Standard UDFs,
1128,UDF Addition: _WinAPI_PathFindOnPath,Jpm,Feature Request,3.3.1.2,Standard UDFs,
1157,Add Crypt.au3,Valik,Feature Request,3.3.1.2,Standard UDFs,
1158,Global update the WinAPI.au3 library,Valik,Feature Request,3.3.9.3,Standard UDFs,
1228,FTPEx.au3 missing callback parameter for some functions.,Jpm,Feature Request,3.3.1.5,Standard UDFs,
1371,_TempFile() update,Jpm,Feature Request,3.3.7.0,Standard UDFs,
1435,Additions to RichEditConstants.au3 for Find replace dialog.,Jpm,Feature Request,3.3.7.0,Standard UDFs,
1442,_FileWriteLog to allow allow file handle or filename as first parameter,guinness,Feature Request,3.3.7.21,Standard UDFs,
1473,"Debug.au3, _DebugReportVar(), Line format, Scite support?",Jon,Bug,3.3.5.5,Standard UDFs,3.3.5.4
1478,Make _ScreenCapture_CaptureWnd convert HWnd,Jpm,Feature Request,3.3.7.0,Standard UDFs,
1527,"@ScriptDir & ""\Test1.xls""",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1589,_GuiCtrlTab_ClickTab() Revision,Jpm,Feature Request,3.3.7.0,Standard UDFs,
1636,_Security_LookupAccountSID for Remote Systems,Jpm,Feature Request,3.3.7.0,Standard UDFs,
2049,Missing WM_MESSAGES in WindowsConstants.au3,guinness,Bug,3.3.7.22,Standard UDFs,3.3.7.21
2114,Performance increase to _ArrayDisplay(),guinness,Feature Request,3.3.9.5,Standard UDFs,
2117,Improved _FileCountLines(),guinness,Feature Request,3.3.9.5,Standard UDFs,
2120,Improvements to _GuiCtrlListView_DeleteAllItems,guinness,Feature Request,3.3.9.5,Standard UDFs,
2126,_ArrayDisplay not able to display all elements of an array,guinness,Bug,3.3.9.1,Standard UDFs,3.3.8.0
2172,"_StringRepeat addition, increments performance with higher count",,Feature Request,,Standard UDFs,
2174,Code error in _StringInsert() - but in my opinion it should not be,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2187,Unexpected Result in _GUICtrlRichEdit_Create,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.0
