﻿id,summary,owner,type,component,version,priority
931,GuiCtrlSetResizing error with graphic controls,Jpm,Bug,AutoIt,3.3.0.0,
934,MouseGetCursor consumes left mouse clicks,Jpm,Bug,AutoIt,3.3.0.0,
937,TrayItemSetState() and TrayItemGetState(),Jpm,Bug,AutoIt,3.3.0.0,
941,Changes to macro auto completion tips,,Bug,AutoIt,3.3.0.0,
951,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,Jpm,Bug,Standard UDFs,3.3.0.0,
958,_ArrayDisplay - bad centering of window after adjust its width,Gary,Bug,Standard UDFs,3.3.0.0,
963,Incorrect Sound.au3 Help file entries,Jpm,Bug,Documentation,3.3.0.0,
1196,_GDIPlus_BitmapUnlockBits - Memory is not released,,Bug,AutoIt,3.3.0.0,
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",Valik,Feature Request,AutoIt,,
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,Au3Info,,
271,FTP - make it as standard include file (or native AutoIt),Jpm,Feature Request,Standard UDFs,,
333,Directive for disabling /AutoItExecuteScript,Jpm,Feature Request,AutoIt,,
408,inetGet will not download from https with bad certificate,Valik,Bug,AutoIt,3.2.12.0,
414,Better OnAutoItStart/OnAutoItExit handling,Jpm,Feature Request,AutoIt,,
442,Proposed changes to _StringAddThousandsSep(),Valik,Feature Request,Standard UDFs,,
461,StringReplace to include right-to-left functionality,Jpm,Feature Request,AutoIt,,
582,"Tab Item on a Tab Control, Tips not showing",Jpm,Feature Request,AutoIt,,
604,implement the transparency of all Ctrl,Jpm,Feature Request,AutoIt,,
699,Shutdown(5) Failing,Jpm,Bug,AutoIt,3.2.13.11,
757,Set defaults for MouseClick()'s x/y parameters,Jpm,Feature Request,AutoIt,,
764,WinWait/ProcessWait should return handle/PID,Jpm,Feature Request,AutoIt,,
769,FileFlush function,Valik,Feature Request,AutoIt,,
777,"GUICreate() --> width, height is client size (not whole window size)",Valik,Feature Request,Documentation,,
815,Pass temporaries as ByRef paramters,Jpm,Feature Request,AutoIt,,
837,FileFindFirstFile/NextFile feature request,Jpm,Feature Request,AutoIt,,
839,Rewrite Shutdown(),Jpm,Feature Request,AutoIt,,
846,UDF _PathFull( ) return path not correct,Valik,Feature Request,AutoIt,,
868,Add _WinAPI_SetLayeredWindowAttributes,Jpm,Feature Request,Standard UDFs,,
884,Proxy mode 0 (use IE) and authentication,Valik,Feature Request,AutoIt,,
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",Valik,Feature Request,AutoIt,,
918,GUICtrlSetFont() and related,Jpm,Feature Request,AutoIt,,
932,Add additonal mouse event constants to WindowsConstants.au3,Jpm,Feature Request,AutoIt,,
949,Add custom User Agent for InetGet function,Valik,Feature Request,AutoIt,,
952,_ArrayDisplay - add new optional parameter for column header text,Jpm,Feature Request,Standard UDFs,,
957,Assert keyword or function,Jpm,Feature Request,AutoIt,,
1302,InetGet - Multiple,,Feature Request,AutoIt,,
