﻿id,summary,owner,type,milestone,component,version
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),Jon,Bug,3.3.1.5,AutoItX,3.3.0.0
1345,"3.3.1.7 Number(""35."") returns 0",Valik,Bug,3.3.2.0,AutoIt,3.3.1.7
1450,3.3.4.0 Doesn't Compile Well with Windows 7,,Bug,3.3.5.3,AutoIt,3.3.4.0
1956,3.3.7.10 COM error getting reference to document in frame,Jon,Bug,3.3.7.14,AutoIt,3.3.7.10
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),,Bug,3.3.9.5,AutoIt,3.3.8.1
1384,404 Not Found error when clicking links for explanations of functions,Jpm,Bug,3.3.7.0,Documentation,3.3.2.0
1870,@GUI_DRAGFILE,Jon,Bug,3.3.9.21,AutoIt,3.3.6.1
1006,@MSEC should return time from 000 to 999,Valik,Bug,3.3.1.1,AutoIt,3.3.0.0
345,@OSVersion Windows 2008,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,Jon,Bug,3.2.13.2,AutoIt,3.2.12.0
2373,@ScriptDir returns trailing slash,,Bug,,AutoIt,3.3.8.1
3140,@error Description,,Feature Request,,Documentation,
2425,A few more minor helpfile annoyances.,guinness,Bug,3.3.9.20,Documentation,3.3.9.19
2068,ACos() bug,Valik,Bug,3.3.9.0,AutoIt,3.3.6.1
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Feature Request,,Standard UDFs,
3785,AU3Check ended.rc:-1073740791,Jos,Bug,3.3.15.4,Au3Check,3.3.14.5
2731,AU3Check error on objects that contain properties with name (.To),Jpm,Bug,,AutoIt,3.3.12.0
2141,AU3Check keyword #IgnoreFunc causing error,Valik,Bug,3.3.9.1,Au3Check,3.3.8.0
2113,AU3Check misinterprets some object's property names as AI keywords,trancexx,Bug,3.3.9.0,Au3Check,3.3.8.0
2016,AU3Check will fail with DllCallAddress,,Bug,3.3.7.16,AutoIt,3.3.7.15
1239,"AU3Check, #include "".."", library scan order.",Valik,Bug,3.3.1.5,SciTE4AutoIt,Other
1232,"AU3Check, false error, For $i[array] = ..",Jos,Bug,3.3.1.4,SciTE4AutoIt,3.3.0.0
1299,"AU3Check: #include with Single-Quote character, File not found.",Valik,Bug,3.3.1.6,Au3Check,3.3.1.5
1391,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance,Jon,Bug,3.3.5.4,AutoIt,3.3.2.0
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",Valik,Bug,3.3.9.0,Other,3.3.8.0
2851,AU3Recorder generate unnecessary code that makes a syntax error,Jos,Bug,,SciTE4AutoIt,Other
663,AU3_PixelChecksum returns 0x80000000 if more than that,Jon,Bug,3.2.13.11,AutoItX,3.2.13.9
1686,AU3_PixelSearch crashes with access violation at address 0x00000008,Jpm,Bug,3.3.7.0,AutoItX,3.3.6.1
3751,Abbreviation Manager with abbreviation [,Melba23,Bug,,SciTE4AutoIt,3.3.14.5
219,Accelerator tables and multiple GUI windows,Jon,Bug,3.2.11.10,AutoIt,3.2.11.9
2813,"Accessing ""last created control"" once GUI deleted - AutoIt HardCrash",Jon,Bug,3.3.13.11,AutoIt,3.3.13.10
906,ActiveX Control on a GUI gets incorrect size information when queried,Valik,Bug,3.3.1.4,AutoIt,3.3.0.0
2938,"Add ""GetCount"" to ControlCommand()",Jon,Feature Request,3.3.15.4,AutoIt,
3649,Add the word glob to docs for search engines,Jos,Feature Request,3.3.15.4,Documentation,
3662,Additional Parameter for FileGetTime() to return the milliseconds as well,Jpm,Feature Request,,AutoIt,
1428,AdlibUnRegister function name is case sensitive.,Jon,Bug,3.3.5.1,AutoIt,3.3.5.0
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",Jpm,Feature Request,3.3.7.0,AutoIt,
2383,Allow Aut2exe GUI to accept dropped files,Jpm,Feature Request,3.3.15.4,Aut2Exe,
3111,Allow for parallel compilations,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3536,Almost all version queries with _WinAPI_GetVersion in \Examples\Helpfile\*.au3 is wrong...,Jpm,Bug,3.3.15.1,Documentation,3.3.14.0
209,Another guictrldelete win32 exception,,Bug,3.2.11.7,AutoIt,3.2.11.6
1566,Array as its own element issue,trancexx,Bug,3.3.9.3,AutoIt,3.3.6.0
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,Gary,Bug,3.2.13.9,AutoIt,3.2.13.8
3559,ArrayAdd item-delimited string erroneously stores Booleans as strings / Feature request func Bool(),,Feature Request,,AutoIt,
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,Jpm,Bug,3.3.17.0,Standard UDFs,3.3.16.1
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Bug,,Standard UDFs,3.3.15.4
1565,Arrays as object properties; memory leak,Jon,Bug,3.3.7.10,AutoIt,3.3.6.0
2478,Assign and Eval do not restrict variable names,Jon,Bug,3.3.11.1,AutoIt,3.3.9.21
881,Au3Check Yacc stack overflow,Jos,Bug,3.3.1.0,AutoIt,3.3.0.0
3986,Au3Check allows chars after ContinueCase but runtime triggers error,Jos,Bug,3.3.17.0,Au3Check,3.3.16.1
2547,Au3Check and HelpFile,,Feature Request,,Documentation,
2612,Au3Check bugs on function reference when function takes byref parameter,Jpm,Bug,3.3.11.5,Au3Check,3.3.11.2
1051,Au3Check does not detect invalid statement,Jpm,Bug,3.3.7.0,AutoIt,3.3.0.0
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,Jos,Bug,3.3.13.21,Au3Check,3.3.12.0
3902,"Au3Check, Byref, Map.element",,Bug,Future Release,Au3Check,Other
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Jos,Bug,Future Release,Au3Check,3.3.6.1
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",Jpm,Bug,3.3.17.0,Au3Info,3.3.16.1
2337,Au3Record: Unicode and endianness,Jpm,Bug,3.3.9.5,Other,3.3.8.1
1663,Au3Recorder x64 does not work on x64 machines.,Jpm,Bug,3.3.7.0,Other,3.3.6.0
2985,Au3Stripper can not be executed concurrently,Jos,Bug,,AutoIt,3.3.12.0
3715,Au3Stripper is unable to parse some ternary expressions,Jos,Bug,,Other,3.3.14.5
1934,Au3check false error,Valik,Bug,3.3.7.16,Au3Check,3.3.7.2
3238,Au3info doesn't compensate for DPI scaling,Jon,Feature Request,,Au3Info,
2580,Aut2Exe failing to run multiple times on Windows XP prior to SP3,Jon,Bug,3.3.11.0,AutoIt,3.3.10.1
436,Aut2Exe more efficient from command line?,Valik,Bug,3.2.13.4,Aut2Exe,3.2.13.3
2180,Aut2Exe won't create .exe when using icon,,Bug,,Aut2Exe,3.3.9.3
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,Jos,Bug,Future Release,SciTE4AutoIt,3.3.0.0
1496,AutoIt 3.3.4.0/3.3.5.4: _Eventlog__Read (UDF Eventlog.au3) returns faulty computer name,Jpm,Bug,3.3.7.0,AutoIt,3.3.4.0
2717,AutoIt Constants include files,Jpm,Bug,3.3.11.6,Documentation,3.3.11.5
3021,AutoIt Crash - calling obj method,Jon,Bug,3.3.15.4,AutoIt,3.3.13.20
1110,AutoIt Doc : Error in syntax description for _INetSmtpMail,Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
274,AutoIt V2 Website,,Bug,Future Release,Other,Other
3129,"AutoIt Wiki fails to generate tumbnails, PHP Error",,Bug,,Other,Other
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
3779,AutoIt crashes,,Bug,,AutoIt,3.3.14.5
2613,AutoIt crashes whenever an array value returned from a WMI query is null,Jon,Bug,3.3.11.3,AutoIt,3.3.10.2
1444,AutoIt info tools keeping highlights on previous highlighted control,Jon,Bug,3.3.5.3,Au3Info,3.3.5.1
2146,AutoIt passes invalid handle to CloseHandle during process shutdown,Valik,Bug,3.3.9.2,AutoIt,3.3.8.0
1212,AutoIt v2 - web page - typo,Jon,Bug,3.3.1.4,Other,3.3.0.0
3672,AutoIt v3 Installer overwrites PowerShell Envirovment Path,Jos,Bug,,Other,3.3.14.0
482,AutoIt3.chm::/html/autoit_changelog.txt,Valik,Bug,3.2.13.7,Documentation,3.2.13.6
1319,AutoIt3.exe always exists after closing script with RichEdit,trancexx,Bug,3.3.9.1,AutoIt,3.3.1.6
3072,AutoIt3Help.exe crash at begining of script,Jos,Bug,3.3.15.0,SciTE4AutoIt,3.3.14.0
2519,AutoIt3Help.exe opens help file to wrong page,Jos,Feature Request,3.3.9.22,Documentation,
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Jos,Bug,Future Release,SciTE4AutoIt,Other
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,,Bug,Future Release,AutoIt,3.3.6.0
1616,AutoIt3Wrapper Icon Resource Error,,Bug,Future Release,SciTE4AutoIt,Other
554,"AutoIt3Wrapper not processing ""&"" in path properly",Jos,Bug,Future Release,SciTE4AutoIt,3.2.12.0
2709,AutoItSC.bin is missing from v3.3.10.2,Melba23,Bug,3.3.11.6,Aut2Exe,3.3.10.2
1156,AutoItSetOption() generates a fatal error,Valik,Bug,3.3.1.2,AutoIt,3.3.0.0
2882,AutoItX PixelChecksum Bug,Jon,Bug,3.3.13.20,AutoItX,3.3.12.0
3642,AutoItX/ControlTreeView - wrong example in HelpFile,Jpm,Bug,3.3.15.1,Documentation,3.3.14.5
813,AutoItX_64.dll and Window Handles on XP64 issue,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
732,AutoUpdateIt.au3,Valik,Bug,3.2.13.12,Other,3.2.13.11
3039,AutoiItSetWindowTitle() typo in example 2,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
1952,Autoit & https & _IEFormSubmit doesnt work.,,Bug,3.3.7.18,AutoIt,3.3.6.1
3590,Autoit product installation deleting all psmodulepath entries but its own,Jon,Bug,,AutoIt,3.3.14.3
3041,AutoitWinGetTitle typos in example,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
2694,AutoitX3_x64.dll not working for ControlListView and ControlTreeView in 32bit application,Jon,Bug,3.3.13.11,AutoItX,3.3.8.1
989,Autoitx3.dll in beta version,Jon,Bug,3.3.1.1,AutoItX,3.3.1.0
2378,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,guinness,Bug,3.3.9.16,Standard UDFs,3.3.9.15
66,BS_DEFPUSHBUTTON getting lost,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
669,Bad description,Valik,Bug,3.2.13.11,Documentation,3.2.13.10
2471,Bad restore for script using $WS_EX_LAYOUTRTL,Jon,Bug,3.3.13.2,AutoIt,3.3.8.1
790,Badly named constant in WindowsConstants.au3,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
1456,Beta 3.3.5.2 hard crash on WinXP3 OS:X86,,Bug,3.3.5.3,AutoIt,3.3.5.2
1249,Beta documentation errors,,Bug,3.3.1.5,AutoIt,3.3.1.4
996,Beta documentation errors (Tweaky),,Bug,3.3.1.2,Documentation,3.3.1.1
642,Beta helpfile not opening correctly,Valik,Bug,3.2.13.10,Documentation,3.2.12.0
838,Better COM error handling.,Valik,Feature Request,3.3.7.19,AutoIt,
1942,Better support for online documentation.,,Feature Request,3.3.11.7,Documentation,
919,Binary() is ignored in ConsoleWrite(),Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
1525,BitRotate example is misleading,,Bug,3.3.7.0,Documentation,3.3.6.0
1685,"BitRotate, incorrect/misleading (old?) param info.",Jpm,Bug,3.3.7.0,Documentation,3.3.6.1
3851,Block Commented Includes,Jos,Bug,,SciTE4AutoIt,3.3.15.3
3893,Blog doesn't mention latest version,,Bug,,Documentation,Other
1246,Broken links in Helpfile,Jpm,Bug,3.3.1.5,Documentation,3.3.1.3
2923,Brokenlink in Help GUICtrlCreateEdit,Jpm,Bug,3.3.13.20,AutoIt,3.3.12.0
1260,Buffer overflow in _WinAPI_GetLastErrorMessage(),Valik,Bug,3.3.1.5,Standard UDFs,3.3.1.3
1970,Bug added to internal __FTP_ListToArray(),guinness,Bug,3.3.9.0,Standard UDFs,3.3.7.13
2997,Bug in PCRE,Jon,Bug,3.3.15.0,AutoIt,3.3.14.0
2840,Bug in _Sound.au3,Melba23,Bug,3.3.13.17,Standard UDFs,3.3.12.0
1859,Bug in _WeekNumberISO?,Gary,Bug,,Standard UDFs,3.3.6.1
3582,Bug in _WinAPI_GetGUIThreadInfo with caret rectangle,Jon,Bug,3.3.14.3,AutoIt,3.3.14.2
1580,Bug in example script for _GUICtrlRebar_Create(),Jpm,Bug,3.3.7.0,Documentation,3.3.6.1
1839,Bug of _GUICtrlTreeView_SetInsertMark,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
390,Bugfix in visa.au3,Gary,Bug,3.2.13.3,Standard UDFs,3.2.12.0
1895,Bugs in _GUIScrollBars_Init(),Jon,Bug,3.3.7.2,Standard UDFs,3.3.6.1
2417,Built help file errors,guinness,Bug,3.3.9.19,Documentation,3.3.9.18
1218,Buttons appear flat,Valik,Bug,3.3.1.3,AutoIt,3.3.1.2
3267,ByRef parameter with unnamed temporary variables,Jos,Bug,3.3.15.1,Au3Check,3.3.14.2
1658,COM / OLE object access causes error code 80020003 - member not found,Jon,Bug,3.3.7.22,AutoIt,Other
3167,COM Error Handler - not always fires event,Jon,Bug,3.3.15.4,AutoIt,3.3.15.0
2749,COM Object Examples - proposal / fixed / question,Jpm,Feature Request,3.3.13.0,Documentation,
2037,COM speed deterioration,trancexx,Bug,3.3.7.21,AutoIt,3.3.7.18
2502,COW optimization incorrect,Jon,Bug,3.3.13.15,AutoIt,3.3.9.21
415,CUI compiled scripts won't execute batch files properly,Valik,Bug,3.2.13.6,AutoIt,3.2.12.1
2364,Call  with CallArgArray regression in beta,Jon,Bug,3.3.13.13,AutoIt,3.3.9.9
646,Call statement -- setting of @error,Valik,Bug,3.2.13.10,AutoIt,3.2.13.9
1549,Call to _SQLite_Escape causes exception abend in certain circumstances,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
2363,Call with invalid proc regression,Jon,Bug,3.3.13.13,AutoIt,3.3.9.9
3165,Call() function called with an empty array results in APPCRASH,Jon,Bug,3.3.15.4,AutoIt,3.3.15.3
2326,Cancel not detected in _WinAPI_GetSaveFileName(),Jpm,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2945,Center and right justified text broken on native buttons when colours set,Jon,Bug,3.3.15.0,AutoIt,3.3.13.19
387,Change DllCallbackFree() to check handle validation or erase it,Jon,Bug,3.2.13.4,AutoIt,3.2.12.1
1118,Change to _ArrayConcatenate,Jpm,Feature Request,3.3.1.2,AutoIt,
941,Changes to macro auto completion tips,,Bug,3.3.1.0,AutoIt,3.3.0.0
3790,"CharW() >= 64968 compares with """" as True",Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
1030,Check spelling,,Bug,3.3.1.2,Documentation,3.3.0.0
1087,"CheckBox on TabItem, CheckBox text.",Jpm,Bug,3.3.1.2,AutoIt,3.3.1.1
3606,CheckForUpdates pop up error at start,,Bug,,AutoIt,3.3.14.4
355,Child dialogs not visible,Jpm,Bug,3.2.13.1,AutoIt,3.2.13.0
3579,Clarification of Help for DllStructGetData(): never returns an array,Jpm,Feature Request,3.3.15.4,Documentation,
1190,Clarify case sensivity of some operators,Jpm,Bug,3.3.1.2,Documentation,3.3.1.1
1083,ClipPut Function bug or limitation-from ticket 1043,Jon,Bug,3.3.1.4,AutoItX,3.3.0.0
303,Clock.au3 sample needs fixing,Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
1134,Code cleanup of  _FileWriteToLine(),Jpm,Bug,3.3.1.2,Standard UDFs,Other
2404,Collection of minor helpfile typos.,guinness,Bug,3.3.9.19,Documentation,3.3.9.18
1014,ColorMode option,Valik,Bug,3.3.1.1,Documentation,3.3.0.0
3757,Colors in GuiListView functions are switched,Melba23,Bug,3.3.15.3,Standard UDFs,3.3.14.5
3738,Com error in _IEAttach with embedded IE,mLipok,Bug,3.3.15.4,Standard UDFs,3.3.14.5
1147,Comparison of numbers against strings gives unexpected results,Valik,Bug,3.3.7.20,AutoIt,3.3.1.1
3774,Comparisons with Null wrong for <= and >=,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
1409,Compile to .exe dialog keyboard shortcut nuisance,Jon,Bug,3.3.5.1,AutoIt,3.3.2.0
1901,Compiled 32bit scripts not working in system32 path on 64bit OS,Valik,Bug,3.3.9.5,AutoIt,3.3.6.0
1994,Confusing helpfile info...,Valik,Bug,3.3.7.18,AutoIt,3.3.6.1
3764,ConsoleWrite binary mode,Jon,Feature Request,3.3.16.1,AutoIt,
3667,"Continuation line with no code on it passes Au3Check but at runtime ""Error parsing function call""",Jon,Bug,3.3.15.5,AutoIt,3.3.14.5
2073,ContinueLoop crashes script if nothing to jump,trancexx,Bug,3.3.9.0,AutoIt,3.3.8.0
1677,ContinueLoop multiple level unpredictable behavior,Jpm,Bug,3.3.7.0,AutoIt,3.3.6.0
252,Control focus changing when window loses/regains focus,Jon,Bug,3.2.13.0,AutoIt,3.2.11.10
551,"ControlClick with ""new"" buttons syntax error (au3check)",Jos,Bug,3.2.13.8,SciTE4AutoIt,Other
541,ControlCommand Helpfile typo,Jpm,Bug,3.2.13.8,Documentation,3.2.12.0
1322,"ControlCommand with ""GetSelected"" used on ListView crashes the script",Valik,Bug,3.3.1.7,AutoIt,3.3.0.0
102,ControlCommand(SelectString) - wrong selection order again,Jpm,Bug,3.2.11.1,AutoIt,3.2.10.0
2626,ControlGetText wrong encoding for some words.,Jon,Bug,3.3.13.3,AutoIt,3.3.11.2
708,ControlGetText() does not work properly.,,Bug,3.2.13.12,AutoIt,3.2.13.11
2362,"ControlGetText, WinGetTitle sometimes reads ANSI as Wide",Jon,Bug,3.3.9.11,AutoIt,3.3.9.10
802,ControlID fails with full X/Y/W/H definition,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
2427,ControlTreeView - option2  ??,Jpm,Bug,3.3.9.21,Documentation,Other
93,ControlTreeView() - sets @error=1 even if command works OK,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
1746,Controls not found in moving from 3.3.4.0 to 3.3.6.0,Jon,Bug,3.3.7.7,AutoIt,3.3.6.0
2055,Convert UDF's to struct* type,AdmiralAlkex,Feature Request,3.3.7.22,Standard UDFs,
1463,Converting with StringToASCIIArray,Jon,Bug,3.3.5.4,AutoIt,3.3.4.0
1551,Crash the script when changing array,trancexx,Bug,3.3.9.3,AutoIt,3.3.6.0
2148,Crash with _GUICtrlListBox_InsertString(),guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
1295,Crashed with fileread and filewrite on windows 7 X64,Jon,Bug,3.3.1.6,AutoIt,3.3.1.5
2314,Cursor Flicker - Control,Jon,Bug,3.3.9.20,AutoIt,3.3.8.1
2222,Cyrillic names of COM object / methods,trancexx,Bug,3.3.9.5,AutoIt,3.3.8.1
1395,DLLCallbacks on Exit,trancexx,Bug,3.3.9.1,AutoIt,Other
1288,DLLStructSetData behavior with binary variant data,Valik,Bug,3.3.1.6,AutoIt,3.3.0.0
1355,Data types mixed,Valik,Bug,3.3.3.0,AutoIt,3.3.2.0
1511,Datatype mismatch in _GDIPlus_BrushCreateSolid,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.5.6
1325,Date.au3: calls to _Date_Time_SetLocalTime($pSystemTime) are not checking @error,Valik,Bug,3.3.1.7,Standard UDFs,3.3.1.6
1226,DateDayofWeek function returns wrong day name,Valik,Bug,3.3.1.4,AutoIt,3.3.0.0
1542,"Debug.au3, Debug window mode, Ignores possible OnEventMode state.",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1597,"Debug.au3, Message box mode.",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
2581,"Dec ( ""hex"" [, flag = 0] ) Does not respond like before.",Jon,Bug,3.3.11.0,AutoIt,3.3.10.1
2484,Description incorrect for _GUICtrlRichEdit_SetRECT,,Bug,3.3.8.1,Documentation,Other
3154,Description of \s is wrong in StringRegExp help file,guinness,Bug,3.3.15.1,Documentation,3.3.14.0
2474,Dim / Global / Local / Const - syntax - BUG ?,guinness,Bug,3.3.9.22,Documentation,Other
3879,Dim doesn't change the type of Map to Array,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
381,"DirCreate, Trailing BackSlach.",Jon,Bug,3.2.13.3,AutoIt,3.2.13.1
2046,DirGetSize ( '' ) doesn't return error,Valik,Bug,3.3.7.21,AutoIt,3.3.6.1
73,DirMove on different volume,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
863,DirMove() appends an extra dot in the name of the moved directory,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
3868,Directive #RequireAdmin can suppress ConsoleWrite/ConsoleWriteError output.,Jos,Bug,,SciTE4AutoIt,Other
324,DllCall  - related,Jpm,Bug,3.2.13.0,Documentation,3.2.10.0
748,DllCall crashing the script on wrong dll file name (VarType),Jpm,Bug,3.2.13.13,AutoIt,3.2.12.1
1300,DllCall() unloads the loaded module,Valik,Bug,3.3.1.6,AutoIt,3.3.0.0
1396,DllCallbackGetPtr crashes on invalid handle,Valik,Bug,3.3.3.2,AutoIt,3.3.3.1
2176,DllCallbackRegister crash on x64,trancexx,Bug,3.3.9.3,AutoIt,3.3.9.2
2015,DllCallbackRegister() mangles floating point numbers under x64,trancexx,Bug,3.3.9.0,AutoIt,3.3.7.15
1321,DllStruct Element Name Limits,Valik,Bug,3.3.1.7,Documentation,3.3.0.0
323,DllStructCreate - related,Jpm,Bug,3.2.13.0,Documentation,3.2.10.0
92,DllStructGetData() truncation,Valik,Bug,3.2.13.8,AutoIt,3.2.10.0
1586,"DllStructSetData(char, 1, string-with-NUL-character), junk data(?)",Jon,Bug,3.3.7.7,AutoIt,3.3.6.1
1102,"Doc, StringInStr, count.",Valik,Bug,3.3.1.2,Documentation,3.3.1.1
1634,"Doc,UDF: Encryption Management, wrong #include file.",Jpm,Bug,3.3.7.0,Documentation,3.3.6.1
1101,Docs for _NowTime need to be fixed,Jpm,Bug,3.3.1.2,Documentation,3.3.0.0
733,Docs mistake in _GUICtrlButton_SetImage/List(),Gary,Bug,3.2.13.12,Documentation,3.2.12.1
1343,Docs spelling error > _GUICtrlTreeView_SetIcon.htm,Valik,Bug,3.3.3.0,Documentation,3.3.1.7
2196,Documentation - FTPEx.au3 - Syntax Highlighting,guinness,Bug,3.3.9.5,Documentation,3.3.9.4
797,Documentation Typo,Jpm,Bug,3.3.1.0,Documentation,3.3.0.0
1630,Documentation UDF History page seem to be broken v3.3.6.1,,Bug,3.3.7.0,AutoIt,3.3.6.1
2162,Documentation broken-link/typo,guinness,Bug,3.3.9.3,Documentation,3.3.8.1
3068,Documentation fix: Switch,guinness,Bug,3.3.15.0,Documentation,3.3.14.0
2247,Documentation needs change for @Desktop macros,trancexx,Bug,3.3.9.5,Documentation,3.3.8.1
1063,Documentation:  _ArraySearch() example script missing a prameter,Jpm,Bug,3.3.1.2,Documentation,3.3.0.0
3817,Double to Int64 type conversion - wrong results,Jon,Bug,3.3.16.1,AutoIt,3.3.15.3
1857,DriveGetFileSystem not returning expected result when no media loaded,,Bug,,AutoIt,3.3.6.1
1306,DriveGetSerial Docs can be misleading,Valik,Bug,3.3.1.6,Documentation,3.3.0.0
2736,"DriveGetType , _WinAPI_SetWindowPos - constatns defined in ..",Jpm,Bug,3.3.13.0,Documentation,3.3.12.0
1860,DriveStatus Returns Ready with blank value,Jon,Bug,3.3.7.2,AutoIt,3.3.6.1
1518,DropDown-Menu of ComboBoxes are not available on x64-Exe,,Bug,Future Release,AutoIt,3.3.6.0
440,EOF character at end of script causes parse error.,Jpm,Bug,3.2.13.5,AutoIt,3.2.12.0
2852,Empty #include,Jpm,Bug,3.3.13.19,Documentation,3.3.13.18
1608,Encrypting a file about 10 MB destroys the file - crypt.au3 bug ?,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
3051,Enum: typo,BrewManNH,Bug,3.3.13.21,Documentation,3.3.13.20
