﻿id,summary,owner,type,milestone,component,priority
1489,"Impossible to use the button ""Open this script"" in the Autoit help",Valik,Bug,,Documentation,
1506,DirCopy/FileCopy,,Bug,,AutoIt,
1507,help file improvement,,Feature Request,,Documentation,
1530,"{Abbrev-Expand} For1 , For0 doesn't working..",Jos,Bug,,SciTE4AutoIt,
1546,Creating new excel book is not working.,,Bug,,AutoIt,
1555,Regwrite Reg_Dword does not write correct value,,Bug,,AutoIt,
1578,DirCopy doesn't work unless you specify option 1 - Overwrite,,Bug,,AutoIt,
1618,"ShellExecute(""C:\"") causes script hanging",,Bug,,AutoIt,
1629,Ability to destroy embedded IE objects to rehash browser settings,Jon,Feature Request,,AutoIt,
1648,UDF community,Jon,Feature Request,,AutoIt,
1657,AutoIt3Wrapper on XP 64 bit error,Jos,Bug,,SciTE4AutoIt,
1721,Registry gets deleted automatically after reading,,Bug,,AutoIt,
1772,InetGet reload from the remote site,,Bug,,AutoIt,
1792,ProcessExist or Maybe Run Command does not give the correct PID,,Bug,,AutoIt,
1801,RUNAS Windows 7 x64,,Bug,,AutoIt,
1807,Success of some commands relies on last keyboard/mouse action,,Bug,,AutoIt,
1808,OS Crash while executing..,,Bug,,AutoIt,
1811,String.au3 file inside help folder?,Jos,Bug,,SciTE4AutoIt,
1819,Script won't launch or won't exit after launching URLs in ShellExecute,,Bug,,AutoIt,
1820,Script sometimes won't exit after launching folders in ShellExecute,,Bug,,AutoIt,
1824,$GUI_BKCOLOR_TRANSPARENT not working in GUICtrlCreateCheckbox,,Bug,,AutoIt,
1825,StringRegExpReplace - returns bad @extended value,,Bug,,AutoIt,
1855,AutoIt Window Info does not work on 64 bit Windows 7,,Bug,,Au3Info,
1856,"On 64-bit Windows 7, Windows Info works only if Freeze is turned off",,Bug,,Au3Info,
1904,Problem with @MyDocumentsDir macro in Windows XP,,Bug,,AutoIt,
1917,InetGet() on WinXP SP3 Not Working AFTER v3.3.0.0,,Bug,,AutoIt,
1935,_IEBodyReadText with IE9 failed,,Bug,,AutoIt,
1938,_IEQuit IE9,Gary,Bug,,Standard UDFs,
1965,Round() sometimes don't work,,Bug,,AutoIt,
1986,FileSetTime() sets wrong the TIMESTAMP when Windows 7 x64,,Bug,,AutoIt,
1987,_GUICtrlRichEdit_StreamFromFile crashes AutoIt,,Bug,,AutoIt,
1989,#include fails badly if the included file has BOM,,Bug,,AutoIt,
2032,_ExcelBookOpen 2007 xlsm file (print area gets lost),Gary,Bug,,Standard UDFs,
2043,"IniRead, IniReadSection don't  access ,INI files from mapped drives",,Bug,,AutoIt,
2099,"Crash of script when using ""_GUICtrlDTP_SetSystemTimeEx()"" function",,Bug,,AutoIt,
2101,Help not opening on Windows XP,,Bug,,AutoIt,
2130,Am not able to run Autoit remotely using PsExec,,Bug,,AutoIt,
2139,_GUICtrlIpAddress_Create can't put 3 numbers,,Bug,,AutoIt,
2140,SciTE should remember last edited line between restarts,Jos,Feature Request,,SciTE4AutoIt,
2149,_StringBetween does not accept NULL-chars in the boundary strings,,Bug,,Standard UDFs,
2165,_GUICtrlRebar_SetBandIdealSize bug,,Bug,,Standard UDFs,
2194,_IECreate() Hidden Flag Not working IE8+,,Bug,,Standard UDFs,
2200,_IETagNameGetCollection return nothing,,Bug,,AutoIt,
2201,"Executing ControlCommand  - SendCommandID to a toolbar, new window cannot controlled",,Bug,,AutoIt,
2232,FileSetAttrib help file example - hardcrash,,Bug,,AutoIt,
2265,"@OSVersion returns ""UNKNOWN"" in Windows 8",,Bug,,AutoIt,
2291,AutoIt causes memory leak?,,Bug,,AutoIt,
2317,ObjCreate Memory Leak,,Bug,,AutoIt,
2319,_Singleton is not working at all,,Bug,,AutoIt,
2349,Windows 8 #RequireAdmin Broken in Scite,,Bug,,AutoIt,
2356,"ControlGetText return blank string, but Window Info tool work without fail",,Bug,,AutoIt,
2376,Function fails to return a value properly,,Bug,,AutoIt,
2441,_ExcelReadCell,,Bug,,AutoIt,
2454,"if WMI Obj need ""Join"",au3 crashed.",,Bug,,AutoIt,
2457,OS Restarts / (fails),,Bug,,AutoIt,
2463,RunWait does not wait if running an admin mode program (UAC popup),,Bug,,AutoIt,
2515,Force close the std out stream will have memory leak in windows XP,,Bug,,AutoIt,
2534,SciTE4AutoIt3.exe - instalator,Jos,Bug,,SciTE4AutoIt,
2543,Run on WriteOnly Medium,,Bug,,AutoIt,
2589,Exit has to be put in function in order to use it in short if.,,Bug,,AutoIt,
2596,"TCPRecv not returning data, and setting @error to -1",Jpm,Bug,,AutoIt,
2670,TCP connection lost on blocking functions.,,Bug,,AutoIt,
2711,_IELoadWait() hung in case of unknown error,,Bug,,Standard UDFs,
2798,AU3Check - checking for multiple use #include-once,,Feature Request,,Au3Check,
2900,Control ID returned by GUIGetCursorInfo when use with overlapped controls,,Bug,,AutoIt,
2905,DirCopy Redirection Bug,,Bug,,AutoIt,
2927,Adding Items with GUICtrlCreateListViewItem will cause GUI freeze if a subitem is empty,,Bug,,AutoIt,
2932,embedded Windows-Explorer under Windows 7 / 8.1 and Drag & Drop fails,,Bug,,AutoIt,
2937,TCPRecv() set @error to -1 when a telnet client connect on socket,,Bug,,AutoIt,
2943,Disabled dummy control reacts on accelerators,Jon,Bug,,AutoIt,
2950,Dircopy cannot copy own dir or subfolders on network drive,,Bug,,AutoIt,
2959,IE and GUI,,Bug,,AutoIt,
2979,AdlibUnregister failing to release timer,,Bug,,AutoIt,
2980,Can't call a function in a map with the point operator [BETA],,Feature Request,,AutoIt,
3001,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.,mvptest,Bug,,AutoItX,
3020,ObjGet() crashes -1073741819,,Bug,,AutoIt,
3097,AutoIt crash with Objects,,Bug,,AutoIt,
3103,_Timer_GetIdleTime not working properly in Windows 10,,Bug,,AutoIt,
3123,file WinAPIGdi.au3 missing from SCITE editor v3.5.4.0 download,Jos,Bug,,SciTE4AutoIt,
3143,Beta Help File Option in SciTE,Jos,Feature Request,,SciTE4AutoIt,
3146,RegRead documentation incorrect or deprecated,,Bug,,Documentation,
3157,Run \ Runwait functions fail to run programs with the requested execution level set to requireadministrator in the program manifest,,Bug,,AutoIt,
3158,Ping() cached,,Bug,,AutoIt,
3181,Can't press Alt+Tab when HotKeySet - Alt+Esc,,Bug,,AutoIt,
3252,$GUI_DROPACCEPTED with #RequireAdmin - Windows 10,,Bug,,AutoIt,
3255,Drag & Drop not working when Windows DPI setting is above 100%,Jon,Bug,,AutoIt,
3555,_GUICtrlRichEdit_StreamToVar with > 2048 characters,,Bug,,Standard UDFs,
3572,TCPSend can hang forever without returning an error,Jpm,Bug,,AutoIt,
3573,Unable to use backspace in GUI-controls with embedded IE object,,Bug,,AutoIt,
3629,Line Number in Arraydisplay,,Feature Request,,AutoIt,
3679,InetGet / InetRead - Disable Cache Option,,Feature Request,,AutoIt,
3685,_GUICtrlTreeView_GetItemParam should use item handle instead of control id as 2nd parameter,,Feature Request,,AutoIt,
3690,ieCreate function failing with Windows 10 update 1804,,Bug,,AutoIt,
3726,_WinAPI_PathGetArgs / _WinAPI_PathRemoveArgs -- using like the help example can lead to errors,,Bug,,Standard UDFs,
3730,"Send(""{BROWSER_HOME}"") does not work anymore with newest Win10 and newest Autoit",,Bug,,AutoIt,
3735,_DebugOut all output on one line,Jpm,Bug,,AutoIt,
3788,Can't we create empty 3D arrays,,Feature Request,,AutoIt,
3796,Execute() cause crash (-1073741819) with some strings containing punctuation.,Jpm,Bug,,AutoIt,
3820,ProgressOn() - move feature,,Feature Request,,AutoIt,
3915,unknown _WinAPI_SetLayeredWindowAttributes,,Bug,,AutoIt,
3928,"WinWaitActive() prevents Raw Input's WM_INPUT messages from queueing up (drops messages?), resulting in poor responsiveness",,Bug,,AutoIt,
3950,Silent crash without triggering recursion warning,,Bug,,AutoIt,
3964,Allow EnvGet to support whole strings like _WinAPI_ExpandEnvironmentStrings,,Feature Request,,AutoIt,
3974,Key Stuck when using HotKeySet + Send,Jon,Bug,,AutoIt,
3982,_ClipPutFile should not free memory,Jpm,Bug,,AutoIt,
