﻿id,summary,milestone,component,resolution,changetime
884,Proxy mode 0 (use IE) and authentication,3.3.1.0,AutoIt,Completed,2009-05-20 03:03:04
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",3.3.1.0,AutoIt,Completed,2009-05-13 04:17:19
918,GUICtrlSetFont() and related,3.3.1.0,AutoIt,Completed,2009-04-24 17:38:39
932,Add additonal mouse event constants to WindowsConstants.au3,3.3.1.0,AutoIt,Completed,2009-04-27 09:05:59
949,Add custom User Agent for InetGet function,3.3.1.0,AutoIt,Completed,2009-05-20 03:03:04
952,_ArrayDisplay - add new optional parameter for column header text,3.3.1.0,Standard UDFs,Completed,2009-05-16 17:17:38
957,Assert keyword or function,3.3.1.0,AutoIt,Completed,2019-10-01 12:21:40
1302,InetGet - Multiple,3.3.1.0,AutoIt,Completed,2009-11-16 20:43:04
529,Identifying .NET controls using WM_GETCONTROLNAME,3.3.1.1,AutoIt,Completed,2009-06-14 09:41:26
938,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work,3.3.1.1,AutoIt,Completed,2009-06-08 18:21:03
968,AutoUpdateIt needs updated due to Inet changes.,3.3.1.1,AutoIt,Completed,2009-05-23 00:49:48
984,Addition to @OSVersion,3.3.1.1,AutoIt,Completed,2009-05-30 18:44:45
1017,StringRegExpReplace - back-references --> add this as example in Helpfile,3.3.1.1,Documentation,Completed,2009-06-11 07:20:30
236,Neutral language in helpfile,3.3.1.2,AutoIt,Fixed,2009-10-13 18:03:46
351,Reverse PixelSearch,3.3.1.2,AutoIt,Completed,2010-08-28 02:28:59
967,Inet functions need to support FTP through a proxy.,3.3.1.2,AutoIt,Completed,2009-10-05 20:55:49
981,_WinAPI_AnsiToOem + _WinAPI_OemToAnsi,3.3.1.2,Standard UDFs,Completed,2009-08-05 22:17:19
1016,_WordDocSaveAs  - if path exist,3.3.1.2,AutoIt,Fixed,2009-06-17 21:40:06
1050,TextPad v5 syntax files,3.3.1.2,Other,Completed,2009-07-01 07:36:31
1080,InetGet doesn't return immediately for a background download,3.3.1.2,AutoIt,Completed,2009-09-21 03:42:16
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),3.3.1.2,Standard UDFs,Completed,2009-09-20 23:18:20
1118,Change to _ArrayConcatenate,3.3.1.2,AutoIt,Fixed,2009-10-13 18:18:06
1119,Minor change to Help File wording for FileWrite,3.3.1.2,AutoIt,Fixed,2009-08-10 15:35:51
1128,UDF Addition: _WinAPI_PathFindOnPath,3.3.1.2,Standard UDFs,Completed,2009-10-13 18:55:18
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,3.3.1.2,AutoIt,Completed,2009-10-14 02:44:06
1150,TCPrecv returns @error=-1,3.3.1.2,Documentation,Fixed,2009-08-27 07:11:52
1155,_WinAPI_CreateSolidBitmap() is too slow,3.3.1.2,AutoIt,Fixed,2009-09-20 23:10:35
1157,Add Crypt.au3,3.3.1.2,Standard UDFs,Completed,2009-10-04 17:57:35
508,Static variables,3.3.1.4,AutoIt,Completed,2009-10-19 04:40:14
1228,FTPEx.au3 missing callback parameter for some functions.,3.3.1.5,Standard UDFs,Completed,2009-10-27 06:57:21
1229,Integrate Tweaky's script into the build process.,3.3.1.5,AutoIt,Completed,2009-11-03 02:38:49
1270,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI,3.3.1.6,AutoIt,Completed,2009-11-17 22:05:42
1279,_FTP_FilePut() - DOC precission - for parametres,3.3.1.6,Documentation,Fixed,2009-11-18 17:27:49
1291,FileSetTime() Error descripton,3.3.1.6,Documentation,Completed,2009-11-18 14:39:23
682,Remove 64K line limit for FileReadLine(),3.3.3.1,AutoIt,Completed,2010-01-04 22:51:20
1311,MouseGetCursor() - identify also standard hand cursor (IDC_HAND),3.3.3.3,AutoIt,Completed,2010-01-08 10:41:31
1054,Character Encoding,3.3.5.0,AutoIt,Completed,2010-01-22 16:42:15
1376,FileOpen(),3.3.5.0,AutoIt,Completed,2010-01-13 22:23:31
462,Send() can't send Unicode characters.,3.3.5.2,AutoIt,Completed,2010-02-06 22:18:19
1371,_TempFile() update,3.3.7.0,Standard UDFs,Completed,2010-05-06 09:18:53
1380,Inform user of required parameters in _Timer_Settimer(),3.3.7.0,Documentation,Fixed,2015-05-29 04:26:41
1435,Additions to RichEditConstants.au3 for Find replace dialog.,3.3.7.0,Standard UDFs,Completed,2010-05-06 10:24:23
1478,Make _ScreenCapture_CaptureWnd convert HWnd,3.3.7.0,Standard UDFs,Completed,2010-05-06 15:00:40
1499,Performance increase to internal __FTP_ListToArray(),3.3.7.0,Standard UDFs,Fixed,2011-06-26 07:02:47
1557,Constants.au3 update,3.3.7.0,AutoIt,Completed,2010-06-24 08:52:20
1569,_ArraySearch fails returns wrong result,3.3.7.0,AutoIt,Completed,2010-08-17 16:37:37
1589,_GuiCtrlTab_ClickTab() Revision,3.3.7.0,Standard UDFs,Completed,2010-04-30 10:59:21
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",3.3.7.0,AutoIt,Fixed,2010-05-17 17:40:40
1636,_Security_LookupAccountSID for Remote Systems,3.3.7.0,Standard UDFs,Completed,2010-05-22 12:54:31
1651,Addition to _IsPressed page in Help file,3.3.7.0,Documentation,Completed,2010-06-05 23:34:16
1813,Abs() and Mod() documentation,3.3.7.18,Documentation,Completed,2011-09-22 16:30:45
1890,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section,3.3.7.18,Documentation,Completed,2011-09-22 16:30:45
1947,"Add ""Forward"" button in the AutoIt HTML help (.chm file)",3.3.7.18,Documentation,Completed,2011-09-22 16:25:37
838,Better COM error handling.,3.3.7.19,AutoIt,Fixed,2011-10-15 12:59:13
1442,_FileWriteLog to allow allow file handle or filename as first parameter,3.3.7.21,Standard UDFs,Completed,2011-11-06 09:04:40
1925,$WS_EX_LAYOUTRTL missing in documentation,3.3.7.22,AutoIt,Completed,2011-11-07 15:32:57
2042,Windows 8 support for @OS macros,3.3.7.22,AutoIt,Completed,2011-12-02 23:42:36
2055,Convert UDF's to struct* type,3.3.7.22,Standard UDFs,Fixed,2011-11-25 17:53:54
488,ObjGet() needs an instance parameter,3.3.9.0,AutoIt,Completed,2012-02-04 19:30:29
1158,Global update the WinAPI.au3 library,3.3.9.3,Standard UDFs,Completed,2012-04-09 03:19:45
1191,Make explicit size of arrays optional when have explicit initialization,3.3.9.3,AutoIt,Completed,2015-11-27 20:57:26
383,Include A3X file as a script,3.3.9.5,AutoIt,Completed,2012-05-21 20:49:31
966,_FileListToArray - new flag (4),3.3.9.5,Standard UDFs,Completed,2012-10-02 00:22:23
1526,Display FileName into Aut2Exe Error,3.3.9.5,AutoIt,Completed,2012-05-23 11:17:11
1595,SupportedOS ID for manifest,3.3.9.5,Aut2Exe,Completed,2012-06-03 09:57:32
2114,Performance increase to _ArrayDisplay(),3.3.9.5,Standard UDFs,Completed,2012-09-04 11:52:49
2117,Improved _FileCountLines(),3.3.9.5,Standard UDFs,Completed,2012-09-04 08:18:03
2120,Improvements to _GuiCtrlListView_DeleteAllItems,3.3.9.5,Standard UDFs,Completed,2012-09-04 14:07:51
2155,Run's default workingdir,3.3.9.5,Documentation,Completed,2012-09-03 16:19:52
2193,Addition to the String UDF,3.3.9.5,Standard UDFs,Completed,2013-01-16 13:40:28
2207,Addition to the Docs for TrayItemSetState,3.3.9.5,Documentation,Completed,2012-09-03 17:02:16
2224,_FileReadToArray() Add optional parameter to disable row count return in element [0],3.3.9.5,Standard UDFs,Completed,2012-09-04 11:26:55
2250,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile.",3.3.9.5,Documentation,Completed,2012-08-21 10:49:54
2263,Add CryptGenRandom Function to Crypt.au3 UDF,3.3.9.5,Standard UDFs,Completed,2013-01-19 09:49:19
2295,Help on ObjGet,3.3.9.5,Documentation,Fixed,2013-01-15 21:41:17
2354,_ArrayTranspose to the Array UDF.,3.3.9.7,Standard UDFs,Completed,2013-07-11 18:00:02
2338,Here is a Modification to _ArraySearch UDF,3.3.9.8,Standard UDFs,Completed,2013-07-16 09:13:36
1941,"Generate syntax files for Forum, Wiki",3.3.9.9,Other,Completed,2013-07-18 21:22:15
2380,Add _IsDir,3.3.9.16,Standard UDFs,Completed,2013-08-09 23:29:56
2358,"FileInstall: accept """" as ""source"" to include the current script",3.3.9.18,AutoIt,Completed,2013-08-18 12:41:19
2389,VarGetType - Remarks - Proposal,3.3.9.19,Documentation,Completed,2013-08-20 20:10:14
2394,Macro Reference - AutoIt Related - Description - PROPOSAL,3.3.9.19,Documentation,Completed,2013-08-21 20:39:41
2397,For...To...Step...Next - Remarks - PROPOSAL,3.3.9.19,Documentation,Completed,2013-08-21 20:43:36
2398,_FileWriteLog - Parameters Description - Proposal,3.3.9.19,Documentation,Completed,2013-08-21 20:38:12
2400,#pragma - inputboxres - description,3.3.9.19,Documentation,Completed,2013-08-22 18:30:56
2401,StringSplit - Parameters Description - PROPOSAL,3.3.9.19,Documentation,Completed,2013-08-21 20:25:50
2402,_FileReadToArray - Parameters description - PROPOSAL,3.3.9.19,Documentation,Completed,2013-08-21 20:27:59
2406,_ArraySearch - PROPOSAL and Question,3.3.9.19,Documentation,Fixed,2013-08-24 16:31:36
2407,Window Titles and Text (Advanced) - Example - Proposal,3.3.9.19,Documentation,Completed,2013-08-24 16:44:26
2408,WinList - PROPOSAL (Paramter and Example),3.3.9.19,Documentation,Completed,2013-08-24 16:40:36
2411,Keyword/Statement Reference - PROPOSAL,3.3.9.19,Documentation,Fixed,2013-08-24 12:02:32
2413,Ternary operator - Remarks - PROPOSAL,3.3.9.19,Documentation,Completed,2013-08-24 12:04:14
2415,StringStripCR - headline - Return Value - PROPOSAL,3.3.9.19,Documentation,Completed,2013-08-24 12:14:07
2423,VarGetType - example - question,3.3.9.20,Documentation,Completed,2013-08-25 11:32:41
2428,TrayCreateMenu - syntax - default values,3.3.9.20,Documentation,Completed,2013-08-26 14:03:45
2430,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",3.3.9.20,Documentation,Completed,2013-08-26 10:21:01
2431,"Win.... (""title"" [, ""text"" - syntax and description",3.3.9.20,Documentation,Completed,2013-08-26 10:14:39
2433,Identify monospaced fonts in Appendix,3.3.9.20,Documentation,Completed,2013-09-07 08:29:11
2410,Obj/COM Reference - PROPOSAL,3.3.9.21,Documentation,Fixed,2013-09-08 15:37:38
2446,FileRecycle - Parameters - propsal,3.3.9.21,Documentation,Completed,2013-09-08 08:00:41
2449,GUICtrlGetHandle - Remarks proposal,3.3.9.21,Documentation,Completed,2013-09-08 08:34:43
2452,Proposed amendments to the 50 text files,3.3.9.21,Documentation,Completed,2013-09-13 18:17:34
2418,Where to add a description about file with constants definition. REMARKS / PARAMETERS,3.3.9.22,Documentation,Completed,2013-10-04 08:34:12
2426,TrayGetMsg and TraySetState - Magic Numbers,3.3.9.22,Documentation,Completed,2013-10-04 09:54:27
2466,Proposed amendments to the 74 files,3.3.9.22,Documentation,Completed,2013-09-17 08:06:12
2469,Example: GUIGetMsg[2] - inconsistency?,3.3.9.22,Documentation,Completed,2013-09-15 08:19:01
2480,Proposed amendments to the 43 files,3.3.9.22,Documentation,Completed,2013-09-19 13:23:00
2506,Proposed amendments to the 25 files: _GUICtrlListView.....,3.3.9.22,Documentation,Completed,2013-10-14 23:51:41
2516,FileGetTime - parameter porposal - filename and dir,3.3.9.22,Documentation,Completed,2013-10-26 23:55:44
2519,AutoIt3Help.exe opens help file to wrong page,3.3.9.22,Documentation,Fixed,2013-11-09 16:05:04
2520,UPX 3.91,3.3.9.22,AutoIt,Fixed,2013-11-04 22:09:45
2521,_IEFormElementSetValue[5].au3,3.3.9.22,Documentation,Fixed,2013-11-08 06:42:31
2522,OnAutoItStartRegister - Remarks <> Example - contradiction,3.3.9.22,Documentation,Fixed,2013-11-06 10:30:25
2532,Proposed amendments to the 6 files,3.3.9.23,Documentation,Fixed,2013-11-12 17:10:31
2539,_ArrayUnique - parameter - $iCase - clarification,3.3.9.23,Documentation,Fixed,2013-11-19 21:02:38
2540,_ArrayDisplay - new parameter - copy rows and column name,3.3.9.23,Standard UDFs,Completed,2013-11-25 17:28:54
2542,Proposed amendments to the 44 files -  SQLLite ...,3.3.9.23,Documentation,Completed,2013-11-25 22:41:36
2554,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal,3.3.9.25,Standard UDFs,Completed,2013-12-11 21:17:16
2556,Request for hyperlink,3.3.9.25,Documentation,Completed,2013-12-09 20:00:01
2481,FileSelectFolder - Windows 7 and later new window type,3.3.11.0,AutoIt,Completed,2014-01-01 21:54:43
2489,HttpSetUserAgent return value,3.3.11.0,AutoIt,Completed,2014-01-01 18:14:07
2557,Send Key Count 0 not to send any keys,3.3.11.0,AutoIt,Completed,2016-03-03 01:54:30
2572,Proposed amendments to the 309 files (change made by RegExp),3.3.11.0,Documentation,Completed,2013-12-28 00:04:37
2577,HelpFile - FAQ - _Singleton(),3.3.11.0,Documentation,Completed,2013-12-29 22:37:52
2582,GUICtrlCreateIcon.txt - remarks - iconID,3.3.11.0,Documentation,Fixed,2013-12-31 19:31:36
2584,...\txt2htm\txtFunctions\ - text formating,3.3.11.0,Documentation,Fixed,2013-12-31 19:38:16
2586,Documentation: Remark: Windows Vista or later,3.3.11.0,Documentation,Completed,2014-01-01 02:47:52
2587,HotKeySet - example - proposal,3.3.11.0,Documentation,Completed,2013-12-31 20:13:38
2592,GUICtrlSetState - State table - MagicNumber,3.3.11.0,Documentation,Completed,2014-01-02 17:18:23
2595,autoit.php,3.3.11.0,Other,Completed,2014-01-02 22:41:38
2597,- text formating,3.3.11.0,Documentation,Fixed,2014-01-02 22:00:02
2600,GUICtrlSetState.txt - proposal - State table - CleanUp,3.3.11.1,Documentation,Completed,2014-01-04 00:33:35
2606,..\txtlibfunctions\ - Formating_3,3.3.11.2,Documentation,Completed,2014-01-05 23:02:47
2609,..\txtlibfunctions\ - Formating_4,3.3.11.3,Documentation,Completed,2014-01-06 10:49:06
2610,..\txtlibfunctions\ - Formating_5  --> <strong>Windows Vista or later</strong>,3.3.11.3,Documentation,Completed,2014-01-06 10:52:29
2637,_GUICtrlStatusBar_.. doc example proposal,3.3.11.4,Documentation,Completed,2014-01-23 06:19:26
2663,StringRegExpReplace backreference not working,3.3.11.4,AutoIt,Completed,2014-03-23 20:42:13
2680,installdir.htm - Library Functions ?,3.3.11.4,Documentation,Fixed,2014-03-17 20:50:59
2687,_FileListToArray - Remarks - Proposal,3.3.11.4,Documentation,Completed,2014-03-24 23:07:02
2690,Win..... Return Value Proposal.,3.3.11.6,Documentation,Fixed,2014-05-21 12:32:50
2702,_ArrayTranspose - Return Value - proposal,3.3.11.6,Standard UDFs,Completed,2014-05-03 10:59:39
2716,GUICtrlSetPos - Parameters proposal,3.3.11.6,Documentation,Completed,2014-05-15 20:04:43
2718,SplashOff - example proposal,3.3.11.6,Documentation,Completed,2014-05-15 06:41:11
2721,_Array...  - proposal,3.3.11.6,Documentation,Fixed,2014-05-20 18:21:36
2724,_WinAPI_CreatePen - doc,3.3.11.6,Documentation,Fixed,2014-05-20 14:25:30
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",3.3.11.6,AutoIt,Completed,2023-06-06 08:37:47
2732,ObjName - additional example proposal,3.3.13.0,Documentation,Completed,2014-06-09 18:26:00
2737,_WinAPI_ShellGetStockIconInfo - $SIID_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:19
2738,_WinAPI_ShellRestricted - $REST_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:34
2739,_WinAPI_SetLocaleInfo  - $LOCALE_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:30
2740,_WinAPI_IsProcessorFeaturePresent  - $PF_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:11
2741,"_WinAPI_DrawThemeEdge  - $BDR_* , $EDGE_* , $BF_*  constants",3.3.13.0,Documentation,Fixed,2014-06-25 22:12:27
2744,ToolTip and GUICtrlSetTip - Requires IE5+,3.3.13.0,Documentation,Fixed,2014-06-09 12:11:18
2746,IE6Example.htm - Refreshing,3.3.13.0,Documentation,Fixed,2014-06-25 21:57:46
2749,COM Object Examples - proposal / fixed / question,3.3.13.0,Documentation,Fixed,2014-06-25 22:11:10
2751,SampleControls.au3 - proposal,3.3.13.0,Documentation,Completed,2014-06-25 22:12:27
2755,SetError - Description,3.3.13.0,Documentation,Fixed,2014-06-19 14:27:10
2760,$CONST_* constants require #include <......au3> ---- part 2,3.3.13.0,Documentation,Completed,2014-06-23 10:27:28
2761,HelpFile Title,3.3.13.0,Documentation,Completed,2014-06-24 21:04:36
2764,$CONST_* constants require #include <......au3> ---- part 3,3.3.13.0,Documentation,Completed,2014-07-02 15:25:44
2783,FileGetVersion default value for optional parameter is missing in help file,3.3.13.0,Documentation,Completed,2014-07-05 20:18:27
2365,FileFindNextFile - information in @extended,3.3.13.1,AutoIt,Completed,2014-07-09 14:06:26
2647,Add line count of FileReadToArray to @extended,3.3.13.1,AutoIt,Completed,2014-07-09 14:35:55
2665,Support for EFS (Encrypting File System),3.3.13.2,AutoIt,Completed,2014-07-09 16:46:39
2685,HotKeyRegister fails to register a Hungarian letter,3.3.13.2,AutoIt,Fixed,2014-07-10 20:28:16
2782,$CONST_Constants_require_Part_4.zip,3.3.13.5,Documentation,Fixed,2014-07-15 15:44:51
2538,GUISetAccelerators should take care of disabled control,3.3.13.10,AutoIt,Fixed,2014-07-26 13:31:16
2686,Random to return max value when min equals max.,3.3.13.10,AutoIt,Completed,2014-07-26 12:17:48
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),3.3.13.11,AutoIt,Completed,2014-07-27 16:30:54
2811,VarGetType - Example - proposal,3.3.13.11,Documentation,Completed,2014-07-27 20:21:32
2812,@ScriptLineNumber - HelpFile - Clarification,3.3.13.11,Documentation,Completed,2014-07-27 08:32:13
2836,_WinAPI_SfcIsFileProtected - example - proposal,3.3.13.17,Documentation,Completed,2014-08-15 07:14:49
2837,"""Install Directory Structure"" Section - proposal",3.3.13.19,Documentation,Completed,2014-08-22 12:27:42
2856,"Tutorial - HelloWorld - ""manual""",3.3.13.19,Documentation,Fixed,2014-08-23 00:17:53
2858,_Iif - ScriptBreakingChange,3.3.13.19,Documentation,Completed,2014-08-23 00:35:37
2857,_GUICtrlEdit_GetCueBanner / _GUICtrlEdit_SetCueBanner,3.3.13.20,Standard UDFs,Completed,2014-09-07 19:58:36
2860,Convert UDF's ptr to struct* type,3.3.13.20,Standard UDFs,Completed,2014-09-13 06:22:49
2863,Using AutoIt - Controls - MSDN link,3.3.13.20,Documentation,Completed,2014-08-25 12:39:23
2876,_GUICtrlRichEdit_Paste - proposal,3.3.13.20,Documentation,Fixed,2014-09-02 15:53:18
2877,_GUICtrlRichEdit_GetFont.au3 - proposal,3.3.13.20,Documentation,Completed,2014-09-02 15:28:31
2880,Example for _WinAPI_OpenProcess,3.3.13.20,Documentation,Fixed,2014-09-05 00:14:00
2891,_WinAPI_GetWindowDC / _WinAPI_RedrawWindow  - Example,3.3.13.20,Documentation,Completed,2014-09-13 13:54:10
2922,Better reliability for _VersionCompare(),3.3.13.20,Standard UDFs,Completed,2014-10-17 19:43:46
2966,GUISetHelp[2].au3 - example proposal,3.3.13.20,Documentation,Completed,2015-01-18 21:36:55
2968,Add mSeconds to _SetTime function,3.3.13.20,AutoIt,Completed,2015-01-11 22:28:18
2978,_ArrayDisplay - Parameters - description for $sArrayRange,3.3.13.20,Documentation,Completed,2015-01-29 15:18:04
2982,_FTP_Connect - example proposal,3.3.13.20,Documentation,Completed,2015-02-15 08:51:07
2998,Add key #03 to _IsPressed() in the Help file,3.3.13.20,Documentation,Completed,2015-03-10 22:15:12
3012,GUISetFont - no default value for parameter: attribute,3.3.13.21,Documentation,Completed,2015-07-01 11:57:20
3034,_Timer_SetTimer() doc example,3.3.13.21,Documentation,Completed,2015-06-02 11:00:02
3075,_WinAPI_WaitForSingleObject - TimeOut parameters description,3.3.15.0,Documentation,Fixed,2015-07-14 14:35:23
2296,SHA2 for Crypt.au3,3.3.15.1,AutoIt,Completed,2015-12-29 16:37:01
3027,_WinAPI_RegEnumKeyEx,3.3.15.1,AutoIt,Completed,2018-03-28 19:00:22
3093,_FileWriteToLine() option to create a new line if it doesn't exist,3.3.15.1,Standard UDFs,Completed,2015-10-07 12:26:18
3149,Add new functions to SQLite UDF,3.3.15.1,Standard UDFs,Completed,2018-12-20 11:18:49
3161,Constants for MemGetStats's returned array,3.3.15.1,AutoIt,Completed,2015-11-07 15:44:36
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",3.3.15.1,Documentation,Completed,2016-04-19 18:58:16
3208,Changes in documentation for _Crypt_Hash* functions.,3.3.15.1,Documentation,Completed,2016-02-13 16:30:49
3210,None of the $iCharSets are declared in GuiRichEdit.au3,3.3.15.1,AutoIt,Completed,2016-02-21 14:50:54
3240,Constanst for _PathSplit's returned array,3.3.15.1,Standard UDFs,Completed,2016-06-04 22:49:04
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,3.3.15.1,AutoIt,Fixed,2018-06-13 19:05:03
3663,documentation for AdlibRegister(),3.3.15.1,Documentation,Completed,2018-09-18 18:56:30
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",3.3.15.3,Documentation,Completed,2020-05-16 06:31:02
3670,DrveGetDrive() help: a clarification,3.3.15.3,Documentation,Completed,2020-05-16 06:19:54
3681,"In the section ""Variables"" the prefix ""o"" is not described.",3.3.15.3,Documentation,Completed,2020-05-16 06:50:43
2375,Change default return value for SetError and SetExtended,3.3.15.4,AutoIt,Completed,2020-08-12 10:23:26
2383,Allow Aut2exe GUI to accept dropped files,3.3.15.4,Aut2Exe,Fixed,2020-10-07 06:31:40
2938,"Add ""GetCount"" to ControlCommand()",3.3.15.4,AutoIt,Fixed,2021-06-11 13:34:11
3222,FileInstall,3.3.15.4,Documentation,Completed,2020-08-25 16:01:17
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,3.3.15.4,Standard UDFs,Completed,2020-05-16 14:37:16
