﻿id,summary,status,type,milestone,component,version
3533,Map Array Read/Write,assigned,Feature Request,,AutoIt,
3948,"Map object: keys [0] and [""[""] clash",assigned,Bug,,AutoIt,3.3.16.1
3995,Maps abort with negative integers as keys,assigned,Bug,,AutoIt,3.3.16.1
3929,Memory leak when returning struct members within With...EndWith,assigned,Bug,,AutoIt,3.3.16.1
3884,"MouseCoordMode, cursor moving and DPI unawareness",assigned,Bug,,AutoIt,3.3.16.0
2443,Name of nested structs,assigned,Feature Request,,AutoIt,
3962,Not able to interrupt script with hotkey on latest version v3.3.16.1,assigned,Bug,,AutoIt,3.3.16.1
2878,ObjCreateInterface the last func instance call,assigned,Feature Request,,AutoIt,
3888,PixelGetColor PixelSearch DPI support,assigned,Bug,,AutoIt,3.3.14.0
3965,Please change tickets' default to the latest version,assigned,Feature Request,,AutoIt,
3922,"Problems with "".+"" and "".+?"" in regular expressions",assigned,Bug,,AutoIt,3.3.14.5
3889,ProcessClose does set @extended when no process found,assigned,Bug,,AutoIt,3.3.14.0
3924,"Run-time error calling MyByRefFunc($map[""foo""].bar) ==> Expected a variable in user function call",assigned,Bug,,AutoIt,3.3.16.1
2855,Scoping and declaration modifiers combinations,assigned,Feature Request,,AutoIt,
2793,SetError And SetExtended not integer value,assigned,Feature Request,,AutoIt,
1652,Sleep in TimerFunc,assigned,Bug,,AutoIt,3.3.6.0
2886,Stack Trace,assigned,Feature Request,,AutoIt,
3717,StringFormat doesn't format int64 integers correctly,assigned,Bug,,AutoIt,3.3.14.0
3976,StringRegExp can create invalid arrays (just like StringSplit),assigned,Bug,,AutoIt,3.3.16.1
2696,StringRegExp* return non-participating groups,assigned,Bug,,AutoIt,3.3.11.4
2370,StringReplace & StringRegExpReplace Add Offset\The starting position of the search,assigned,Feature Request,,AutoIt,
2672,StringSplit - NewFlag - case-insensitive delimiters,assigned,Feature Request,,AutoIt,
3972,StringSplit can create invalid Arrays,assigned,Bug,,AutoIt,3.3.16.1
3525,Support for binding to multicast group,assigned,Feature Request,,AutoIt,
3575,TCP functions slow and TCPCloseSocket with shutdown,assigned,Bug,,AutoIt,3.3.14.2
3941,ToolTip with $TIP_CENTER + $TIP_FORCEVISIBLE is mispositioned,assigned,Bug,,AutoIt,3.3.16.1
3003,Using a function call in an array assignment causes 2 function calls,assigned,Bug,,AutoIt,3.3.12.0
3943,Using a function return to increment an counter array element causes TWO function calls,assigned,Bug,,AutoIt,3.3.14.5
2278,Varargs,assigned,Feature Request,,AutoIt,
3639,WinGetClassList's Return Value,assigned,Feature Request,,AutoIt,
2785,WinTextMatchMode - Window Titles and Text (Advanced),assigned,Feature Request,,AutoIt,
3968,global struct gets corrupted after GUISetState(),assigned,Bug,,AutoIt,3.3.16.1
2833,macro @funcname,assigned,Feature Request,,AutoIt,
3953,missing bracket error when using ternary operator or OR operator inside array definition,assigned,Bug,,AutoIt,3.3.16.0
3931,x86 compiled binaries miss DEP attribute,assigned,Bug,,Aut2Exe,3.3.14.0
