﻿id,summary,owner,type,component,version,severity
3807,GUISetIcon does not display the correct icon in task bar,Jon,Bug,AutoIt,3.3.14.0,None
3809,WinGetTitle returns blank on Windows 10 using _WinAPI_CreateWindowEx,Jon,Bug,AutoIt,3.3.14.5,None
3810,"_ArrayUnique not handling ""Default"" for Parameter $iIntType",Jpm,Bug,AutoIt,3.3.14.5,None
3819,_FileCountLines help file precision to add,Jpm,Bug,AutoIt,3.3.14.5,None
3821,_WinAPI_OemToChar should be forced to ASCII,Jpm,Bug,AutoIt,3.3.14.5,None
3824,_GUICtrlRichEdit_StreamFromFile help file error on default character encoding,Jpm,Bug,AutoIt,3.3.14.5,None
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,Jpm,Bug,AutoIt,3.3.14.0,None
2383,Allow Aut2exe GUI to accept dropped files,Jpm,Feature Request,Aut2Exe,,None
3785,AU3Check ended.rc:-1073740791,Jos,Bug,Au3Check,3.3.14.5,None
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,Jpm,Feature Request,Standard UDFs,,None
3611,_GUICtrlListView_SetBkHBITMAP(),Jpm,Feature Request,Standard UDFs,,None
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",Jpm,Feature Request,Standard UDFs,,None
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",Jpm,Feature Request,Standard UDFs,,None
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,Jpm,Feature Request,Standard UDFs,,None
3740,better _ChooseColor(),Jpm,Feature Request,Standard UDFs,,None
3806,_GDIPlus_GraphicsDrawString() with color,Jpm,Feature Request,Standard UDFs,,None
3811,_SQLite_FetchData should correctly read column data according to its type,Jpm,Feature Request,Standard UDFs,,None
3813,_MemGlobalRealloc,Jpm,Feature Request,Standard UDFs,,None
3222,FileInstall,Jpm,Feature Request,Documentation,,None
3804,_GUICtrlMenu_CreateMenu() example,Jpm,Feature Request,Documentation,,None
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,Jpm,Feature Request,Documentation,,None
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,Melba23,Bug,Documentation,3.3.15.0,None
2375,Change default return value for SetError and SetExtended,Jpm,Feature Request,AutoIt,,None
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",Jon,Feature Request,AutoIt,,None
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,Jpm,Feature Request,AutoIt,,None
3550,New Date And Time Function,Jpm,Feature Request,AutoIt,,None
3675,$tagNETRESOURCE: Add constants,Jpm,Feature Request,AutoIt,,None
3771,$COLOR_ORANGE is missing in ColorConstants.au3,Jpm,Feature Request,AutoIt,,None
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,Jpm,Bug,AutoIt,3.3.14.5,None
3808,ProgressOn/ProgressSet - size of the progress window,Jon,Feature Request,AutoIt,,None
3684,Aut2exe.exe window title and version  number,Jpm,Feature Request,Aut2Exe,,None
