﻿id,summary,milestone,component,resolution,reporter
2432,$tagREBARBANDINFO in StructureConstants.au3,3.3.9.20,Standard UDFs,Fixed,Starg
2964,$tagWNDCLASS,3.3.13.20,Standard UDFs,Fixed,Cythor
2767,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator,,SciTE4AutoIt,No Bug,anonymous
165,'Check for Updates' on Vista x64,3.2.11.3,Other,Fixed,jhall@…
3104,'_EventLog__Read()' returns only domain name!?,3.3.15.1,Standard UDFs,Fixed,supersonic
1210,"'trac authentication not installed, refer to documentation'",,Other,No Bug,Jim Michaels <jmichae3@…>
458,"($var == '')=true for, Array, DllStruct.(?)",,AutoIt,No Bug,mvgulik
3571,(Beta) Map values are erased,3.3.15.3,AutoIt,Fixed,qsek
821,(NON-COMPONENT) In Script Precompiler Options,,AutoIt,No Bug,BetaBug
3193,.chm Array example wrong,3.3.15.1,Documentation,Fixed,anonymous
3197,.chm debug example fix,,Documentation,No Bug,luger
3668,.exe has stopped working error message,,AutoIt,No Bug,manojkqtp@…
2369,.exe is not working in driver,,AutoIt,No Bug,anonymous
1047,"/in is dir, it's crash",,Aut2Exe,Works For Me,anonymous
1635,"0 = """"",,AutoIt,No Bug,dwsandstrom@…
469,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.,,AutoIt,No Bug,drummer@…
525,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,AutoIt,No Bug,drummer
526,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,AutoIt,Duplicate,drummer
1679,0xc00000c3 error upon exe execution,,AutoIt,No Bug,scott.a.pozner@…
1757,1.912 - 1.854 = 0.0579999999999998,,AutoIt,No Bug,anonymous
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),3.3.1.5,AutoItX,Fixed,marc0v
3703,2 ^ 49 and further return wrong results,,AutoIt,Wont Fix,timsky
3109,2x FileInstall in same line (in if statement) not working compiled,,Aut2Exe,No Bug,anonymous
1345,"3.3.1.7 Number(""35."") returns 0",3.3.2.0,AutoIt,Fixed,MeJonah@…
2996,3.3.13.19 installer doesn't end-task file dependencies,,AutoIt,No Bug,jmichae3@…
1450,3.3.4.0 Doesn't Compile Well with Windows 7,3.3.5.3,AutoIt,Fixed,Sindern
1488,3.3.4.0 Opt on exit not working and cant open script from help file.,,AutoIt,Duplicate,dirty@…
1956,3.3.7.10 COM error getting reference to document in frame,3.3.7.14,AutoIt,Fixed,DaleHohm
1957,3.3.7.10 discuss beta here returns 3.3.1.0,,Documentation,No Bug,john.lill@…
2797,3.3.8.1 wrong download link,,Other,No Bug,anonymous
2729,32-bit integers converted to doubles after division,,AutoIt,No Bug,czardas
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),3.3.9.5,AutoIt,Fixed,Valik
1717,32Bit Compiled exe with a Ping does not work on a 64 Bit Windows 7,,AutoIt,No Bug,akann@…
1384,404 Not Found error when clicking links for explanations of functions,3.3.7.0,Documentation,Fixed,LA_Swamprat@…
3071,4th example in Random() can be removed,3.3.15.0,Documentation,Completed,guinness
991,64 bit Rgistry Bug with New Scite and Autoit Mismatch,,SciTE4AutoIt,No Bug,anonymous
2027,;-),,AutoIt,Wont Fix,anonymous
357,@AutoItUnicode - obsolete,3.2.13.1,AutoIt,Completed,Zedna
689,@DesktopDir macro introduces unwanted characters at times.,,AutoIt,No Bug,sanchezconsulting@…
1870,@GUI_DRAGFILE,3.3.9.21,AutoIt,Fixed,anonymous
1141,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties,,SciTE4AutoIt,No Bug,cramaboule
1006,@MSEC should return time from 000 to 999,3.3.1.1,AutoIt,Fixed,Wooltown <sven.ullstad@…>
1132,@OSVersion Incorrect on Windows 7,,AutoIt,No Bug,anonymous
345,@OSVersion Windows 2008,3.2.13.0,AutoIt,Fixed,PeteW
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,3.2.13.2,AutoIt,Fixed,anonymous
2265,"@OSVersion returns ""UNKNOWN"" in Windows 8",,AutoIt,Works For Me,Tripredacus
575,@ProgramFilesDir,,AutoIt,No Bug,JPPercy
2590,@ProgramFilesDir results different for AutoIt 32bit and 64bit install.,,AutoIt,No Bug,dogsurfer
1527,"@ScriptDir & ""\Test1.xls""",3.3.7.0,Standard UDFs,Completed,Volly
753,@ScriptDir does contain a trailing backslash on drive root.,,AutoIt,No Bug,Decker87
843,@ScriptDir macro returning backslash when script is in drive root causes script to fail,,AutoIt,No Bug,ssmith@…
472,@ScriptDir returns a slash (\) when script run from root,,AutoIt,No Bug,congo (seanw@…
2373,@ScriptDir returns trailing slash,,AutoIt,Fixed,BinaryBrother@…
3251,@ScriptLineNumber as optional parameter in stripped script not working as expectde,,Other,No Bug,cosote@…
687,@Unicode,,Documentation,No Bug,exodius
799,@appdatadir bugged vista 64bit,,AutoIt,No Bug,anonymous
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,AutoIt,Rejected,steve8tch
1536,@errorcode produces a run-time error,,AutoIt,No Bug,jer_826@…
2425,A few more minor helpfile annoyances.,3.3.9.20,Documentation,Fixed,Jaber <jaberwocky6669@…>
2068,ACos() bug,3.3.9.0,AutoIt,Fixed,Spiff59
785,AGAIN: @ScriptDir does contain a trailing backslash on drive root,,AutoIt,No Bug,ilko8@…
828,ANSI support,,SciTE4AutoIt,No Bug,tayoufabrice@…
491,AU3Check and  spaces in if statement,,Other,Wont Fix,monoceres
3785,AU3Check ended.rc:-1073740791,3.3.15.4,Au3Check,Fixed,anonymous
2731,AU3Check error on objects that contain properties with name (.To),,AutoIt,Fixed,cory.r.stein@…
2141,AU3Check keyword #IgnoreFunc causing error,3.3.9.1,Au3Check,Fixed,Beege
2113,AU3Check misinterprets some object's property names as AI keywords,3.3.9.0,Au3Check,Fixed,jchd
2016,AU3Check will fail with DllCallAddress,3.3.7.16,AutoIt,Fixed,thesnoW
1239,"AU3Check, #include "".."", library scan order.",3.3.1.5,SciTE4AutoIt,Fixed,anonymous
1232,"AU3Check, false error, For $i[array] = ..",3.3.1.4,SciTE4AutoIt,Fixed,anonymous
1299,"AU3Check: #include with Single-Quote character, File not found.",3.3.1.6,Au3Check,Fixed,anonymous
1383,AU3Check: false warning.,,Au3Check,No Bug,anonymous
1391,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance,3.3.5.4,AutoIt,Fixed,junkew
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",3.3.9.0,Other,Fixed,BrewManNH
2851,AU3Recorder generate unnecessary code that makes a syntax error,,SciTE4AutoIt,Fixed,alex-jll@…
3622,AU3_ControlCommandByHandle FindString in ListBox,,AutoIt,No Bug,ctrirxu@…
3718,AU3_ControlSend of AutoItX3_x64.dll doesn't work properly,,AutoItX,No Bug,k.schaefer@…
663,AU3_PixelChecksum returns 0x80000000 if more than that,3.2.13.11,AutoItX,Fixed,Hollinar
1686,AU3_PixelSearch crashes with access violation at address 0x00000008,3.3.7.0,AutoItX,Fixed,ufotds ~ gmail
1575,AURecord 3.3 -creates invalid calls to _WinWaitActivate,,Other,No Bug,cappy2112@…
1042,AURecord has problems with save/save as,,SciTE4AutoIt,Wont Fix,anonymous
2766,AUTOIT forum confirmation not send.,,AutoIt,No Bug,anonymous
2241,AUTOIT3 cannot automate installing softwares while screen is locked,,AutoIt,No Bug,zousheng888@…
1385,AV scan by Comodo Internet Security,,SciTE4AutoIt,No Bug,irm.john@…
5,AVector[] out of bounds - AU3check should pick up on my error,,AutoIt,Rejected,anonymous
3751,Abbreviation Manager with abbreviation [,,SciTE4AutoIt,Fixed,Nine
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Aut2Exe,Works For Me,Spiff59
3967,About fixing the vulnerability of AutoIt 3.3.16.1,,AutoIt,No Bug,anonymous
219,Accelerator tables and multiple GUI windows,3.2.11.10,AutoIt,Fixed,Ultima
2598,Accepting invalid scripts,,Au3Check,No Bug,root@…
2813,"Accessing ""last created control"" once GUI deleted - AutoIt HardCrash",3.3.13.11,AutoIt,Fixed,mLipok
906,ActiveX Control on a GUI gets incorrect size information when queried,3.3.1.4,AutoIt,Fixed,rgreer@…
2558,AdLibRegister and function with default parameter,,AutoIt,No Bug,karlkar@…
2529,Add Extended Window Styles constant $WS_EX_NOACTIVATE,,AutoIt,No Bug,anonymous
1313,Add Opt.htm page redirecting to AutoItSetOption.htm,,Other,Wont Fix,MrCreatoR <mscreator@…>
159,Add a Date: header in _inetsmtpmail,3.2.11.4,AutoIt,Completed,grand-pa@…
240,Add as Snippet,,SciTE4AutoIt,Works For Me,Firestorm
3001,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.,,AutoItX,Works For Me,whittamr@…
2927,Adding Items with GUICtrlCreateListViewItem will cause GUI freeze if a subitem is empty,,AutoIt,Works For Me,Trolleule
1428,AdlibUnRegister function name is case sensitive.,3.3.5.1,AutoIt,Fixed,martin
1944,AdlibUnRegister not working trusty,,AutoIt,No Bug,Devol
2979,AdlibUnregister failing to release timer,,AutoIt,Works For Me,czardas
399,Advanced Mode with GuiCtrlRead for Context Menu,,AutoIt,No Bug,anonymous
3111,Allow for parallel compilations,,SciTE4AutoIt,Fixed,adrienc@…
3536,Almost all version queries with _WinAPI_GetVersion in \Examples\Helpfile\*.au3 is wrong...,3.3.15.1,Documentation,Fixed,Bitnugger
2130,Am not able to run Autoit remotely using PsExec,,AutoIt,Works For Me,anonymous
209,Another guictrldelete win32 exception,3.2.11.7,AutoIt,Fixed,MeJonah@…
730,Application Crash Global as Binary,,AutoIt,Wont Fix,ransombot
2283,Array access when using nested arrays,,AutoIt,No Bug,Mat
1566,Array as its own element issue,3.3.9.3,AutoIt,Fixed,trancexx
3570,Array index statements are called twice when used in a assignment,,AutoIt,Duplicate,AspirinJunkie
2801,Array initialization broken,,AutoIt,Rejected,anonymous
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,3.2.13.9,AutoIt,Fixed,TalivanIBM
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,3.3.17.0,Standard UDFs,Fixed,pixelsearch
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Standard UDFs,Fixed,Zedna
3644,ArrayDisplayInternals.au3 - used magic numbers as constants,,Standard UDFs,No Bug,Zedna
950,ArraySort bug in some cases,,AutoIt,No Bug,anonymous
3080,ArraySwap: Parameters clarification,,Documentation,Rejected,c.haslam
930,Arraydisplay does not display everything,,Standard UDFs,No Bug,wimhek
1565,Arrays as object properties; memory leak,3.3.7.10,AutoIt,Fixed,trancexx
2478,Assign and Eval do not restrict variable names,3.3.11.1,AutoIt,Fixed,Tasiro
2081,Au3 Recoreder,,AutoIt,No Bug,anonymous
3782,Au3 stripper fail.,,Au3Check,No Bug,anonymous
3777,Au3Check Custom Includes,,Au3Check,No Bug,seadoggie01
881,Au3Check Yacc stack overflow,3.3.1.0,AutoIt,Fixed,jsovanegmond@…
3986,Au3Check allows chars after ContinueCase but runtime triggers error,3.3.17.0,Au3Check,Fixed,genius257
2091,Au3Check and non-ANSI files,,Au3Check,Rejected,Valik
2612,Au3Check bugs on function reference when function takes byref parameter,3.3.11.5,Au3Check,Fixed,jchd18
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",,Au3Check,Rejected,Emiel Wieldraaijer
1051,Au3Check does not detect invalid statement,3.3.7.0,AutoIt,Fixed,Jpm
65,Au3Check gives wrong error with Const ByRef params,,Other,Wont Fix,Valik
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Au3Check,No Bug,TheDcoder
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Au3Check,Wont Fix,mLipok
1750,Au3Check misrepresents undefined Call as critical,,Au3Check,No Bug,anonymous
278,Au3Check reporting syntax errors on dictionary object.,,Other,No Bug,aGorilla
433,Au3Check unexpected behaviour,,SciTE4AutoIt,No Bug,TomZ (tom.vd.zanden /at\ gmail D0T c[]m)
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,3.3.13.21,Au3Check,Fixed,Tomasz.Szreder@…
3902,"Au3Check, Byref, Map.element",Future Release,Au3Check,Fixed,anonymous
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Future Release,Au3Check,Fixed,mvg
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",3.3.17.0,Au3Info,Fixed,anonymous
3307,Au3Info reports not useful mouse coordinates,,Au3Info,No Bug,Catorcio63@…
2121,Au3Record creates incorrect function of WinWaitActivate,,AutoIt,No Bug,guinness
1868,Au3Record does not work on a x64 machine.,,SciTE4AutoIt,Duplicate,doscuba@…
1962,Au3Record.exe miss MSVCR100.dll,,AutoIt,Duplicate,Anomalism@…
2337,Au3Record: Unicode and endianness,3.3.9.5,Other,Fixed,jbaron@…
2124,"Au3RecordSetup(): Underscore is missing at the calling to the func, Error displayed.",,Other,Rejected,tzvielh6@…
1663,Au3Recorder x64 does not work on x64 machines.,3.3.7.0,Other,Fixed,anonymous
2867,Au3Stripper /rsln replaces wrong @ScriptLineNumber in function parameter default value,,Other,No Bug,coderpro@…
2985,Au3Stripper can not be executed concurrently,,AutoIt,Fixed,anonymous
3715,Au3Stripper is unable to parse some ternary expressions,,Other,Fixed,anonymous
1934,Au3check false error,3.3.7.16,Au3Check,Fixed,Jos
2333,AuCheck balks at 5D arrays initializer,,Au3Check,Wont Fix,jchd18
3062,AuCheck didn't catch ' without &,,AutoIt,No Bug,anonymous
191,Aut2Exe adds aditional empty icon into EXE,,Aut2Exe,No Bug,Zedna
3987,Aut2Exe creates a temp folder without deleting it,,Aut2Exe,No Bug,lwc
2580,Aut2Exe failing to run multiple times on Windows XP prior to SP3,3.3.11.0,AutoIt,Fixed,Jon
3497,Aut2Exe fails when run from SciTE,,SciTE4AutoIt,No Bug,fam_sera@…
436,Aut2Exe more efficient from command line?,3.2.13.4,Aut2Exe,Fixed,rob@…
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",,Aut2Exe,Works For Me,Valik
2180,Aut2Exe won't create .exe when using icon,,Aut2Exe,Fixed,BrewManNH
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Aut2Exe,No Bug,bernd.seene@…
2179,Aut2Exe\Aut2exe.exe /pack,,Aut2Exe,Duplicate,anonymous
353,Aut2exe adding weird blank icons to compiled apps,,Aut2Exe,No Bug,corz
3190,Aut2exe crashes,,Aut2Exe,Rejected,anonymous
207,Auto Propercase in Comments,,SciTE4AutoIt,No Bug,JamesB
155,Auto resize of GUICtrlCreateGraphic control notify area. (?),,AutoIt,Wont Fix,M.v.Gulik
157,AutoIT Info does not see all controlls in windows Vista,,Au3Info,No Bug,Lang
590,AutoIT Script corrupting file names in script directory,,AutoIt,No Bug,asfarley@…
3583,AutoIT Window Info (64) produces incorrect position numbers,,AutoIt,No Bug,rjdegraff@…
3994,AutoIT crashes in IsDeclared if $vVar is not declared,,AutoIt,No Bug,torchrish@…
2195,AutoIT crashes when return variable has the same name as array,,AutoIt,Duplicate,anonymous
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,Future Release,SciTE4AutoIt,Fixed,rboucher
3651,AutoIT3 Wrapper error after installing new version,,AutoIt,No Bug,Digdeep
3801,AutoIt #include does not handle symlinks right if included file has #include-once,,AutoIt,Wont Fix,genius257
1496,AutoIt 3.3.4.0/3.3.5.4: _Eventlog__Read (UDF Eventlog.au3) returns faulty computer name,3.3.7.0,AutoIt,Fixed,roman.kuechler@…
2717,AutoIt Constants include files,3.3.11.6,Documentation,Fixed,mLipok
3021,AutoIt Crash - calling obj method,3.3.15.4,AutoIt,Fixed,mLipok
3102,AutoIt Crashes when reading an empty cell comment,,AutoIt,No Bug,anonymous
1110,AutoIt Doc : Error in syntax description for _INetSmtpMail,3.3.1.2,AutoIt,Fixed,anonymous
2819,AutoIt HardCrash with ObjCreate and GUICtrlCreateObj,,AutoIt,No Bug,mLipok
1779,AutoIt Include Files Missing Includes?,,AutoIt,No Bug,anonymous
1021,AutoIt Installer broken,,AutoIt,Works For Me,anonymous
274,AutoIt V2 Website,Future Release,Other,Fixed,Bert
3129,"AutoIt Wiki fails to generate tumbnails, PHP Error",,Other,Fixed,TheDcoder
1855,AutoIt Window Info does not work on 64 bit Windows 7,,Au3Info,Works For Me,Prakash.Nadkarni@…
3032,AutoIt allows nonsense preceding expression,,AutoIt,No Bug,anonymous
1847,AutoIt cannot control QuoteTracker,,AutoIt,No Bug,tyurejchuk@…
2291,AutoIt causes memory leak?,,AutoIt,Works For Me,aimlezz-Mike@…
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,3.3.9.5,Standard UDFs,Fixed,MrCreatoR <mscreator@…>
3097,AutoIt crash with Objects,,AutoIt,Works For Me,mLipok
3779,AutoIt crashes,,AutoIt,Fixed,anonymous
2613,AutoIt crashes whenever an array value returned from a WMI query is null,3.3.11.3,AutoIt,Fixed,anonymous
1404,AutoIt creates trojan infected exe files.,,Aut2Exe,No Bug,plotzenhotz@…
2491,AutoIt doesn't functions properly,,AutoIt,No Bug,venugopal.vysakh@…
1444,AutoIt info tools keeping highlights on previous highlighted control,3.3.5.3,Au3Info,Fixed,Jpm
921,AutoIt is retrieving wrong values from Data Base (AS400 Data Base),,AutoIt,Wont Fix,mmahima
3249,"AutoIt library for Robot Framework launches the incorrect file if filename contains the word ""service""",,AutoIt,Rejected,mvlismas@…
2146,AutoIt passes invalid handle to CloseHandle during process shutdown,3.3.9.2,AutoIt,Fixed,jonathan.boeing@…
570,AutoIt problems handling filenames with two or more consecutive dollar signs,,AutoIt,No Bug,sven-olof.gransten2@…
2870,AutoIt send key combinations do not work sometimes,,AutoIt,No Bug,icemang2@…
1447,AutoIt timesout on winwait when run by Microsoft Deployment Toolkit 2008,,AutoIt,No Bug,disaak
2884,AutoIt tries to call COM VariantClear() on uninitialized memory,,AutoIt,Wont Fix,coderpro@…
1212,AutoIt v2 - web page - typo,3.3.1.4,Other,Fixed,Zedna
3672,AutoIt v3 Installer overwrites PowerShell Envirovment Path,,Other,Fixed,MadBoy
2649,AutoIt3 Source Obfuscator v1.0.31.1 bug,,Other,Wont Fix,anonymous
1268,AutoIt3 and _ExcelBookClose($oExcel),,Standard UDFs,No Bug,rvdkonijnenburg@…
482,AutoIt3.chm::/html/autoit_changelog.txt,3.2.13.7,Documentation,Fixed,Zedna
3706,AutoIt3.exe /ErrorStdOut should output filename without quotes,,AutoIt,No Bug,George <mrgeorge.sandler@…>
1319,AutoIt3.exe always exists after closing script with RichEdit,3.3.9.1,AutoIt,Fixed,BugFix
3072,AutoIt3Help.exe crash at begining of script,3.3.15.0,SciTE4AutoIt,Fixed,mLipok
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Future Release,SciTE4AutoIt,Fixed,The Kandie Man
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,Future Release,AutoIt,Fixed,lphelps@…
1616,AutoIt3Wrapper Icon Resource Error,Future Release,SciTE4AutoIt,Fixed,SkinnyWhiteGuy
554,"AutoIt3Wrapper not processing ""&"" in path properly",Future Release,SciTE4AutoIt,Fixed,dg0421
1657,AutoIt3Wrapper on XP 64 bit error,,SciTE4AutoIt,Works For Me,sheck@…
1625,"AutoIt3Wrapper_GUI: Compile, directives block update.",,SciTE4AutoIt,Wont Fix,anonymous
217,AutoIt3Wrapper_Gui Bug,,Other,No Bug,Paulchen
1432,"AutoIt3_x64.exe - GUIRegisterMsg($WM_NOTIFY, ""MY_WM_NOTIFY"")",,AutoIt,No Bug,mlipok
2709,AutoItSC.bin is missing from v3.3.10.2,3.3.11.6,Aut2Exe,Fixed,anonymous
1812,"AutoItSetOption(""MustDeclareVars"",1) not working fully",,AutoIt,No Bug,Rackbrane
1156,AutoItSetOption() generates a fatal error,3.3.1.2,AutoIt,Fixed,Valik
3024,AutoItTools.lua,,SciTE4AutoIt,Rejected,anonymous
3025,AutoItTools.lua,,SciTE4AutoIt,No Bug,nikzzzz@…
2882,AutoItX PixelChecksum Bug,3.3.13.20,AutoItX,Fixed,JohnOne
3642,AutoItX/ControlTreeView - wrong example in HelpFile,3.3.15.1,Documentation,Fixed,Zedna
2776,AutoItX: ControlFocus with Handle doesn't work,,AutoItX,No Bug,anno1977@…
813,AutoItX_64.dll and Window Handles on XP64 issue,3.3.1.0,AutoIt,Fixed,bsobottke@…
3612,AutoUpdateIt,,AutoIt,Duplicate,omash@…
732,AutoUpdateIt.au3,3.2.13.12,Other,Fixed,Volly
3039,AutoiItSetWindowTitle() typo in example 2,3.3.13.21,Documentation,Fixed,c.haslam
1952,Autoit & https & _IEFormSubmit doesnt work.,3.3.7.18,AutoIt,Fixed,JBtje
359,Autoit Info Window,,Au3Info,Works For Me,anonymous
696,Autoit Vista 64bit,,AutoIt,No Bug,anonymous
502,Autoit adds 0.09999999997 instead of 0.01,,AutoIt,No Bug,anonymous
2865,Autoit crash with NodeList on For In loop,,AutoIt,No Bug,anonymous
543,Autoit does not automate high res mouse motion correctly.,,AutoIt,No Bug,anonymous
2928,Autoit doesn't work with latest selenium driver update with latest watir,,AutoIt,Rejected,sarath.pkvn@…
3590,Autoit product installation deleting all psmodulepath entries but its own,,AutoIt,Fixed,whiggs.ITPRO@…
1718,Autoit v3.3.6.1 can be decompiled,,Aut2Exe,Rejected,nikhilskynet
3951,Autoit3.exe - has no digital signature,,AutoIt,No Bug,gmmg
3041,AutoitWinGetTitle typos in example,3.3.13.21,Documentation,Fixed,anonymous
2694,AutoitX3_x64.dll not working for ControlListView and ControlTreeView in 32bit application,3.3.13.11,AutoItX,Fixed,lee.deboom@…
989,Autoitx3.dll in beta version,3.3.1.1,AutoItX,Fixed,Loulou
789,Avast! make virus alert when converting even an completely empty script into exe.,,Aut2Exe,No Bug,Prof. Dr. J. Verhas <verhas@…>
792,Avatars are sometimes hdden,,Other,Works For Me,Sandra
2378,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,3.3.9.16,Standard UDFs,Fixed,Ascend4nt@…
