﻿id,summary,owner,type,milestone,component,version
2424,Keywords.html is mostly empty.,,Bug,,Documentation,3.3.9.19
2434,"Different behaviour between ""="" and ""==""",,Bug,,AutoIt,3.3.8.1
2435,"Different behaviour between ""="" and ""==""",,Bug,,AutoIt,3.3.8.1
2462,_FTP_FindFileClose - wrong description,,Bug,,Documentation,3.3.9.21
2467,SW_SHOWDEFAULT always return 10,,Bug,,AutoIt,3.3.8.1
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,Bug,,AutoIt,3.3.8.1
2472,Infinite Loop,,Bug,,AutoIt,3.3.8.1
2476,GUICtrlCreateEdit[2].au3 - ERROR,,Bug,,Documentation,3.3.9.21
2482,TIDY: #Tidy_Parameters=/sf  issue,Jos,Bug,,SciTE4AutoIt,3.3.9.21
2491,AutoIt doesn't functions properly,,Bug,,AutoIt,3.3.8.1
2498,High Memory Consumption,,Bug,,AutoIt,3.3.9.21
2500,_IEDocGetObj Help example $oDoc.fileCreatedDate error,,Bug,,Standard UDFs,3.3.8.1
2507,Problem with ObjCreate() on a 64bit PC when compiled with AutoIT_64,,Bug,,AutoIt,3.3.8.1
2510,Empty variable,,Bug,,AutoIt,3.3.8.1
2525,TIDY Crash - (issue #2),Jos,Bug,,SciTE4AutoIt,Other
2529,Add Extended Window Styles constant $WS_EX_NOACTIVATE,,Bug,,AutoIt,3.3.8.1
2535,Strange behaviour with FileOpenDialog and the return order of multi-selection of files,,Bug,,AutoIt,3.3.8.1
2544,_WinAPI-GetVersion missing from Help file?,,Bug,,Documentation,3.3.9.22
2545,HttpProxySet Return value,,Bug,,AutoIt,3.3.8.1
2549,Window controls do not always relocate with GUICtrlSetPos,,Bug,,AutoIt,3.3.8.1
2551,if's and const's,,Bug,,Au3Check,3.3.9.21
2553,Enum unwillingly&erroneously declares/treats variables as Const,,Bug,,AutoIt,3.3.9.23
2558,AdLibRegister and function with default parameter,,Bug,,AutoIt,3.3.9.24
2590,@ProgramFilesDir results different for AutoIt 32bit and 64bit install.,,Bug,,AutoIt,3.3.10.2
2598,Accepting invalid scripts,,Bug,,Au3Check,3.3.10.2
2599,_Iif   in UDF,,Bug,,Standard UDFs,3.3.11.0
2601,Deprecated Dim usage in UDF - BUG ??,,Bug,,Standard UDFs,3.3.11.0
2602,GUIcreate generates blinking/flikering on W2012,,Bug,,AutoIt,3.3.11.0
2621,Problem comparing strings,,Bug,,AutoIt,3.3.10.2
2627,WinExists not working on Windows 8,,Bug,,AutoIt,3.3.8.1
2632,MouseDown dose not delay even i set MouseClickDownDelay to 2000 milliseconds,Jon,Bug,,AutoItX,3.3.10.2
2635,Sqlite don't work with windows 2008 R2,,Bug,,AutoIt,3.3.10.2
2642,The function Hex() returns the wrong value,,Bug,,AutoIt,3.3.10.2
2643,Global Const $REG_QWORD called twice error,,Bug,,AutoIt,3.3.10.2
2644,script not getting exit after download finish from internet explorer,,Bug,,AutoIt,3.3.6.1
2646,_ArraySearch still has a bug!,,Bug,,AutoIt,3.3.8.1
2662,Internet Window unable to be hidden,,Bug,,AutoIt,3.3.10.2
2669,TCP Send and TCP Receive (Example 2),FireFox,Bug,,Documentation,3.3.10.2
2683,_Word_DocSave.au3 - errors in example,,Bug,,Documentation,3.3.11.3
2688,StringToBinary + ConsoleWrite,,Bug,,AutoIt,3.3.10.2
2691,Bitshift is returning incorect results,,Bug,,AutoIt,3.3.8.1
2704,soundsetwavevolume doesn't work with object,,Bug,,AutoIt,3.3.10.2
2708,"re calculate ""to"" statment in ""for ... to"" loop",,Bug,,AutoIt,3.3.8.1
2712,"RegDelete, RegRead and RegWrite operate on the wrong ""keyname"".",,Bug,,AutoIt,3.3.8.1
2722,FileSelectFolder - XP Only - BUG,,Bug,,Documentation,3.3.11.5
2723,FileConstants.au3 and FileSelectFolder.txt,,Feature Request,,Documentation,
2728,Getting a window handle from PID for more advanced programs,,Bug,,Documentation,Other
2729,32-bit integers converted to doubles after division,,Bug,,AutoIt,3.3.8.1
2730,SetError - Return Value - undefined ?,,Bug,,Documentation,3.3.12.0
2733,WM_SETCURSOR doesn't pass $wParam as handle after using GUICtrlSetCursor,,Bug,,AutoIt,3.3.10.2
2747,Nested ternary operator returns incorrect results,,Bug,,AutoIt,3.3.12.0
2754,"Bug in guiSetState( @SW_RESTORE, $gui ) ....",,Bug,,AutoIt,3.3.8.1
2757,SciTE Config for AutoIt3 ver.1.6.11 starts with an error and then closes,Jos,Bug,,SciTE4AutoIt,Other
2763,IsDeclared - Return Value BUG,,Bug,,AutoIt,3.3.12.0
2766,AUTOIT forum confirmation not send.,,Bug,,AutoIt,3.3.8.1
2767,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator,Jos,Bug,,SciTE4AutoIt,Other
2775,GUICtrlRead - Return Value <> state of the button,,Bug,,Documentation,3.3.12.0
2776,AutoItX: ControlFocus with Handle doesn't work,Jon,Bug,,AutoItX,3.3.12.0
2781,_GUICtrlRichEdit_IsTextSelected - always False never True,,Bug,,Standard UDFs,3.3.12.0
2784,WinAPI.au3 - not stripped comment header at internal functions,,Bug,,Standard UDFs,3.3.12.0
2787,_PathSplit - remove space from parameter $sDir,,Bug,,Standard UDFs,3.3.13.0
2796,Syntax error not detected,,Bug,,AutoIt,3.3.12.4
2797,3.3.8.1 wrong download link,,Bug,,Other,Other
2800,Too long lines,,Bug,,AutoIt,3.3.13.5
2808,Some memory leek issue with assigning value to variable,,Bug,,AutoIt,3.3.10.2
2809,inconsistent work of the For...To...Step...Next loop,,Bug,,AutoIt,3.3.12.0
2810,handling of some float numbers,,Bug,,AutoIt,3.3.12.0
2819,AutoIt HardCrash with ObjCreate and GUICtrlCreateObj,,Bug,,AutoIt,3.3.13.12
2825,Dir Functions inconsistent behaviour with VolumeName as source,,Bug,,AutoIt,3.3.12.0
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,Feature Request,,AutoIt,
2842,"autoit installs only as ""run script""",,Bug,,AutoIt,3.3.12.0
2846,Multiline statements error,,Bug,,AutoIt,3.3.12.0
2849,_IENavigate and Win8.1,,Bug,,AutoIt,3.3.12.0
2850,_IENavigate and Win8.1,,Bug,,AutoIt,3.3.12.0
2859,Tidy restore folds regression,Jos,Bug,,SciTE4AutoIt,Other
2864,I registered on the forum but can't get an activation,,Bug,,AutoIt,3.3.12.0
2865,Autoit crash with NodeList on For In loop,,Bug,,AutoIt,3.3.12.0
2867,Au3Stripper /rsln replaces wrong @ScriptLineNumber in function parameter default value,,Bug,,Other,Other
2870,AutoIt send key combinations do not work sometimes,Jpm,Bug,,AutoIt,3.3.12.0
2873,Experimental functionalities and plans for the future.,,Feature Request,,AutoIt,
2888,Error return code _WinAPI_DuplicateHandle,,Bug,,Standard UDFs,3.3.13.19
2903,GUICtrlSetFont does not mention FontConstants.au3,,Bug,,Documentation,3.3.12.0
2904,FileOpen does NOT return an error when path is invalid.,,Bug,,AutoIt,3.3.12.0
2907,Unable to read text from Authentication Pop up using Autoit,,Bug,,AutoIt,3.3.12.0
2926,IsFunc() documentation examples,,Bug,,Documentation,3.3.12.0
2930,Wrong CheckBox position for ListView,,Bug,,AutoIt,3.3.13.19
2935,GUIGetCursorInfo behavior in Windows 8,,Bug,,AutoIt,3.3.13.19
2936,autoit-3.3.13.19 compiler throws error unable to write .tmp file,,Bug,,AutoIt,3.3.13.19
2940,"_FileListToArrayRec does not return files having no extension with ""*.*"" as filter",,Bug,,AutoIt,3.3.12.0
2946,"The latest version autoit generated exe is not prompt for permission, event with #requestadmin",,Bug,,AutoIt,3.3.12.0
2947,Unable to automate (Save As dialog) for IE11,,Bug,,AutoIt,3.3.12.0
2948,Unable to automate downloads with download message box  for IE11 &FF(Please refer the screenshot)sc,,Bug,,AutoIt,3.3.12.0
2949,ControlTreeView,,Bug,,AutoIt,3.3.12.0
2956,EndFunc not required in the last function of the script,,Bug,,AutoIt,3.3.12.0
2974,Named backreferences in replacement text (StringRegExpReplace),,Bug,,AutoIt,3.3.12.0
2975,_WinAPI_GetFontResourceInfo return only the first 31 characters from font name,,Feature Request,,AutoIt,
2981,How do I access an embeded Internet explorer server object ?,,Bug,,AutoIt,3.3.12.0
2992,"Int, Dec, Number return incorrect results when used with binary and string data",,Bug,,AutoIt,3.3.12.0
2996,3.3.13.19 installer doesn't end-task file dependencies,,Bug,,AutoIt,3.3.13.19
2999,FTP read fails because of exe file name and the path location,,Bug,,AutoIt,3.3.12.0
3002,"Bug - _DateAdd('s', 1, '1970/01/01')  Returns '1970/01/01'",,Bug,,Standard UDFs,3.3.13.19
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Feature Request,,Au3Info,
3016,FileSetPos() not used in FileSetPos() example,,Bug,,Documentation,3.3.13.20
3019,#2LOYPRUVG,,Bug,,AutoIt,3.3.12.0
3025,AutoItTools.lua,Jos,Bug,,SciTE4AutoIt,3.3.12.0
3029,_DateDiff() additional help,,Bug,,Documentation,3.3.12.0
3032,AutoIt allows nonsense preceding expression,,Bug,,AutoIt,3.3.13.20
3036,_Timer_SetTimer parameter explanations,,Bug,,Documentation,3.3.13.20
3043,FOR..IN..NEXT loop completes before processing all Outlook maillitems,,Bug,,AutoIt,3.3.12.0
3048,DllStructCreate strange bug,,Bug,,AutoIt,3.3.12.0
3056,Ctrl_Alt_F5 SyntaxCheck Beta doesn't work in SciTE,Jos,Bug,,SciTE4AutoIt,3.3.13.20
3062,AuCheck didn't catch ' without &,,Bug,,AutoIt,3.3.12.0
3064,Ping timeout is longer than set by par2,,Bug,,AutoIt,3.3.12.0
3065,_Crypt_EncryptFile BUG - creating 1 kb file with wrong decryption password.,,Bug,,AutoIt,3.3.12.0
3070,F1 not opening AutoIt help,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3074,Regwrite can't write a big lenght in binary.,,Bug,,AutoIt,3.3.12.0
3095,Resizing GUI Controls before showing GUI,,Bug,,AutoIt,3.3.14.0
3096,Confusing error message when initializing default argument with undeclared variable,,Bug,,AutoIt,3.3.14.0
3101,The SciTE download links are down,Jos,Bug,,SciTE4AutoIt,Other
3102,AutoIt Crashes when reading an empty cell comment,,Bug,,AutoIt,3.3.14.0
3108,"function with optional parameters run via AdlibRegister() fails with ""Variable used without being declared""",,Bug,,AutoIt,3.3.14.0
3109,2x FileInstall in same line (in if statement) not working compiled,,Bug,,Aut2Exe,3.3.14.0
3119,GUICtrlSetColor bug,,Bug,,AutoIt,3.3.14.0
3121,NOT RESPONDING + SEARCH Brought me to you,,Bug,,AutoIt,3.3.14.0
3124,ControlListView Not working on a 64 bit OS,,Bug,,AutoIt,3.3.14.0
3125,ListView does not generate events when pressing Return,,Bug,,AutoIt,3.3.14.0
3126,Drag&Drop not working on Windows 10,,Bug,,AutoIt,3.3.14.0
3139,FileGetTime out by exactly one hour.,,Bug,,AutoIt,3.3.15.0
3145,ObjGet 3.3.14.2 dont work,,Bug,,AutoIt,3.3.14.2
3151,TCPConnect() return always -1 on a public ip,,Bug,,AutoIt,3.3.14.2
3152,FileCopy doesn't cope well with copying files with embedded spaces in their name to UNC destinations,Jon,Bug,,AutoIt,3.3.14.0
3155,_Excel_RangeWrite with $bForceFunc=True doesn't transpose array,,Bug,,Standard UDFs,3.3.14.2
3162,RunWait command does not return the exit code of the program that was run on XP systems,,Bug,,AutoIt,3.3.14.1
3170,IniRead() functions returns ANSI chars instead of Unicode Chars,,Bug,,AutoIt,3.3.14.2
3173,Beta Helpfile won't launch if Stable Helpfile is open and vice versa,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3176,possible error in DriveMapAdd documentation,,Bug,,AutoIt,3.3.14.0
3177,_WinAPI_ShowWindow() does not give True if successful,,Bug,,AutoIt,3.3.14.2
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Bug,,Aut2Exe,3.3.14.2
3186,Special characters change after filewrite to *.csv,,Bug,,AutoIt,3.3.14.0
3189,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file",,Bug,,AutoIt,3.3.14.0
3191,SciTE Won't save hidden scripts.,Jos,Bug,,SciTE4AutoIt,Other
3192,Regression with reference,,Bug,,AutoIt,3.3.14.0
3197,.chm debug example fix,,Bug,,Documentation,3.3.14.2
3198,Not Able to Open auto IT script giving error unable to open the script,,Bug,,AutoIt,3.3.14.0
3199,TopMost fo GUI attribute is not set when using GuiSetStyle,,Bug,,AutoIt,3.3.14.1
3200,Ternary operator for functions,,Bug,,Au3Check,3.3.14.2
3203,IE - Variable contents are lost when navigating to any page,,Bug,,AutoIt,3.3.14.2
3204,"""if"" function does not see variables that contain _IE objects as being ""true""",,Bug,,AutoIt,3.3.14.2
3207,_GUICtrlListView_AddArray Error when add single dimension array,,Bug,,AutoIt,3.3.14.2
3217,FileInstall() memory leak,,Bug,,AutoIt,3.3.14.2
3218,_Timer_KillTimer don't kill timer.,,Bug,,AutoIt,3.3.14.2
3219,dllCall cause error with SetupDiEnumDeviceInfo,,Bug,,AutoIt,3.3.14.2
3225,Interrupt function not work when working with GUICtrlRichEdit,,Bug,,AutoIt,3.3.14.2
3235,Floor isn't accurate,,Bug,,AutoIt,3.3.14.0
3241,Cheap_Links,,defect,,AutoIt,3.3.14.0
3242,Buy_Backlinks,,defect,,AutoIt,3.3.14.0
3244,Codewizard.au3 Icon Fix poposal for Messagebox Tab and Tooltip Tab,Jos,Bug,,SciTE4AutoIt,3.3.14.2
3251,@ScriptLineNumber as optional parameter in stripped script not working as expectde,,Bug,,Other,3.3.14.2
3258,RegDelete bug ? Deleting values from keys without write access rights,,Bug,,AutoIt,3.3.14.2
3259,root,,Bug,,AutoIt,3.3.14.0
3260,_IECreate cannot handle basic auth with domain included in username,,Bug,,Standard UDFs,3.3.14.0
3263,DocSaveAs does not output HTML file properly,,Bug,,AutoIt,3.3.14.0
3269,ControlSend acts inconsistently,,Bug,,AutoIt,3.3.14.0
3270,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2",,Bug,,Other,3.3.14.2
3271,Website Register doesnt work!,,Bug,,AutoIt,3.3.14.0
3279,FileReadToArray() documentation missing important detail,,Bug,,Documentation,3.3.14.2
3280,http://dwdstudios.com/node/9748,,Bug,,AutoIt,3.3.14.0
3281,https://www.dailystrength.org/group/poonkaq/discussion/free-todey-watch-the-flash-s03e01-online-full-hd,,Bug,,AutoIt,3.3.14.0
3282,https://medium.com/@gulaboo/full-hd-watch-the-flash-s03e01-season-3-episode-1-online-9363431ee941#.twq4tgnyz,,Bug,,AutoIt,3.3.14.0
3283,https://medium.com/@malkoo/full-mtv-watch-ex-on-the-beach-season-5-episode-8-s05e08-online-c7a835d34147#.t0iawh97t,,Bug,,AutoIt,3.3.14.0
3284,https://medium.com/@malkoo/free-today-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-online-be8f8d3e130b#.x44lndcz2,,Bug,,AutoIt,3.3.14.0
3285,http://www.geometria.tv/users/4605490/blog/330165,,Bug,,AutoIt,3.3.14.0
3286,http://geometria.ru/users/4605490/blog/330165,,Bug,,AutoIt,3.3.14.0
3287,http://geometria.de.com/users/4605490/blog/330165,,Bug,,AutoIt,3.3.14.0
3288,http://geometria.ru/users/4605490/blog/330152,,Bug,,AutoIt,3.3.14.0
3289,http://geometria.ru/users/4605490/blog/330148,,Bug,,AutoIt,3.3.14.0
3290,http://geometria.ru/users/4605490/blog/330149 Empire Season 3 Episode 3,,Bug,,AutoIt,3.3.14.0
3291,http://geometria.ru/users/4605490/blog/330153,,Bug,,AutoIt,3.3.14.0
3292,http://geometria.ru/users/4605490/blog/330154,,Bug,,AutoIt,3.3.14.0
3293,http://geometria.ru/users/4605490/blog/330151,,Bug,,AutoIt,3.3.14.0
3294,http://geometria.ru/users/4605490/blog/330155,,Bug,,AutoIt,3.3.14.0
3295,http://geometria.ru/users/4605490/blog/330156,,Bug,,AutoIt,3.3.14.0
3296,http://geometria.ru/users/4605490/blog/330157,,Bug,,AutoIt,3.3.14.0
3297,http://geometria.ru/users/4605490/blog/330159,,Bug,,AutoIt,3.3.14.0
3298,http://geometria.ru/users/4605490/blog/330161,,Bug,,AutoIt,3.3.14.0
3299,http://geometria.ru/users/4605490/blog/330162,,Bug,,AutoIt,3.3.14.0
3300,http://geometria.ru/users/4605490/blog/330163,,Bug,,AutoIt,3.3.14.0
3301,http://geometria.ru/users/4605490/blog/330164,,Bug,,AutoIt,3.3.14.0
3302,http://afemaipeople.com/forums/showthread.php?tid=5307,,Bug,,AutoIt,3.3.14.0
3303,http://afemaipeople.com/forums/showthread.php?tid=5311,,Bug,,AutoIt,3.3.14.0
3304,http://afemaipeople.com/forums/showthread.php?tid=5313,,Bug,,AutoIt,3.3.14.0
3305,http://afemaipeople.com/forums/showthread.php?tid=5318,,Bug,,AutoIt,3.3.14.0
3307,Au3Info reports not useful mouse coordinates,,Bug,,Au3Info,3.3.14.0
3308,http://geometria.ru/users/4605490/blog/330202,,Bug,,AutoIt,3.3.14.0
3309,http://geometria.ru/users/4605490/blog/330204,,Bug,,AutoIt,3.3.14.0
3310,http://geometria.ru/users/4605490/blog/330205,,Bug,,AutoIt,3.3.14.0
3311,http://geometria.ru/users/4605490/blog/330206,,Bug,,AutoIt,3.3.14.0
3312,http://geometria.ru/users/4605490/blog/330207,,Bug,,AutoIt,3.3.14.0
3313,http://geometria.ru/users/4605490/blog/330208,,Bug,,AutoIt,3.3.14.0
3314,http://craftx.org/freetonite-watch-grey%E2%80%99s-anatomy-s13e03-season-13-episode-3-online,,Bug,,AutoIt,3.3.14.0
3315,http://craftx.org/303watch-how-get-away-murder-season-3-episode-3-htgawm-s03e03,,Bug,,AutoIt,3.3.14.0
3316,http://craftx.org/free-2-watch-blacklist-s04e03-season-4-episode-3-online,,Bug,,AutoIt,3.3.14.0
