﻿id,summary,milestone,component,resolution,reporter
3550,New Date And Time Function,3.3.15.4,AutoIt,Completed,anonymous
3679,InetGet / InetRead - Disable Cache Option,,AutoIt,Works For Me,anonymous
3732,_Excel_BookList,,Standard UDFs,Rejected,seadoggie01
3781,"Assign and Eval, Execute, they don't work like they should when it comes to variables.",,AutoIt,No Bug,francomaro@…
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Au3Info,No Bug,mLipok
3684,Aut2exe.exe window title and version  number,3.3.15.4,Aut2Exe,Completed,mLipok
2383,Allow Aut2exe GUI to accept dropped files,3.3.15.4,Aut2Exe,Fixed,autoit@…
3787,StringRegExp,,AutoIt,Rejected,anonymous
3148,Add new events to GUIGetMsg(),,AutoIt,Rejected,anonymous
3250,New directive for changing AutoIt's Stack Depth,,AutoIt,Rejected,TheDcoder
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,3.3.15.4,Standard UDFs,Completed,Beege
3763,Send() Optimisation,,AutoIt,Rejected,TommyDDR
3222,FileInstall,3.3.15.4,Documentation,Completed,anonymous
3561,Improved support for tk widgets,,AutoIt,Rejected,SlackerAl
2684,Remove drag behavior of WS_EX_CONTROLPARENT,,AutoIt,Rejected,anonymous
2477,FileInstall() to use the same Flag values as FileCopy to create destination directory,,AutoIt,Rejected,Bowmore
2375,Change default return value for SetError and SetExtended,3.3.15.4,AutoIt,Completed,MHz
3579,Clarification of Help for DllStructGetData(): never returns an array,3.3.15.4,Documentation,Fixed,c.haslam
2673,AdlibRegister(0) execute function instanly instead of after 250ms,,AutoIt,Rejected,anonymous
2980,Can't call a function in a map with the point operator [BETA],,AutoIt,Works For Me,anonymous
3771,$COLOR_ORANGE is missing in ColorConstants.au3,3.3.15.4,AutoIt,Completed,RTFC
3680,Improve _ArrayBinarySearch function,,Standard UDFs,Rejected,anonymous
3629,Line Number in Arraydisplay,,AutoIt,Works For Me,wimhek11@…
3769,automatic user UDFs and/or all included files calltips parsing,,SciTE4AutoIt,Rejected,matwachich@…
2987,support PCRE case escape sequences,,AutoIt,Rejected,iCode
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",3.3.15.4,Standard UDFs,Completed,argumentum
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",3.3.15.4,Standard UDFs,Completed,argumentum
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,3.3.15.4,AutoIt,Completed,argumentum
3740,better _ChooseColor(),3.3.15.4,Standard UDFs,Completed,argumentum
3675,$tagNETRESOURCE: Add constants,3.3.15.4,AutoIt,Completed,anonymous
2503,Reference Definition Keyword,,AutoIt,Rejected,Tasiro
3654,_IECreateEmbedded isn't accessibil with screen readers,,AutoIt,Rejected,nacerstile@…
3685,_GUICtrlTreeView_GetItemParam should use item handle instead of control id as 2nd parameter,,AutoIt,Works For Me,Nine
2719,"""Misc. functions Reference"" - table - Function list",,Documentation,Wont Fix,mLipok
1919,Native IPv6 support,,AutoIt,Rejected,Manadar
3649,Add the word glob to docs for search engines,3.3.15.4,Documentation,Fixed,anonymous
3676,$tagResource Help lacks some DisplayTypes,,Documentation,Rejected,anonymous
3611,_GUICtrlListView_SetBkHBITMAP(),3.3.15.4,Standard UDFs,Completed,Alofa <alofa.script@…>
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,3.3.15.4,Standard UDFs,Completed,Crazy
3681,"In the section ""Variables"" the prefix ""o"" is not described.",3.3.15.3,Documentation,Completed,anonymous
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",3.3.15.3,Documentation,Completed,mikeolson27@…
3670,DrveGetDrive() help: a clarification,3.3.15.3,Documentation,Completed,c.haslam
3272,suggesting 2 features that would be really useful,,AutoIt,Rejected,anonymous
3559,ArrayAdd item-delimited string erroneously stores Booleans as strings / Feature request func Bool(),,AutoIt,Fixed,RTFC
3630,Superscripting attribute in the Rich Edit control doesn't work,,AutoIt,Rejected,davidjudysmith@…
3634,_FileListToArray error codes,,AutoIt,Rejected,tatane
3719,Create and manage more tray buttons than just one,,AutoIt,Rejected,Ontosy
3653,Can't set value of element of nested array,,AutoIt,Rejected,gf16954@…
3627,Feature Request: AutoItWinGetHandle(),,AutoIt,Rejected,anonymous
3656,PCRE updates and security issues,,AutoIt,Fixed,anonymous
3724,_DateTimeSplit should ignore trailing Z (to accept parsing RFC3339 formated date time),,Standard UDFs,Wont Fix,matwachich@…
3752,Making mod() an infix operator,,AutoIt,Rejected,Robinson1 <Djamana@…>
3747,Want to add Select dropdown value Keyword to autoit robot framework library,,Documentation,Rejected,yathish43@…
957,Assert keyword or function,3.3.1.0,AutoIt,Completed,Nutster
2692,Clear up the AutoIt3Wrapper Directives's documentation,,Documentation,Rejected,lwc
3721,Extra option for collapsing a region or function,,SciTE4AutoIt,Rejected,wimhek11@…
2057,"Advanced Window Descriptions - Add ""PID"" Property",,AutoIt,Rejected,firelion_84@…
3688,<snip>,,AutoItX,Rejected,<snip>
3149,Add new functions to SQLite UDF,3.3.15.1,Standard UDFs,Completed,anonymous
2251,"variables in FileInstall's ""source""",,AutoIt,Rejected,anonymous
3664,Spam,,AutoItX,Rejected,samstanford@…
3663,documentation for AdlibRegister(),3.3.15.1,Documentation,Completed,rudi
3661,Creating a button: want to know where it ends,,AutoIt,Rejected,gf16954@…
3655,we need more protection on aut2exe,,Aut2Exe,Rejected,nacerstile@…
3645,StringRegExpSplit,,AutoIt,Rejected,genius257 <hot415@…>
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,3.3.15.1,AutoIt,Fixed,TimRude
2160,DllStructGetStruct() - new function,,AutoIt,Rejected,Yashied
3027,_WinAPI_RegEnumKeyEx,3.3.15.1,AutoIt,Completed,jguinch
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,AutoIt,No Bug,anonymous
3617,Hot Strings,,AutoIt,Rejected,Au3Builder
3613,New Macro @ScriptFunction,,AutoIt,Rejected,gcriaco
3007,Make {} the empty map.,,AutoIt,Duplicate,Jaberwacky
3000,scriptline,,AutoIt,Rejected,anonymous
3576,_PathSplit,,Standard UDFs,Rejected,Loran A. Rendel <loran@…>
3593,IsFunc() - check if function exist by string,,AutoIt,Rejected,mLipok
2929,Check if a method exists using IsFunc(),,AutoIt,Rejected,Synix <cross.fire@…>
3553,"_SQLite_Startup() - cannot use SQLite.dll without ""_x64"" suffix in 64 bit script",,AutoIt,Rejected,anonymous
2559,Array incorrect number of subscripts,,AutoIt,Rejected,KaFu
1303,script to replace the @ScriptLineNumbe,,SciTE4AutoIt,Rejected,Odin
3554,Ini functions should be documentated as containing limitations,,AutoIt,Rejected,lwc
3543,"New example script for ""Ternary"" operator's help page",,Documentation,Rejected,TheDcoder <TheDcoder@…>
3407,coupon code worked yesterday,,Aut2Exe,No Bug,zenaidabland@…
1942,Better support for online documentation.,3.3.11.7,Documentation,Fixed,Valik
3240,Constanst for _PathSplit's returned array,3.3.15.1,Standard UDFs,Completed,TheDcoder
3229,Aut2Exe - Shows popup dialoags from AutoIt3Wrapper when running silent,,SciTE4AutoIt,Completed,cory.r.stein@…
3221,AutoItWrapper not stopping if #AutoIt3Wrapper_Run_Before fails,,SciTE4AutoIt,Completed,cory.r.stein@…
3212,Fast Shutdown,,AutoIt,Rejected,anonymous
3228,Return empty string on failure for _ArrayToString,,AutoIt,Rejected,anonymous
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",3.3.15.1,Documentation,Completed,TheDcoder
3213,_Arraydisplay() (from Array.au3) may truncate headers since their max widths are unchecked,,Standard UDFs,Rejected,Tippex
2871,#AutoIt3Wrapper_OutPath,,AutoIt,Rejected,lwc
2557,Send Key Count 0 not to send any keys,3.3.11.0,AutoIt,Completed,RandomClown
3210,None of the $iCharSets are declared in GuiRichEdit.au3,3.3.15.1,AutoIt,Completed,InunoTaishou
3208,Changes in documentation for _Crypt_Hash* functions.,3.3.15.1,Documentation,Completed,TheDcoder
3205,"[Suggestion] Allow functions to be also defined with the keyword ""Function""",,AutoIt,Rejected,mexykanu
3196,Feature request: conditional code in curly braces,,AutoIt,Rejected,mexykanu
3194,autoIT script in selenium IDE,,AutoIt,Rejected,anonymous
2296,SHA2 for Crypt.au3,3.3.15.1,AutoIt,Completed,jNizM
3171,Count of Keys in Returned Array of MapKeys,,AutoIt,Rejected,TheDcoder
3180,Zip and Unzip,,Other,Rejected,kwgish@…
3175,Orthospell (Spell Checker) integration in SciTE4AutoIt,,SciTE4AutoIt,Rejected,TheDcoder
1191,Make explicit size of arrays optional when have explicit initialization,3.3.9.3,AutoIt,Completed,jchd
3174,New functionality for Maps and Arrays in String() Function,,AutoIt,Rejected,TheDcoder
3161,Constants for MemGetStats's returned array,3.3.15.1,AutoIt,Completed,TheDcoder
3088,ie.au3 readystate enums,,Standard UDFs,Rejected,mLipok
3153,AU3Check to change SciTE console results output sequence,,Au3Check,Rejected,anonymous
3150,Add new functions to GuiListView UDF,,AutoIt,Rejected,anonymous
3098,ObjEvent - @error - when no ErrorHanlder registered,,AutoIt,Rejected,mLipok
3140,@error Description,,Documentation,Fixed,mLipok
3147,Kindly add some extra features to SciTE4AutoIt to make it a real IDE,,SciTE4AutoIt,Rejected,kvinu
3143,Beta Help File Option in SciTE,,SciTE4AutoIt,Works For Me,TheDcoder
3142,Auto-Complete in SciTE,,SciTE4AutoIt,Rejected,anonymous
3138,GUIRegisterMsg - add to chain,,AutoIt,Rejected,anonymous
3093,_FileWriteToLine() option to create a new line if it doesn't exist,3.3.15.1,Standard UDFs,Completed,guinness
3133,Win* functions to set @error or @extended flag in case of fail / timeout,,AutoIt,Rejected,anonymous
2995,Create and pass array as parameter in the parameter itself,,AutoIt,Rejected,anonymous
3089,Add cascading menus for contex menu intigration,,AutoIt,Rejected,surettcharles@…
3131,"Add a ""safe"" modifier to ReDim to preserve Dimensions",,AutoIt,Rejected,minxomat
3132,Version Au3.3.14.2 in Track,,Other,Fixed,mLipok
3118,StringSplit - NewFlag - case,,Other,Rejected,anonymous
3114,Array as an parameter for Call Function instead of n parameters,,AutoIt,Rejected,TheDcoder
3090,Cascading submenus as an option,,SciTE4AutoIt,Rejected,surettcharles@…
3083,Release <> Beta -- Installer,,Other,Rejected,mLipok
3082,State that @extended can be only a interger in SetExtended documentation,,Documentation,Rejected,TheDcoder
3076,Track Default Au3 Version,,Other,Fixed,mLipok
3075,_WinAPI_WaitForSingleObject - TimeOut parameters description,3.3.15.0,Documentation,Fixed,mLipok
3067,1 line If...Else Statement,,AutoIt,Rejected,TheDcoder
3049,Cross-referencing to assist in finding UDFs in the help,,Documentation,Rejected,c.haslam
3060,"""Function notes"" in helpfile - remarks about @extended",,Documentation,Rejected,mLipok
3012,GUISetFont - no default value for parameter: attribute,3.3.13.21,Documentation,Completed,mLipok
3044,Language reference > Variables and Constants,,Documentation,Rejected,anonymous
3045,"String constants: ' and """,,Documentation,Rejected,c.haslam
3034,_Timer_SetTimer() doc example,3.3.13.21,Documentation,Completed,c.haslam
3035,_FileListToArrayRec: new switch for (protected system files),,AutoIt,Rejected,anonymous
1380,Inform user of required parameters in _Timer_Settimer(),3.3.7.0,Documentation,Fixed,Beege
2634,Treat keyword Default like an unset optional parameter,,AutoIt,Fixed,water
3013,Forum Intelligent Seach,,Other,Rejected,jrsofsd
3014,Intelligent Forum Search,,Other,Duplicate,jrsofsd
3008,texting on a notepad,,AutoIt,Rejected,maheshit22@…
2831,Function Binding,,AutoIt,Rejected,anonymous
2998,Add key #03 to _IsPressed() in the Help file,3.3.13.20,Documentation,Completed,Willichan <davidearlwilliams@…>
2982,_FTP_Connect - example proposal,3.3.13.20,Documentation,Completed,mLipok
2975,_WinAPI_GetFontResourceInfo return only the first 31 characters from font name,,AutoIt,No Bug,ffdshow
2990,Passing Parameter that has spaces and commas,,AutoIt,Rejected,morrismem@…
2991,MSI Exec with spaces and commas,,AutoIt,Rejected,Michael Morris <morrismem@…>
2971,AutoItWrapper - Return proper exit code and suppress all dialogs,,AutoIt,Completed,corystein@…
2978,_ArrayDisplay - Parameters - description for $sArrayRange,3.3.13.20,Documentation,Completed,mLipok
2966,GUISetHelp[2].au3 - example proposal,3.3.13.20,Documentation,Completed,mLipok
2968,Add mSeconds to _SetTime function,3.3.13.20,AutoIt,Completed,anonymous
2969,label size,,AutoIt,Rejected,anonymous
2965,Install Directory Structure,,Documentation,Completed,mLipok
2958,Keeping AutoIt3Wrapper_Res_Description blank when explicitly set,,Aut2Exe,Rejected,Mat
2951,"How to automate [Internet options-Connections-Lan settings-Tick/untick ""proxy server""]",,AutoIt,Rejected,krishnacare4uall@…
2942,"Extract icon's from almost any file (exe,lnk,bat,vbs,txt,......)",,AutoIt,Rejected,Spider001
2922,Better reliability for _VersionCompare(),3.3.13.20,Standard UDFs,Completed,Synix <cross.fire@…>
2919,OnAutoItExitRegister - @exitMethod - after Crash,,AutoIt,Rejected,mLipok
2894,Assign - new flag - static,,AutoIt,Rejected,mLipok
2891,_WinAPI_GetWindowDC / _WinAPI_RedrawWindow  - Example,3.3.13.20,Documentation,Completed,mLipok
2860,Convert UDF's ptr to struct* type,3.3.13.20,Standard UDFs,Completed,Eukalyptus
2857,_GUICtrlEdit_GetCueBanner / _GUICtrlEdit_SetCueBanner,3.3.13.20,Standard UDFs,Completed,mLipok
2872,FileDelete set @extended deleted count,,AutoIt,Rejected,anonymous
2880,Example for _WinAPI_OpenProcess,3.3.13.20,Documentation,Fixed,AdamUL
2574,"""Switch...Case...EndSwitch""",,AutoIt,Rejected,anonymous
2876,_GUICtrlRichEdit_Paste - proposal,3.3.13.20,Documentation,Fixed,mLipok
2877,_GUICtrlRichEdit_GetFont.au3 - proposal,3.3.13.20,Documentation,Completed,mLipok
2873,Experimental functionalities and plans for the future.,,AutoIt,No Bug,mLipok
2863,Using AutoIt - Controls - MSDN link,3.3.13.20,Documentation,Completed,mLipok
2858,_Iif - ScriptBreakingChange,3.3.13.19,Documentation,Completed,mLipok
2856,"Tutorial - HelloWorld - ""manual""",3.3.13.19,Documentation,Fixed,mLipok
2838,RegRead - Remarks - Proposal,,Documentation,Rejected,mLipok
2837,"""Install Directory Structure"" Section - proposal",3.3.13.19,Documentation,Completed,mLipok
2836,_WinAPI_SfcIsFileProtected - example - proposal,3.3.13.17,Documentation,Completed,mLipok
2759,_WinAPI_GetFinalPathNameByHandle - dwFlags - Parameter,,AutoIt,Rejected,mLipok
2804,UDF standards site outdated,Future Release,Documentation,Completed,guinness
2788,fuzzy string searching,,AutoIt,Rejected,anonymous
2629,GUIRegisterMsg/GUIUnregisterMsg,,AutoIt,Rejected,Melba23
2633,more possibilities when assigning values to variables,,AutoIt,Rejected,anonymous
2593,Static & Global,,Au3Check,Rejected,DXRW4E
2548,Array Literal Notation,,AutoIt,Rejected,Tasiro
2221,FileDelete() @error values,,AutoIt,Rejected,anonymous
2620,Ternary operator and php 5.3 sugar syntax,,AutoIt,Rejected,Tlem
2656,array automatic redim for $array[] = ...,,AutoIt,Rejected,anonymous
2818,OnAutoItExitRegister - Remarks and Example - proposal,,Documentation,Rejected,mLipok
2817,OnAutoItExitRegister - Remarks - proposal,,Documentation,Rejected,mLipok
2360,implement optional byref parameter passing to function,,AutoIt,Rejected,JoeCool
2811,VarGetType - Example - proposal,3.3.13.11,Documentation,Completed,mLipok
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),3.3.13.11,AutoIt,Completed,Zedna
2812,@ScriptLineNumber - HelpFile - Clarification,3.3.13.11,Documentation,Completed,mLipok
2538,GUISetAccelerators should take care of disabled control,3.3.13.10,AutoIt,Fixed,anonymous
2686,Random to return max value when min equals max.,3.3.13.10,AutoIt,Completed,anonymous
2778,include REGEXP function in to SQLite,,Standard UDFs,Rejected,anonymous
2771,FTPEx.au3 - proposal,,Standard UDFs,Rejected,mLipok
2774,UDF standards >> #Region,,Standard UDFs,Rejected,mLipok
2799,HelpFile - Statistic - proposal,,Documentation,Rejected,mLipok
2798,AU3Check - checking for multiple use #include-once,,Au3Check,Works For Me,mLipok
2782,$CONST_Constants_require_Part_4.zip,3.3.13.5,Documentation,Fixed,mLipok
2792,Track - Version of AutoIt   3.3.8.1 >> 3.3.12.0,,Other,Fixed,mLipok
2685,HotKeyRegister fails to register a Hungarian letter,3.3.13.2,AutoIt,Fixed,Unc3nZureD
2665,Support for EFS (Encrypting File System),3.3.13.2,AutoIt,Completed,anonymous
2647,Add line count of FileReadToArray to @extended,3.3.13.1,AutoIt,Completed,BrewManNH
2365,FileFindNextFile - information in @extended,3.3.13.1,AutoIt,Completed,Melba23
2783,FileGetVersion default value for optional parameter is missing in help file,3.3.13.0,Documentation,Completed,orbs
2764,$CONST_* constants require #include <......au3> ---- part 3,3.3.13.0,Documentation,Completed,mLipok
2770,Proposal - _FTP_Connect.txt,,Documentation,Completed,mLipok
2769,Example proposal- _GUICtrlRichEdit_Create[2].au3,,Documentation,Rejected,mLipok
2772,GuiComboBox.au3 - (gafro_GUICtrlComboBox_GetDroppedState,,Standard UDFs,Fixed,mLipok
2765,Example proposal - _WinAPI_GetPriorityClass.au3,,Documentation,Rejected,mLipok
2738,_WinAPI_ShellRestricted - $REST_ constants,3.3.13.0,Documentation,Fixed,mLipok
2739,_WinAPI_SetLocaleInfo  - $LOCALE_ constants,3.3.13.0,Documentation,Fixed,mLipok
2741,"_WinAPI_DrawThemeEdge  - $BDR_* , $EDGE_* , $BF_*  constants",3.3.13.0,Documentation,Fixed,mLipok
2751,SampleControls.au3 - proposal,3.3.13.0,Documentation,Completed,mLipok
2762,Example proposal - _WinAPI_GetDriveType.au3,,Documentation,Completed,mLipok
2737,_WinAPI_ShellGetStockIconInfo - $SIID_ constants,3.3.13.0,Documentation,Fixed,mLipok
2740,_WinAPI_IsProcessorFeaturePresent  - $PF_ constants,3.3.13.0,Documentation,Fixed,mLipok
2749,COM Object Examples - proposal / fixed / question,3.3.13.0,Documentation,Fixed,mLipok
2750,Ternary Operator Should Have the Lowest Precedence,,AutoIt,Rejected,anonymous
2746,IE6Example.htm - Refreshing,3.3.13.0,Documentation,Fixed,mLipok
2761,HelpFile Title,3.3.13.0,Documentation,Completed,anonymous
2760,$CONST_* constants require #include <......au3> ---- part 2,3.3.13.0,Documentation,Completed,mLipok
2755,SetError - Description,3.3.13.0,Documentation,Fixed,anonymous
2752,AutoIt Help omits the precedence of the ternary operator,,AutoIt,Rejected,lcofresi
2732,ObjName - additional example proposal,3.3.13.0,Documentation,Completed,mLipok
2744,ToolTip and GUICtrlSetTip - Requires IE5+,3.3.13.0,Documentation,Fixed,mLipok
2714,Help for GUICtrlCreateGraphic omits info for dynamic graphics.,,Documentation,Rejected,RichardL
2727,optional Datatypes,,AutoIt,Wont Fix,anonymous
2690,Win..... Return Value Proposal.,3.3.11.6,Documentation,Fixed,mlipok
2705,ObjCreate - without register anything,,Documentation,Rejected,mLipok
2721,_Array...  - proposal,3.3.11.6,Documentation,Fixed,mLipok
2724,_WinAPI_CreatePen - doc,3.3.11.6,Documentation,Fixed,mLipok
2723,FileConstants.au3 and FileSelectFolder.txt,,Documentation,No Bug,mLipok
2716,GUICtrlSetPos - Parameters proposal,3.3.11.6,Documentation,Completed,mLipok
2718,SplashOff - example proposal,3.3.11.6,Documentation,Completed,mLipok
2702,_ArrayTranspose - Return Value - proposal,3.3.11.6,Standard UDFs,Completed,mLipok
2687,_FileListToArray - Remarks - Proposal,3.3.11.4,Documentation,Completed,mlipok
2663,StringRegExpReplace backreference not working,3.3.11.4,AutoIt,Completed,BrewManNH
2682,StdoutRead[2].au3 - proposal,,Documentation,Rejected,mlipok
2675,installdir.htm - Extras,,Documentation,Completed,mlipok
2680,installdir.htm - Library Functions ?,3.3.11.4,Documentation,Fixed,mlipok
2679,Undocumented behaviour of arrays,,Documentation,Rejected,rindeal
2678,_FileListToArray() - $iFlag constatns,,Documentation,Fixed,mlipok
2681,More parameters to FileReadToArray function,,AutoIt,Rejected,anonymous
2667,Crypt.au3,,Standard UDFs,Rejected,Kelmox
2664,_GUICtrlListView_GetItemText - proposal,,Documentation,Rejected,mlipok
2655,FileReadToArray and binary file,,AutoIt,Rejected,anonymous
2630,_XOR()  and _XNOR() - new function,,Standard UDFs,Rejected,mlipok
2651,IE.Au3 - proposal - _IE_MSIEVersion(),,Standard UDFs,Rejected,mlipok
2658,AutoItWrapper - checking for space on disk,,Other,Rejected,mlipok
2659,Au3Check - continuation line proposal,,Au3Check,Rejected,mlipok
2645,FileReadToArray - Remarks proposal,,Documentation,Fixed,mLipok
2631,Change delimiters used in SciTE.session,,SciTE4AutoIt,Rejected,anonymous
2616,StringRegExp - new example - request,,Documentation,Rejected,mlipok
2638,macros.htm - proposal,,Documentation,Rejected,mlipok
2637,_GUICtrlStatusBar_.. doc example proposal,3.3.11.4,Documentation,Completed,mlipok
2624,GUIUnRegisterMsg,,AutoIt,Rejected,asdf8
2610,..\txtlibfunctions\ - Formating_5  --> <strong>Windows Vista or later</strong>,3.3.11.3,Documentation,Completed,mlipok
2609,..\txtlibfunctions\ - Formating_4,3.3.11.3,Documentation,Completed,mlipok
2606,..\txtlibfunctions\ - Formating_3,3.3.11.2,Documentation,Completed,mlipok
2604,Array access on expression & first element,,AutoIt,Rejected,DXRW4E
2483,"DriveGetDrive - different error for ""improper drive type"" versus ""none found""",,AutoIt,Rejected,mrider
2600,GUICtrlSetState.txt - proposal - State table - CleanUp,3.3.11.1,Documentation,Completed,mlipok
2595,autoit.php,3.3.11.0,Other,Completed,guinness
2597,- text formating,3.3.11.0,Documentation,Fixed,mlipok
2592,GUICtrlSetState - State table - MagicNumber,3.3.11.0,Documentation,Completed,mlipok
2591,GUICtrlRead - Parameters controlID - proposal,,Documentation,Rejected,mlipok
2381,StringIsSpace - does not work in all cases,,AutoIt,Rejected,mlipok
2481,FileSelectFolder - Windows 7 and later new window type,3.3.11.0,AutoIt,Completed,ALIENQuake <alienquake@…>
2489,HttpSetUserAgent return value,3.3.11.0,AutoIt,Completed,anonymous
2586,Documentation: Remark: Windows Vista or later,3.3.11.0,Documentation,Completed,mlipok
2587,HotKeySet - example - proposal,3.3.11.0,Documentation,Completed,mlipok
2584,...\txt2htm\txtFunctions\ - text formating,3.3.11.0,Documentation,Fixed,mlipok
