﻿id,summary,milestone,component,resolution,changetime
706,Ability to read QWidget Controls would be nice to have,,AutoIt,Rejected,2008-11-24 18:11:11
1107,Ability to sort hexadecimal numbers using in a Listview,,Standard UDFs,Rejected,2009-08-07 16:21:30
666,Ability to wait on a Mutex,,AutoIt,Rejected,2008-11-06 18:17:00
474,About help,,Au3Info,Rejected,2008-07-31 16:27:54
1813,Abs() and Mod() documentation,3.3.7.18,Documentation,Completed,2011-09-22 16:30:45
128,Accelerator Tables,3.2.11.3,AutoIt,Completed,2008-03-18 20:30:40
23,Acces to DataGridView for .net 2.0,,AutoIt,Rejected,2008-02-22 22:45:05
2005,Active Directory,,AutoIt,Rejected,2011-11-06 09:31:53
298,Active Directory & Groups,,AutoIt,Rejected,2008-05-19 18:08:54
124,Active Directory Integration - being able to query/enumerate AD objects,,AutoIt,Rejected,2008-02-15 21:55:17
1947,"Add ""Forward"" button in the AutoIt HTML help (.chm file)",3.3.7.18,Documentation,Completed,2011-09-22 16:25:37
2938,"Add ""GetCount"" to ControlCommand()",3.3.15.4,AutoIt,Fixed,2021-06-11 13:34:11
2202,Add $TRAYTIP_EVENT_* to TrayGetMsg/TraySetOnEvent,,AutoIt,Rejected,2012-05-20 21:33:47
126,Add @LF to end of ConsoleWrite/WriteError,,AutoIt,Rejected,2008-02-22 22:45:05
1950,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3,,AutoIt,Rejected,2011-10-15 13:05:02
2024,Add AutoIt.Error object property for script or file name.,,AutoIt,Rejected,2011-10-15 18:26:34
1157,Add Crypt.au3,3.3.1.2,Standard UDFs,Completed,2009-10-04 17:57:35
2263,Add CryptGenRandom Function to Crypt.au3 UDF,3.3.9.5,Standard UDFs,Completed,2013-01-19 09:49:19
336,Add DirGetTime function,,AutoIt,Rejected,2008-06-03 03:55:26
2250,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile.",3.3.9.5,Documentation,Completed,2012-08-21 10:49:54
182,Add GUISetColor() by analogue of GUISetFont(),3.2.11.5,AutoIt,Completed,2009-04-28 16:50:44
212,Add HWND parameter to InputBox,3.2.11.8,AutoIt,Completed,2008-04-18 17:23:17
39,Add HWND to common dialogs,3.2.11.6,AutoIt,Completed,2008-04-14 09:26:01
724,Add Identification of file executed,,AutoIt,Rejected,2008-12-04 23:00:02
114,"Add Optional parameter to WinList - [, WinState]",,AutoIt,Rejected,2008-02-15 22:40:19
1539,Add RegExp in CLASSNN / INSTANCE for control names,,AutoIt,Rejected,2010-05-02 21:41:13
1262,Add SMTP AUTH to _INetSmtpMail() in inet.au3,,Standard UDFs,Rejected,2010-05-06 10:08:56
1604,Add Send To Mail Recipient Feature to SciTE,,SciTE4AutoIt,Rejected,2010-05-04 00:39:07
140,Add ToolbarWindow32 information on buttons,3.3.1.0,Au3Info,Completed,2009-02-17 12:33:52
489,Add _GDIPlus_ImageSaveAddImage & _GDIPlus_ImageSaveAdd to GDIPlus.au3,,AutoIt,Rejected,2008-08-10 11:09:04
2380,Add _IsDir,3.3.9.16,Standard UDFs,Completed,2013-08-09 23:29:56
1890,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section,3.3.7.18,Documentation,Completed,2011-09-22 16:30:45
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),3.3.1.2,Standard UDFs,Completed,2009-09-20 23:18:20
347,Add _WinAPI_SetFilePointer,,Standard UDFs,Rejected,2013-08-02 00:00:01
868,Add _WinAPI_SetLayeredWindowAttributes,3.3.1.0,Standard UDFs,Completed,2009-03-26 14:08:17
3131,"Add a ""safe"" modifier to ReDim to preserve Dimensions",,AutoIt,Rejected,2015-09-29 15:22:13
1612,Add a FileDeleteLine function.,,AutoIt,Rejected,2010-05-06 21:33:11
307,Add a link to Trac,Future Release,Other,Completed,2008-05-23 10:00:14
1927,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%,,AutoIt,Rejected,2012-03-10 16:54:08
58,Add a new button Type called Splitbutton,,AutoIt,Rejected,2008-01-30 07:09:57
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,3.3.15.4,Standard UDFs,Completed,2020-05-16 14:37:16
1765,Add ability to allow to embed AutoIt interpreter into C++ code,,AutoItX,Rejected,2011-05-22 23:56:48
932,Add additonal mouse event constants to WindowsConstants.au3,3.3.1.0,AutoIt,Completed,2009-04-27 09:05:59
3089,Add cascading menus for contex menu intigration,,AutoIt,Rejected,2015-09-30 16:01:19
949,Add custom User Agent for InetGet function,3.3.1.0,AutoIt,Completed,2009-05-20 03:03:04
685,Add fonctionnality to Autoit,,AutoIt,Rejected,2008-11-17 17:59:01
2275,Add functions on decimals.,,AutoIt,Rejected,2012-10-28 08:06:47
1038,Add icon to menu item,,AutoIt,Rejected,2009-06-20 17:33:22
2998,Add key #03 to _IsPressed() in the Help file,3.3.13.20,Documentation,Completed,2015-03-10 22:15:12
2647,Add line count of FileReadToArray to @extended,3.3.13.1,AutoIt,Completed,2014-07-09 14:35:55
2968,Add mSeconds to _SetTime function,3.3.13.20,AutoIt,Completed,2015-01-11 22:28:18
811,"Add macros(@ScriptFile,@ScriptFunction) to get file,function executing in a script",,AutoIt,Rejected,2009-02-10 08:30:22
481,Add margin parameter to SplashTextOn,3.2.13.7,AutoIt,Completed,2008-07-31 18:27:19
494,Add more resource functions to WinAPI.au3,,AutoIt,Rejected,2008-08-10 11:08:13
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),3.3.13.11,AutoIt,Completed,2014-07-27 16:30:54
3148,Add new events to GUIGetMsg(),,AutoIt,Rejected,2020-09-16 10:25:57
3150,Add new functions to GuiListView UDF,,AutoIt,Rejected,2015-10-31 09:14:29
3149,Add new functions to SQLite UDF,3.3.15.1,Standard UDFs,Completed,2018-12-20 11:18:49
2440,Add official multipPorcessing.au3 likes python,,Standard UDFs,Rejected,2013-09-05 08:08:57
545,"Add other possibility in FAQ, point 13. Howto: custom icon",,Documentation,Rejected,2008-09-02 22:23:45
3793,Add project explorer and open folder options in scite,,SciTE4AutoIt,Rejected,2021-02-04 19:32:09
1695,Add some better discription to help file how to usw the modes from FileOpen,,Documentation,Rejected,2011-09-22 16:15:50
134,Add support for COM events to take ByRef parameters,,AutoIt,No Bug,2011-11-06 11:44:57
3649,Add the word glob to docs for search engines,3.3.15.4,Documentation,Fixed,2020-05-17 09:32:53
492,Add to GDIPlus Image functions for retrieving frames from multi-frame images.,,AutoIt,Rejected,2008-08-10 11:07:22
532,Adding Icons to Tray Menu,,AutoIt,Rejected,2008-08-22 16:44:37
842,Adding Lua as an alternative syntax,,AutoIt,Rejected,2023-03-11 22:47:58
1216,Adding arrays working suspiciously,,AutoIt,Rejected,2010-03-11 21:02:04
1781,Adding in Custom UDF's,,AutoIt,Rejected,2010-10-05 00:08:28
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,3.2.13.0,Standard UDFs,Completed,2008-05-20 14:07:41
984,Addition to @OSVersion,3.3.1.1,AutoIt,Completed,2009-05-30 18:44:45
1651,Addition to _IsPressed page in Help file,3.3.7.0,Documentation,Completed,2010-06-05 23:34:16
2207,Addition to the Docs for TrayItemSetState,3.3.9.5,Documentation,Completed,2012-09-03 17:02:16
2193,Addition to the String UDF,3.3.9.5,Standard UDFs,Completed,2013-01-16 13:40:28
3662,Additional Parameter for FileGetTime() to return the milliseconds as well,,AutoIt,Fixed,2021-06-25 18:11:05
1435,Additions to RichEditConstants.au3 for Find replace dialog.,3.3.7.0,Standard UDFs,Completed,2010-05-06 10:24:23
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,AutoIt,Rejected,2022-05-28 08:59:52
812,Addtion of structure like in C,,AutoIt,Rejected,2009-02-10 17:57:36
1070,Adlib Suggestion,,AutoIt,Rejected,2009-07-16 17:20:47
1202,AdlibEnable,,AutoIt,Duplicate,2009-10-02 21:18:47
1960,AdlibRegister - Parameter to call function instantly,,AutoIt,Rejected,2011-06-22 00:05:12
2673,AdlibRegister(0) execute function instanly instead of after 250ms,,AutoIt,Rejected,2020-08-11 13:40:05
2057,"Advanced Window Descriptions - Add ""PID"" Property",,AutoIt,Rejected,2019-02-18 14:21:07
1594,"Allow ""-1"" default parameters for GUICtrlSetPos()",,AutoIt,Rejected,2010-04-29 21:53:42
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",3.3.7.0,AutoIt,Fixed,2010-05-17 17:40:40
2383,Allow Aut2exe GUI to accept dropped files,3.3.15.4,Aut2Exe,Fixed,2020-10-07 06:31:40
3964,Allow EnvGet to support whole strings like _WinAPI_ExpandEnvironmentStrings,,AutoIt,Works For Me,2023-11-05 12:53:39
79,Allow searching for windows/controls by position.,3.2.11.6,AutoIt,Completed,2008-04-13 14:30:41
1375,An array element alias,,AutoIt,Rejected,2009-12-28 18:12:29
2169,Array Length / suggestion,,AutoIt,Rejected,2012-04-01 19:03:24
2548,Array Literal Notation,,AutoIt,Rejected,2014-08-01 20:19:53
2604,Array access on expression & first element,,AutoIt,Rejected,2014-01-05 02:14:31
2029,Array and variable handling / suggestion,,AutoIt,Rejected,2012-04-09 21:33:31
3114,Array as an parameter for Call Function instead of n parameters,,AutoIt,Rejected,2015-08-27 16:35:37
2505,Array create without declaration,,AutoIt,Duplicate,2013-12-02 21:24:36
1405,"Array definition, less strict data-part format.",,AutoIt,Rejected,2010-01-09 17:37:38
901,Array in array,,AutoIt,Rejected,2009-04-12 18:12:27
1723,Array incorrect number of subscripts,,AutoIt,Rejected,2013-07-21 23:32:31
2559,Array incorrect number of subscripts,,AutoIt,Rejected,2017-07-22 13:16:40
548,Array initializing syntax everywhere,,AutoIt,Rejected,2008-09-21 20:05:07
3559,ArrayAdd item-delimited string erroneously stores Booleans as strings / Feature request func Bool(),,AutoIt,Fixed,2020-05-15 21:31:05
831,Arrays with ranged size - optimizing without breaking compatibility with old scripts,,AutoIt,Rejected,2009-02-21 00:35:12
957,Assert keyword or function,3.3.1.0,AutoIt,Completed,2019-10-01 12:21:40
2894,Assign - new flag - static,,AutoIt,Rejected,2014-09-25 20:20:51
3781,"Assign and Eval, Execute, they don't work like they should when it comes to variables.",,AutoIt,No Bug,2020-10-10 08:20:55
3515,Assigning directly a value to an element of an array in array,,AutoIt,Rejected,2021-04-21 14:54:45
487,Associative arrays,,AutoIt,Rejected,2013-05-26 08:21:33
523,Associative arrays...,,AutoIt,Rejected,2013-05-26 08:18:28
2659,Au3Check - continuation line proposal,,Au3Check,Rejected,2014-02-21 23:19:34
2547,Au3Check and HelpFile,,Documentation,Fixed,2013-11-28 11:07:44
1523,Au3Check support UNICODE and all Include file use unicode enc.,,Au3Check,Duplicate,2012-02-19 18:15:12
1265,Au3Check support for Static,Future Release,Other,Completed,2012-06-19 18:00:02
1903,"Au3Check, Globals, #OnAutoItStartRegister",,Au3Check,Rejected,2011-11-07 20:52:44
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Au3Info,No Bug,2020-10-07 13:25:55
978,"Au3Info - ToolBar info - add ToolTip Text,Image Index",,Au3Info,Rejected,2013-07-21 23:32:31
80,Au3Info showing advanced window descriptions,3.2.11.8,Au3Info,Completed,2008-04-15 13:53:23
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Au3Info,Rejected,2008-02-22 22:45:05
3238,Au3info doesn't compensate for DPI scaling,,Au3Info,Fixed,2023-10-31 00:25:26
3229,Aut2Exe - Shows popup dialoags from AutoIt3Wrapper when running silent,,SciTE4AutoIt,Completed,2016-06-04 18:00:01
1576,Aut2exe Compile Icon Directive,,AutoIt,Rejected,2010-04-20 00:08:56
3684,Aut2exe.exe window title and version  number,3.3.15.4,Aut2Exe,Completed,2020-10-07 06:33:57
2270,Auto It - slogan suggestions,,Other,Rejected,2012-10-15 17:05:08
3142,Auto-Complete in SciTE,,SciTE4AutoIt,Rejected,2015-10-18 15:07:51
1661,AutoIT support for Stingray controls,,AutoIt,Rejected,2011-11-06 09:44:27
960,AutoIT v3 Windows info and AutoIT API having problem with handler in x86_64 envirronement,,SciTE4AutoIt,Rejected,2009-05-15 23:30:33
144,AutoIt AutoRecord,,AutoIt,Rejected,2009-01-10 19:04:02
2436,AutoIt Command Line Interpreter,,AutoIt,Rejected,2013-09-09 13:50:50
1574,AutoIt Help,,AutoIt,Rejected,2010-04-19 18:38:29
2752,AutoIt Help omits the precedence of the ternary operator,,AutoIt,Rejected,2014-06-11 08:38:08
31,AutoIt user agent added to internet functions,3.2.11.0,AutoIt,Completed,2009-04-20 06:42:03
187,AutoIt3.chm::/html/script_breaking_changes.htm,3.2.11.6,Documentation,Completed,2008-04-04 07:59:09
2519,AutoIt3Help.exe opens help file to wrong page,3.3.9.22,Documentation,Fixed,2013-11-09 16:05:04
203,AutoIt3Wrapper - Work on backup files,,SciTE4AutoIt,Rejected,2008-04-15 19:44:46
2209,AutoIt3Wrapper wildcard include directive,,SciTE4AutoIt,Rejected,2012-06-01 21:21:54
2971,AutoItWrapper - Return proper exit code and suppress all dialogs,,AutoIt,Completed,2015-02-05 20:10:01
2658,AutoItWrapper - checking for space on disk,,Other,Rejected,2014-02-21 23:21:49
3221,AutoItWrapper not stopping if #AutoIt3Wrapper_Run_Before fails,,SciTE4AutoIt,Completed,2016-06-04 17:42:16
244,AutoItX: work with ControlTreeView via ActiveX/Com,3.2.11.12,AutoItX,Completed,2008-05-08 15:00:12
968,AutoUpdateIt needs updated due to Inet changes.,3.3.1.1,AutoIt,Completed,2009-05-23 00:49:48
326,Autoit with Windows Mobile,,AutoIt,Rejected,2008-05-28 20:17:36
576,Autoit3 Portable,,AutoIt,Rejected,2008-09-13 00:00:05
602,AutoitWrapper Methods for Handling 'Run After',,Other,Rejected,2008-10-07 20:05:00
1558,Automate HTML based GUI,,AutoIt,Rejected,2010-04-12 19:35:00
1681,Automate capture and apply partitioning in GimageX to address EFI firmware partition requirements.,,Other,Rejected,2013-07-21 23:32:31
912,Avarage Color,,AutoIt,Rejected,2009-04-22 00:48:04
1939,Be able to put some text in a Progress control,,AutoIt,Rejected,2011-11-07 20:49:41
3143,Beta Help File Option in SciTE,,SciTE4AutoIt,Works For Me,2015-10-20 08:49:05
767,Better 64-bit integer support,,AutoIt,Rejected,2013-07-21 23:32:31
838,Better COM error handling.,3.3.7.19,AutoIt,Fixed,2011-10-15 12:59:13
749,Better Encryption,,Aut2Exe,Rejected,2008-12-20 19:26:38
414,Better OnAutoItStart/OnAutoItExit handling,3.3.1.0,AutoIt,Completed,2009-01-08 16:30:56
1307,Better and consistent naming of boolean parameters in UDF functions,,Standard UDFs,Rejected,2009-11-22 22:40:39
460,Better error display during Aut2Exe,3.2.13.6,Aut2Exe,Completed,2008-07-26 22:57:52
1902,Better error msg for (undefined) Global var in Function definition.,,AutoIt,Rejected,2011-03-25 19:50:44
2922,Better reliability for _VersionCompare(),3.3.13.20,Standard UDFs,Completed,2014-10-17 19:43:46
1942,Better support for online documentation.,3.3.11.7,Documentation,Fixed,2016-09-27 21:34:12
2164,Binary type need more functions,,AutoIt,Rejected,2013-07-21 23:32:31
2028,Bit* function examples are too cryptic to be meaningful,,Documentation,Rejected,2011-10-09 16:05:46
1309,BitShift() as Unsigned Integer by Default,,AutoIt,Rejected,2009-11-25 08:39:11
2336,Blockinput  (1) not for WACOM Pen with Win8,,AutoIt,Rejected,2013-08-13 13:38:04
1696,Build in autoit,,AutoIt,Rejected,2010-07-21 08:58:00
1943,Build script to manage archived releases.,,Other,Rejected,2013-07-21 23:32:31
688,Built-in function to compare colors,,AutoIt,Rejected,2008-11-17 20:00:02
2220,C struct-like syntax,,AutoIt,Rejected,2013-07-21 23:32:31
1785,C-like syntax,,AutoIt,Rejected,2010-10-07 21:00:58
281,CLI and help,,AutoIt,Rejected,2008-05-15 00:00:05
2749,COM Object Examples - proposal / fixed / question,3.3.13.0,Documentation,Fixed,2014-06-25 22:11:10
895,CPU intencive yet simple and powerful addition to PixelSearch,,AutoIt,Duplicate,2009-04-10 03:13:20
896,CPU intencive yet simple and powerful addition to PixelSearch,,AutoIt,Rejected,2009-04-10 07:51:20
565,Calculate Membership in group or ranges,,AutoIt,Rejected,2008-09-21 20:21:56
1715,Calculation for Easter to be added to Date.au3,,Standard UDFs,Rejected,2010-07-15 21:54:52
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,AutoIt,No Bug,2018-03-26 16:34:11
718,"Call() function claims ""function doas not exist"" if function was called with wrong number of arguments",,AutoIt,Rejected,2008-12-02 18:12:28
14,Callback functions with parameter support.,,AutoIt,Rejected,2013-07-21 23:32:31
644,Can IniRead set @error for file/section/key not exist?,,AutoIt,Rejected,2008-10-30 02:39:19
2261,"Can you include ""ImageSearch"" similiar to the one in AHK? I know there is a costum DLL",,AutoIt,Rejected,2012-09-24 21:57:43
2980,Can't call a function in a map with the point operator [BETA],,AutoIt,Works For Me,2020-08-10 10:26:13
3653,Can't set value of element of nested array,,AutoIt,Rejected,2020-05-15 21:21:20
3788,Can't we create empty 3D arrays,,AutoIt,Works For Me,2020-10-21 12:43:47
3090,Cascading submenus as an option,,SciTE4AutoIt,Rejected,2015-07-22 17:41:47
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,3.3.1.2,AutoIt,Completed,2009-10-14 02:44:06
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",3.3.1.0,AutoIt,Completed,2009-05-13 04:17:19
2375,Change default return value for SetError and SetExtended,3.3.15.4,AutoIt,Completed,2020-08-12 10:23:26
2631,Change delimiters used in SciTE.session,,SciTE4AutoIt,Rejected,2014-02-05 19:31:55
1429,Change return value of FileGetSize() on failure.,,AutoIt,Rejected,2010-01-23 06:53:38
1645,Change stdinwrite() to asynchronous,,AutoIt,Rejected,2013-07-21 23:32:31
2835,Change the TCP*() funktions to optional use non blocking ports.,,AutoIt,Completed,2020-12-28 10:29:56
1407,Change the Trace Tools to use @ScriptLineNumber,,SciTE4AutoIt,Rejected,2010-01-13 23:33:23
825,Change the behaviour of DirMove(),,AutoIt,Rejected,2022-11-08 08:16:18
556,Change to SciTE4AutoIt3.exe installer.,,SciTE4AutoIt,Rejected,2008-09-04 19:51:27
1118,Change to _ArrayConcatenate,3.3.1.2,AutoIt,Fixed,2009-10-13 18:18:06
425,Change to the registy by the installer,,Other,Rejected,2008-07-02 22:00:07
1646,Change wording in help file,,Documentation,Rejected,2010-05-25 17:25:16
3208,Changes in documentation for _Crypt_Hash* functions.,3.3.15.1,Documentation,Completed,2016-02-13 16:30:49
1230,Changes to the build process.,Future Release,Other,Completed,2011-06-07 05:00:20
1054,Character Encoding,3.3.5.0,AutoIt,Completed,2010-01-22 16:42:15
2929,Check if a method exists using IsFunc(),,AutoIt,Rejected,2018-02-16 22:13:23
3579,Clarification of Help for DllStructGetData(): never returns an array,3.3.15.4,Documentation,Fixed,2020-08-12 09:48:01
221,Classes,,AutoIt,Rejected,2008-04-21 14:02:42
41,Cleanup/Rename internal and User Defined Functions.,,AutoIt,Rejected,2009-03-25 17:42:49
1875,Clear Input buffers,,AutoIt,Rejected,2011-05-22 23:52:28
2692,Clear up the AutoIt3Wrapper Directives's documentation,,Documentation,Rejected,2019-08-11 09:57:48
444,Clone Structures with Data and Tags,,AutoIt,Rejected,2008-07-16 07:48:13
1603,Comment-Before Character,,AutoIt,Rejected,2010-05-03 22:48:23
426,Compability with cryptors & packers,,AutoIt,Rejected,2008-07-29 16:18:14
1768,Compile,,AutoIt,Rejected,2010-09-17 20:15:34
816,Compiling ...,,AutoIt,Rejected,2009-02-16 12:00:02
1815,"Conditional Compilation (#if, #ifdef, #ifndef, #else, #elif, #endif, and defined)",,AutoIt,Rejected,2011-05-22 23:50:33
1081,Consider this code for include: waiting for the clipboard to fill.,,Standard UDFs,Rejected,2009-07-22 18:51:09
3764,ConsoleWrite binary mode,3.3.16.1,AutoIt,Fixed,2022-05-18 20:00:46
1981,ConsoleWrite is too obscure,,Documentation,Rejected,2011-07-22 17:23:25
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,AutoIt,Rejected,2008-02-22 22:45:05
1537,Consolewrite_2 or cw pause,,SciTE4AutoIt,Rejected,2010-03-26 01:27:03
3240,Constanst for _PathSplit's returned array,3.3.15.1,Standard UDFs,Completed,2016-06-04 22:49:04
3161,Constants for MemGetStats's returned array,3.3.15.1,AutoIt,Completed,2015-11-07 15:44:36
1557,Constants.au3 update,3.3.7.0,AutoIt,Completed,2010-06-24 08:52:20
1045,ConstantsAll.au3 or GUIConstantsAll.au3 - new include file/files,,Standard UDFs,Rejected,2009-07-04 22:16:53
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",3.2.11.0,AutoIt,Completed,2008-02-22 22:45:05
1691,ControlCommand is not working for .net checkboxes.,,AutoIt,Rejected,2012-06-19 16:20:24
677,ControlGetHandle/ControlListView on .Net Listview  crashes/not working with Vista64,,AutoIt,Works For Me,2009-02-09 07:47:55
28,ControlGetPixel,,AutoIt,Duplicate,2008-01-30 04:23:36
2208,ControlGetText not working on calculator,,AutoIt,Rejected,2012-08-19 21:37:06
2860,Convert UDF's ptr to struct* type,3.3.13.20,Standard UDFs,Completed,2014-09-13 06:22:49
2055,Convert UDF's to struct* type,3.3.7.22,Standard UDFs,Fixed,2011-11-25 17:53:54
181,Could you make AutoIT Window Info Selectable?,,AutoIt,Rejected,2008-04-04 07:44:45
3171,Count of Keys in Returned Array of MapKeys,,AutoIt,Rejected,2015-12-12 15:25:05
1490,Create a Dictionary UDF which creates a Scripting.Dictionary object,,AutoIt,Rejected,2010-02-24 19:54:05
1491,Create a Dictionary UDF which creates a Scripting.Dictionary object,,Standard UDFs,Rejected,2010-02-26 11:30:27
3719,Create and manage more tray buttons than just one,,AutoIt,Rejected,2020-05-15 21:22:49
2995,Create and pass array as parameter in the parameter itself,,AutoIt,Rejected,2015-09-30 16:02:51
1885,"CreateGUID and CreateGUIDSequential missing,  but $tagGUID there",,AutoIt,Rejected,2011-11-07 20:55:27
3661,Creating a button: want to know where it ends,,AutoIt,Rejected,2018-09-06 21:18:18
3049,Cross-referencing to assist in finding UDFs in the help,,Documentation,Rejected,2015-07-08 18:38:22
