﻿id,summary,milestone,component,resolution,changetime
3797,PCRE update to recent PCRE-8.44 or even to PCRE2-10.36,,AutoIt,No Bug,2020-12-21 12:46:04
3538,Make ByRef parameters for _PathSplit optional,,Standard UDFs,Fixed,2020-12-15 08:39:52
3783,"_WinAPI_SetThreadAffinityMask, _WinAPI_SetThreadGroupAffinity, _WinAPI_ GetProcessGroupAffinity",,AutoIt,Rejected,2020-12-09 21:49:16
3795,Missing documention for MapAppend(),,Documentation,Wont Fix,2020-12-07 11:42:44
3742,Locate Windows Shell context menu items in an extra menu,,AutoIt,Rejected,2020-11-24 17:10:20
3792,Map should have a count method,,AutoIt,Completed,2020-11-21 13:03:04
3788,Can't we create empty 3D arrays,,AutoIt,Works For Me,2020-10-21 12:43:47
3550,New Date And Time Function,3.3.15.4,AutoIt,Completed,2020-10-15 22:29:39
3679,InetGet / InetRead - Disable Cache Option,,AutoIt,Works For Me,2020-10-12 13:45:11
3732,_Excel_BookList,,Standard UDFs,Rejected,2020-10-10 22:15:01
3781,"Assign and Eval, Execute, they don't work like they should when it comes to variables.",,AutoIt,No Bug,2020-10-10 08:20:55
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Au3Info,No Bug,2020-10-07 13:25:55
3684,Aut2exe.exe window title and version  number,3.3.15.4,Aut2Exe,Completed,2020-10-07 06:33:57
2383,Allow Aut2exe GUI to accept dropped files,3.3.15.4,Aut2Exe,Fixed,2020-10-07 06:31:40
3787,StringRegExp,,AutoIt,Rejected,2020-10-03 16:01:08
3148,Add new events to GUIGetMsg(),,AutoIt,Rejected,2020-09-16 10:25:57
3250,New directive for changing AutoIt's Stack Depth,,AutoIt,Rejected,2020-09-16 08:30:34
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,3.3.15.4,Standard UDFs,Completed,2020-09-06 09:29:07
3763,Send() Optimisation,,AutoIt,Rejected,2020-09-05 10:12:50
3222,FileInstall,3.3.15.4,Documentation,Completed,2020-08-25 16:01:17
3561,Improved support for tk widgets,,AutoIt,Rejected,2020-08-18 13:59:03
2684,Remove drag behavior of WS_EX_CONTROLPARENT,,AutoIt,Rejected,2020-08-12 11:28:01
2477,FileInstall() to use the same Flag values as FileCopy to create destination directory,,AutoIt,Rejected,2020-08-12 10:55:03
2375,Change default return value for SetError and SetExtended,3.3.15.4,AutoIt,Completed,2020-08-12 10:23:26
3579,Clarification of Help for DllStructGetData(): never returns an array,3.3.15.4,Documentation,Fixed,2020-08-12 09:48:01
2673,AdlibRegister(0) execute function instanly instead of after 250ms,,AutoIt,Rejected,2020-08-11 13:40:05
2980,Can't call a function in a map with the point operator [BETA],,AutoIt,Works For Me,2020-08-10 10:26:13
3771,$COLOR_ORANGE is missing in ColorConstants.au3,3.3.15.4,AutoIt,Completed,2020-07-21 12:06:57
3680,Improve _ArrayBinarySearch function,,Standard UDFs,Rejected,2020-06-30 23:52:10
3629,Line Number in Arraydisplay,,AutoIt,Works For Me,2020-06-30 23:50:09
3769,automatic user UDFs and/or all included files calltips parsing,,SciTE4AutoIt,Rejected,2020-06-30 18:41:08
2987,support PCRE case escape sequences,,AutoIt,Rejected,2020-06-27 13:10:23
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",3.3.15.4,Standard UDFs,Completed,2020-06-26 15:39:33
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",3.3.15.4,Standard UDFs,Completed,2020-06-24 16:15:24
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,3.3.15.4,AutoIt,Completed,2020-06-14 22:45:18
3740,better _ChooseColor(),3.3.15.4,Standard UDFs,Completed,2020-05-18 08:34:08
3675,$tagNETRESOURCE: Add constants,3.3.15.4,AutoIt,Completed,2020-05-17 12:28:22
2503,Reference Definition Keyword,,AutoIt,Rejected,2020-05-17 12:06:47
3654,_IECreateEmbedded isn't accessibil with screen readers,,AutoIt,Rejected,2020-05-17 12:01:15
3685,_GUICtrlTreeView_GetItemParam should use item handle instead of control id as 2nd parameter,,AutoIt,Works For Me,2020-05-17 11:59:33
2719,"""Misc. functions Reference"" - table - Function list",,Documentation,Wont Fix,2020-05-17 10:01:43
1919,Native IPv6 support,,AutoIt,Rejected,2020-05-17 10:00:30
3649,Add the word glob to docs for search engines,3.3.15.4,Documentation,Fixed,2020-05-17 09:32:53
3676,$tagResource Help lacks some DisplayTypes,,Documentation,Rejected,2020-05-16 18:07:30
3611,_GUICtrlListView_SetBkHBITMAP(),3.3.15.4,Standard UDFs,Completed,2020-05-16 16:57:39
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,3.3.15.4,Standard UDFs,Completed,2020-05-16 14:37:16
3681,"In the section ""Variables"" the prefix ""o"" is not described.",3.3.15.3,Documentation,Completed,2020-05-16 06:50:43
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",3.3.15.3,Documentation,Completed,2020-05-16 06:31:02
3670,DrveGetDrive() help: a clarification,3.3.15.3,Documentation,Completed,2020-05-16 06:19:54
3272,suggesting 2 features that would be really useful,,AutoIt,Rejected,2020-05-15 21:31:40
3559,ArrayAdd item-delimited string erroneously stores Booleans as strings / Feature request func Bool(),,AutoIt,Fixed,2020-05-15 21:31:05
3630,Superscripting attribute in the Rich Edit control doesn't work,,AutoIt,Rejected,2020-05-15 21:28:34
3634,_FileListToArray error codes,,AutoIt,Rejected,2020-05-15 21:25:04
3719,Create and manage more tray buttons than just one,,AutoIt,Rejected,2020-05-15 21:22:49
3653,Can't set value of element of nested array,,AutoIt,Rejected,2020-05-15 21:21:20
3627,Feature Request: AutoItWinGetHandle(),,AutoIt,Rejected,2020-05-15 21:19:47
3656,PCRE updates and security issues,,AutoIt,Fixed,2020-05-15 21:17:14
3724,_DateTimeSplit should ignore trailing Z (to accept parsing RFC3339 formated date time),,Standard UDFs,Wont Fix,2020-05-15 16:22:11
3752,Making mod() an infix operator,,AutoIt,Rejected,2020-05-03 10:56:12
3747,Want to add Select dropdown value Keyword to autoit robot framework library,,Documentation,Rejected,2020-01-24 16:15:46
957,Assert keyword or function,3.3.1.0,AutoIt,Completed,2019-10-01 12:21:40
2692,Clear up the AutoIt3Wrapper Directives's documentation,,Documentation,Rejected,2019-08-11 09:57:48
3721,Extra option for collapsing a region or function,,SciTE4AutoIt,Rejected,2019-06-18 19:22:23
2057,"Advanced Window Descriptions - Add ""PID"" Property",,AutoIt,Rejected,2019-02-18 14:21:07
3688,<snip>,,AutoItX,Rejected,2018-12-29 15:09:47
3149,Add new functions to SQLite UDF,3.3.15.1,Standard UDFs,Completed,2018-12-20 11:18:49
2251,"variables in FileInstall's ""source""",,AutoIt,Rejected,2018-11-09 16:02:34
3664,Spam,,AutoItX,Rejected,2018-09-21 13:00:27
3663,documentation for AdlibRegister(),3.3.15.1,Documentation,Completed,2018-09-18 18:56:30
3661,Creating a button: want to know where it ends,,AutoIt,Rejected,2018-09-06 21:18:18
3655,we need more protection on aut2exe,,Aut2Exe,Rejected,2018-08-24 09:11:47
3645,StringRegExpSplit,,AutoIt,Rejected,2018-07-19 08:21:51
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,3.3.15.1,AutoIt,Fixed,2018-06-13 19:05:03
2160,DllStructGetStruct() - new function,,AutoIt,Rejected,2018-06-09 19:44:48
3027,_WinAPI_RegEnumKeyEx,3.3.15.1,AutoIt,Completed,2018-03-28 19:00:22
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,AutoIt,No Bug,2018-03-26 16:34:11
3617,Hot Strings,,AutoIt,Rejected,2018-03-20 16:35:35
3613,New Macro @ScriptFunction,,AutoIt,Rejected,2018-03-16 16:00:58
3007,Make {} the empty map.,,AutoIt,Duplicate,2018-03-07 12:08:21
3000,scriptline,,AutoIt,Rejected,2018-03-07 12:01:26
3576,_PathSplit,,Standard UDFs,Rejected,2018-03-07 09:18:55
3593,IsFunc() - check if function exist by string,,AutoIt,Rejected,2018-02-18 22:00:59
2929,Check if a method exists using IsFunc(),,AutoIt,Rejected,2018-02-16 22:13:23
3553,"_SQLite_Startup() - cannot use SQLite.dll without ""_x64"" suffix in 64 bit script",,AutoIt,Rejected,2018-01-29 16:09:01
2559,Array incorrect number of subscripts,,AutoIt,Rejected,2017-07-22 13:16:40
1303,script to replace the @ScriptLineNumbe,,SciTE4AutoIt,Rejected,2017-07-07 03:28:16
3554,Ini functions should be documentated as containing limitations,,AutoIt,Rejected,2017-06-19 16:37:04
3543,"New example script for ""Ternary"" operator's help page",,Documentation,Rejected,2017-04-19 03:41:50
3407,coupon code worked yesterday,,Aut2Exe,No Bug,2016-10-16 10:30:25
1942,Better support for online documentation.,3.3.11.7,Documentation,Fixed,2016-09-27 21:34:12
3240,Constanst for _PathSplit's returned array,3.3.15.1,Standard UDFs,Completed,2016-06-04 22:49:04
3229,Aut2Exe - Shows popup dialoags from AutoIt3Wrapper when running silent,,SciTE4AutoIt,Completed,2016-06-04 18:00:01
3221,AutoItWrapper not stopping if #AutoIt3Wrapper_Run_Before fails,,SciTE4AutoIt,Completed,2016-06-04 17:42:16
3212,Fast Shutdown,,AutoIt,Rejected,2016-05-25 21:31:50
3228,Return empty string on failure for _ArrayToString,,AutoIt,Rejected,2016-05-01 09:18:16
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",3.3.15.1,Documentation,Completed,2016-04-19 18:58:16
3213,_Arraydisplay() (from Array.au3) may truncate headers since their max widths are unchecked,,Standard UDFs,Rejected,2016-04-19 18:24:19
2871,#AutoIt3Wrapper_OutPath,,AutoIt,Rejected,2016-04-16 09:56:09
2557,Send Key Count 0 not to send any keys,3.3.11.0,AutoIt,Completed,2016-03-03 01:54:30
3210,None of the $iCharSets are declared in GuiRichEdit.au3,3.3.15.1,AutoIt,Completed,2016-02-21 14:50:54
3208,Changes in documentation for _Crypt_Hash* functions.,3.3.15.1,Documentation,Completed,2016-02-13 16:30:49
3205,"[Suggestion] Allow functions to be also defined with the keyword ""Function""",,AutoIt,Rejected,2016-01-24 22:39:16
3196,Feature request: conditional code in curly braces,,AutoIt,Rejected,2016-01-09 09:04:58
3194,autoIT script in selenium IDE,,AutoIt,Rejected,2016-01-08 17:40:24
2296,SHA2 for Crypt.au3,3.3.15.1,AutoIt,Completed,2015-12-29 16:37:01
3171,Count of Keys in Returned Array of MapKeys,,AutoIt,Rejected,2015-12-12 15:25:05
3180,Zip and Unzip,,Other,Rejected,2015-12-12 15:15:52
3175,Orthospell (Spell Checker) integration in SciTE4AutoIt,,SciTE4AutoIt,Rejected,2015-11-28 22:46:45
1191,Make explicit size of arrays optional when have explicit initialization,3.3.9.3,AutoIt,Completed,2015-11-27 20:57:26
3174,New functionality for Maps and Arrays in String() Function,,AutoIt,Rejected,2015-11-22 07:38:49
3161,Constants for MemGetStats's returned array,3.3.15.1,AutoIt,Completed,2015-11-07 15:44:36
3088,ie.au3 readystate enums,,Standard UDFs,Rejected,2015-11-07 08:44:20
3153,AU3Check to change SciTE console results output sequence,,Au3Check,Rejected,2015-11-01 20:29:18
3150,Add new functions to GuiListView UDF,,AutoIt,Rejected,2015-10-31 09:14:29
3098,ObjEvent - @error - when no ErrorHanlder registered,,AutoIt,Rejected,2015-10-29 17:18:17
3140,@error Description,,Documentation,Fixed,2015-10-29 07:52:28
3147,Kindly add some extra features to SciTE4AutoIt to make it a real IDE,,SciTE4AutoIt,Rejected,2015-10-26 18:47:43
3143,Beta Help File Option in SciTE,,SciTE4AutoIt,Works For Me,2015-10-20 08:49:05
3142,Auto-Complete in SciTE,,SciTE4AutoIt,Rejected,2015-10-18 15:07:51
3138,GUIRegisterMsg - add to chain,,AutoIt,Rejected,2015-10-08 18:22:46
3093,_FileWriteToLine() option to create a new line if it doesn't exist,3.3.15.1,Standard UDFs,Completed,2015-10-07 12:26:18
3133,Win* functions to set @error or @extended flag in case of fail / timeout,,AutoIt,Rejected,2015-10-05 02:31:57
2995,Create and pass array as parameter in the parameter itself,,AutoIt,Rejected,2015-09-30 16:02:51
3089,Add cascading menus for contex menu intigration,,AutoIt,Rejected,2015-09-30 16:01:19
3131,"Add a ""safe"" modifier to ReDim to preserve Dimensions",,AutoIt,Rejected,2015-09-29 15:22:13
3132,Version Au3.3.14.2 in Track,,Other,Fixed,2015-09-29 15:12:21
3118,StringSplit - NewFlag - case,,Other,Rejected,2015-09-01 14:00:01
3114,Array as an parameter for Call Function instead of n parameters,,AutoIt,Rejected,2015-08-27 16:35:37
3090,Cascading submenus as an option,,SciTE4AutoIt,Rejected,2015-07-22 17:41:47
3083,Release <> Beta -- Installer,,Other,Rejected,2015-07-17 08:41:04
3082,State that @extended can be only a interger in SetExtended documentation,,Documentation,Rejected,2015-07-15 10:45:50
3076,Track Default Au3 Version,,Other,Fixed,2015-07-14 16:15:58
3075,_WinAPI_WaitForSingleObject - TimeOut parameters description,3.3.15.0,Documentation,Fixed,2015-07-14 14:35:23
3067,1 line If...Else Statement,,AutoIt,Rejected,2015-07-09 07:08:53
3049,Cross-referencing to assist in finding UDFs in the help,,Documentation,Rejected,2015-07-08 18:38:22
3060,"""Function notes"" in helpfile - remarks about @extended",,Documentation,Rejected,2015-07-08 17:26:26
3012,GUISetFont - no default value for parameter: attribute,3.3.13.21,Documentation,Completed,2015-07-01 11:57:20
3044,Language reference > Variables and Constants,,Documentation,Rejected,2015-06-09 02:46:04
3045,"String constants: ' and """,,Documentation,Rejected,2015-06-09 02:43:53
3034,_Timer_SetTimer() doc example,3.3.13.21,Documentation,Completed,2015-06-02 11:00:02
3035,_FileListToArrayRec: new switch for (protected system files),,AutoIt,Rejected,2015-05-31 16:04:04
1380,Inform user of required parameters in _Timer_Settimer(),3.3.7.0,Documentation,Fixed,2015-05-29 04:26:41
2634,Treat keyword Default like an unset optional parameter,,AutoIt,Fixed,2015-05-20 15:33:34
3013,Forum Intelligent Seach,,Other,Rejected,2015-04-18 19:43:34
3014,Intelligent Forum Search,,Other,Duplicate,2015-04-18 19:42:25
3008,texting on a notepad,,AutoIt,Rejected,2015-03-30 18:24:16
2831,Function Binding,,AutoIt,Rejected,2015-03-25 13:22:00
2998,Add key #03 to _IsPressed() in the Help file,3.3.13.20,Documentation,Completed,2015-03-10 22:15:12
2982,_FTP_Connect - example proposal,3.3.13.20,Documentation,Completed,2015-02-15 08:51:07
2975,_WinAPI_GetFontResourceInfo return only the first 31 characters from font name,,AutoIt,No Bug,2015-02-15 08:40:31
2990,Passing Parameter that has spaces and commas,,AutoIt,Rejected,2015-02-15 08:21:59
2991,MSI Exec with spaces and commas,,AutoIt,Rejected,2015-02-15 08:20:42
2971,AutoItWrapper - Return proper exit code and suppress all dialogs,,AutoIt,Completed,2015-02-05 20:10:01
2978,_ArrayDisplay - Parameters - description for $sArrayRange,3.3.13.20,Documentation,Completed,2015-01-29 15:18:04
2966,GUISetHelp[2].au3 - example proposal,3.3.13.20,Documentation,Completed,2015-01-18 21:36:55
2968,Add mSeconds to _SetTime function,3.3.13.20,AutoIt,Completed,2015-01-11 22:28:18
2969,label size,,AutoIt,Rejected,2015-01-11 14:47:12
2965,Install Directory Structure,,Documentation,Completed,2015-01-10 03:05:35
2958,Keeping AutoIt3Wrapper_Res_Description blank when explicitly set,,Aut2Exe,Rejected,2014-12-24 15:26:07
2951,"How to automate [Internet options-Connections-Lan settings-Tick/untick ""proxy server""]",,AutoIt,Rejected,2014-12-02 08:59:07
2942,"Extract icon's from almost any file (exe,lnk,bat,vbs,txt,......)",,AutoIt,Rejected,2014-11-23 08:41:26
2922,Better reliability for _VersionCompare(),3.3.13.20,Standard UDFs,Completed,2014-10-17 19:43:46
2919,OnAutoItExitRegister - @exitMethod - after Crash,,AutoIt,Rejected,2014-10-10 19:18:12
2894,Assign - new flag - static,,AutoIt,Rejected,2014-09-25 20:20:51
2891,_WinAPI_GetWindowDC / _WinAPI_RedrawWindow  - Example,3.3.13.20,Documentation,Completed,2014-09-13 13:54:10
2860,Convert UDF's ptr to struct* type,3.3.13.20,Standard UDFs,Completed,2014-09-13 06:22:49
2857,_GUICtrlEdit_GetCueBanner / _GUICtrlEdit_SetCueBanner,3.3.13.20,Standard UDFs,Completed,2014-09-07 19:58:36
2872,FileDelete set @extended deleted count,,AutoIt,Rejected,2014-09-05 17:44:44
2880,Example for _WinAPI_OpenProcess,3.3.13.20,Documentation,Fixed,2014-09-05 00:14:00
2574,"""Switch...Case...EndSwitch""",,AutoIt,Rejected,2014-09-04 18:40:23
2876,_GUICtrlRichEdit_Paste - proposal,3.3.13.20,Documentation,Fixed,2014-09-02 15:53:18
2877,_GUICtrlRichEdit_GetFont.au3 - proposal,3.3.13.20,Documentation,Completed,2014-09-02 15:28:31
2873,Experimental functionalities and plans for the future.,,AutoIt,No Bug,2014-09-01 21:38:01
2863,Using AutoIt - Controls - MSDN link,3.3.13.20,Documentation,Completed,2014-08-25 12:39:23
2858,_Iif - ScriptBreakingChange,3.3.13.19,Documentation,Completed,2014-08-23 00:35:37
2856,"Tutorial - HelloWorld - ""manual""",3.3.13.19,Documentation,Fixed,2014-08-23 00:17:53
2838,RegRead - Remarks - Proposal,,Documentation,Rejected,2014-08-22 12:29:55
2837,"""Install Directory Structure"" Section - proposal",3.3.13.19,Documentation,Completed,2014-08-22 12:27:42
2836,_WinAPI_SfcIsFileProtected - example - proposal,3.3.13.17,Documentation,Completed,2014-08-15 07:14:49
2759,_WinAPI_GetFinalPathNameByHandle - dwFlags - Parameter,,AutoIt,Rejected,2014-08-01 23:41:16
2804,UDF standards site outdated,Future Release,Documentation,Completed,2014-08-01 22:00:01
2788,fuzzy string searching,,AutoIt,Rejected,2014-08-01 20:27:09
2629,GUIRegisterMsg/GUIUnregisterMsg,,AutoIt,Rejected,2014-08-01 20:26:00
2633,more possibilities when assigning values to variables,,AutoIt,Rejected,2014-08-01 20:25:27
2593,Static & Global,,Au3Check,Rejected,2014-08-01 20:24:49
2548,Array Literal Notation,,AutoIt,Rejected,2014-08-01 20:19:53
2221,FileDelete() @error values,,AutoIt,Rejected,2014-08-01 20:18:06
2620,Ternary operator and php 5.3 sugar syntax,,AutoIt,Rejected,2014-08-01 20:15:48
2656,array automatic redim for $array[] = ...,,AutoIt,Rejected,2014-08-01 20:13:46
2818,OnAutoItExitRegister - Remarks and Example - proposal,,Documentation,Rejected,2014-07-31 19:51:38
2817,OnAutoItExitRegister - Remarks - proposal,,Documentation,Rejected,2014-07-31 19:47:49
2360,implement optional byref parameter passing to function,,AutoIt,Rejected,2014-07-30 12:28:09
2811,VarGetType - Example - proposal,3.3.13.11,Documentation,Completed,2014-07-27 20:21:32
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),3.3.13.11,AutoIt,Completed,2014-07-27 16:30:54
2812,@ScriptLineNumber - HelpFile - Clarification,3.3.13.11,Documentation,Completed,2014-07-27 08:32:13
2538,GUISetAccelerators should take care of disabled control,3.3.13.10,AutoIt,Fixed,2014-07-26 13:31:16
2686,Random to return max value when min equals max.,3.3.13.10,AutoIt,Completed,2014-07-26 12:17:48
2778,include REGEXP function in to SQLite,,Standard UDFs,Rejected,2014-07-17 11:31:55
2771,FTPEx.au3 - proposal,,Standard UDFs,Rejected,2014-07-17 07:18:49
2774,UDF standards >> #Region,,Standard UDFs,Rejected,2014-07-17 07:11:24
2799,HelpFile - Statistic - proposal,,Documentation,Rejected,2014-07-16 23:58:20
2798,AU3Check - checking for multiple use #include-once,,Au3Check,Works For Me,2014-07-16 21:49:19
2782,$CONST_Constants_require_Part_4.zip,3.3.13.5,Documentation,Fixed,2014-07-15 15:44:51
2792,Track - Version of AutoIt   3.3.8.1 >> 3.3.12.0,,Other,Fixed,2014-07-12 09:03:52
2685,HotKeyRegister fails to register a Hungarian letter,3.3.13.2,AutoIt,Fixed,2014-07-10 20:28:16
2665,Support for EFS (Encrypting File System),3.3.13.2,AutoIt,Completed,2014-07-09 16:46:39
2647,Add line count of FileReadToArray to @extended,3.3.13.1,AutoIt,Completed,2014-07-09 14:35:55
2365,FileFindNextFile - information in @extended,3.3.13.1,AutoIt,Completed,2014-07-09 14:06:26
2783,FileGetVersion default value for optional parameter is missing in help file,3.3.13.0,Documentation,Completed,2014-07-05 20:18:27
2764,$CONST_* constants require #include <......au3> ---- part 3,3.3.13.0,Documentation,Completed,2014-07-02 15:25:44
2770,Proposal - _FTP_Connect.txt,,Documentation,Completed,2014-07-02 09:26:36
2769,Example proposal- _GUICtrlRichEdit_Create[2].au3,,Documentation,Rejected,2014-07-02 09:21:54
2772,GuiComboBox.au3 - (gafro_GUICtrlComboBox_GetDroppedState,,Standard UDFs,Fixed,2014-06-30 20:36:41
2765,Example proposal - _WinAPI_GetPriorityClass.au3,,Documentation,Rejected,2014-06-26 17:02:20
2738,_WinAPI_ShellRestricted - $REST_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:34
2739,_WinAPI_SetLocaleInfo  - $LOCALE_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:30
2741,"_WinAPI_DrawThemeEdge  - $BDR_* , $EDGE_* , $BF_*  constants",3.3.13.0,Documentation,Fixed,2014-06-25 22:12:27
2751,SampleControls.au3 - proposal,3.3.13.0,Documentation,Completed,2014-06-25 22:12:27
2762,Example proposal - _WinAPI_GetDriveType.au3,,Documentation,Completed,2014-06-25 22:12:21
2737,_WinAPI_ShellGetStockIconInfo - $SIID_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:19
2740,_WinAPI_IsProcessorFeaturePresent  - $PF_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:11
2749,COM Object Examples - proposal / fixed / question,3.3.13.0,Documentation,Fixed,2014-06-25 22:11:10
2750,Ternary Operator Should Have the Lowest Precedence,,AutoIt,Rejected,2014-06-25 22:11:08
2746,IE6Example.htm - Refreshing,3.3.13.0,Documentation,Fixed,2014-06-25 21:57:46
2761,HelpFile Title,3.3.13.0,Documentation,Completed,2014-06-24 21:04:36
2760,$CONST_* constants require #include <......au3> ---- part 2,3.3.13.0,Documentation,Completed,2014-06-23 10:27:28
