﻿id,summary,owner,type,milestone,component,version
66,BS_DEFPUSHBUTTON getting lost,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
67,GUICtrlSetGraphic in help file,Jpm,Bug,3.2.11.1,Documentation,3.2.10.0
69,_GUICtrlListView_Create,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
73,DirMove on different volume,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
75,"_IEPropertyGet($oIE,""toolbar"") Fails",Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
76,Test Bug,Jon,Bug,3.2.11.1,AutoIt,3.2.10.0
83,_ChooseFont,Gary,Bug,3.2.11.1,Documentation,3.2.10.0
84,SciTE doing syntax checking in comments in certin instances,Jos,Bug,3.2.11.1,SciTE4AutoIt,3.2.11.0
88,Help file (Round),Jpm,Bug,3.2.11.1,Documentation,3.2.10.0
95,StringReplace doesn't recognize some number types as not strings,Jpm,Bug,3.2.11.1,AutoIt,3.2.10.0
101,_ScreenCapture_Capture: Cursor is not on the right position,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
102,ControlCommand(SelectString) - wrong selection order again,Jpm,Bug,3.2.11.1,AutoIt,3.2.10.0
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,Gary,Bug,3.2.11.1,AutoIt,3.2.11.0
117,TimeExecution,,Bug,3.2.11.1,AutoIt,3.2.10.0
40,Pixel functions should accept HWND,Jpm,Feature Request,3.2.11.2,AutoIt,
93,ControlTreeView() - sets @error=1 even if command works OK,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
116,Windows menu bug,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
121,StringSplit not case sensitive for separator with multiple characters as group,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,Gary,Bug,3.2.11.2,AutoIt,3.2.10.0
145,IniWrite() and whitespaces,Valik,Bug,3.2.11.2,AutoIt,3.2.10.0
148,_StringProper,Jos,Bug,3.2.11.2,Standard UDFs,3.2.11.1
152,StdoutRead maxes CPU on process (when not run from SciTe).,Valik,Bug,3.2.11.2,AutoIt,3.2.11.1
166,_ArrayMax() runs on invalid array.,Jos,Bug,3.2.11.2,AutoIt,3.2.10.0
54,_DateDiff,Jos,Bug,3.2.11.3,SciTE4AutoIt,3.2.10.0
128,Accelerator Tables,Jon,Feature Request,3.2.11.3,AutoIt,
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,Valik,Bug,3.2.11.3,AutoIt,3.2.11.1
165,'Check for Updates' on Vista x64,Jon,Bug,3.2.11.3,Other,3.2.10.0
172,StructureConstants.au3 - $tagREBARINFO,Gary,Bug,3.2.11.3,Standard UDFs,3.2.10.0
78,Regex in CLASS for window titles,Jpm,Feature Request,3.2.11.4,AutoIt,
159,Add a Date: header in _inetsmtpmail,Jpm,Bug,3.2.11.4,AutoIt,3.2.10.0
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",Jon,Bug,3.2.11.4,AutoIt,3.2.11.2
177,PixelGetColor third param not accepted (AutoIt error),Jpm,Bug,3.2.11.4,AutoIt,3.2.11.2
182,Add GUISetColor() by analogue of GUISetFont(),Jpm,Feature Request,3.2.11.5,AutoIt,
183,Event of radio control fired when the GUI is reactivated,Jpm,Bug,3.2.11.5,AutoIt,3.2.10.0
39,Add HWND to common dialogs,Jon,Feature Request,3.2.11.6,AutoIt,
79,Allow searching for windows/controls by position.,Jon,Feature Request,3.2.11.6,AutoIt,
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,Jpm,Bug,3.2.11.6,AutoIt,3.2.11.1
186,GUICtrlSetDefColor  - related,Jpm,Feature Request,3.2.11.6,Documentation,
187,AutoIt3.chm::/html/script_breaking_changes.htm,,Feature Request,3.2.11.6,Documentation,
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,Gary,Bug,3.2.11.6,AutoIt,Other
193,guictrldelete on context menu already deleted causes win32 exception,Jpm,Bug,3.2.11.6,AutoIt,3.2.10.0
195,GUICtrlSetDefColor() causing a problem,Jpm,Bug,3.2.11.6,AutoIt,3.2.10.0
209,Another guictrldelete win32 exception,,Bug,3.2.11.7,AutoIt,3.2.11.6
80,Au3Info showing advanced window descriptions,Jon,Feature Request,3.2.11.8,Au3Info,
212,Add HWND parameter to InputBox,Jpm,Feature Request,3.2.11.8,AutoIt,
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,Jpm,Bug,3.2.11.8,AutoIt,3.2.11.6
214,Some GUI objects display about 3% smaller in build 3.2.11.7,Jon,Bug,3.2.11.8,AutoIt,3.2.11.7
115,Document Aut2Exe's /bin parameter,Jpm,Feature Request,3.2.11.10,Aut2Exe,
185,Limit of GUI Controls -> (eat up CPU),Jon,Bug,3.2.11.10,AutoIt,3.2.11.2
218,StringFormat,Jpm,Feature Request,3.2.11.10,Documentation,
219,Accelerator tables and multiple GUI windows,Jon,Bug,3.2.11.10,AutoIt,3.2.11.9
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,Gary,Bug,3.2.11.11,Standard UDFs,3.2.10.0
198,_FileReadToArray,Jpm,Bug,3.2.11.11,Standard UDFs,3.2.11.5
222,"GUIRegisterMsg() and callback function ""chains""",Jpm,Bug,3.2.11.11,AutoIt,3.2.11.9
230,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus,Jpm,Bug,3.2.11.11,AutoIt,3.2.11.10
239,[Minor] Typo in FIle.au3,Jpm,Bug,3.2.11.11,Standard UDFs,3.2.10.0
245,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types",Jpm,Bug,3.2.11.11,Documentation,3.2.10.0
89,RunAs w/ Profile does not grant acess to user environment,Valik,Bug,3.2.11.12,AutoIt,3.2.11.0
90,RunAs fails for a Limited User if run-as user's Profile is loaded,Valik,Bug,3.2.11.12,AutoIt,3.2.11.0
238,"Remove ""ColorMode"" option",Jon,Feature Request,3.2.11.12,AutoIt,
244,AutoItX: work with ControlTreeView via ActiveX/Com,Jon,Feature Request,3.2.11.12,AutoItX,
246,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.11.12,AutoIt,3.2.10.0
249,_WinAPI_UpdateLayeredWindow() - missing error checking,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
251,GUIRegisterMsg return bug regression,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
252,Control focus changing when window loses/regains focus,Jon,Bug,3.2.13.0,AutoIt,3.2.11.10
254,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
255,Random() bug,Jpm,Bug,3.2.13.0,AutoIt,Other
256,Multiple windows and tab controls,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
259,"_ArraySort UDF not returning 1 on succes,",Jpm,Bug,3.2.13.0,Standard UDFs,3.2.11.12
260,"_ArrayToString, Return Value, Success: 1",Jpm,Bug,3.2.13.0,Documentation,3.2.11.12
261,Small type in Macro Reference - Directory,Jon,Bug,3.2.13.0,Documentation,3.2.10.0
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,Gary,Feature Request,3.2.13.0,Standard UDFs,
282,Transparency issue with icon controls on tabs (revisited),Jpm,Bug,3.2.13.0,AutoIt,Other
284,help file error,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
285,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
292,_EventLog__Clear(),Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
294,Fix for _FileFreadToArray(),Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
299,_GUICtrlTab_SetItemText text display problem,Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
303,Clock.au3 sample needs fixing,Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
305,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
309,runas() from a network path,Valik,Bug,3.2.13.0,AutoIt,3.2.12.0
316,_Singleton sample invalid,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
318,GUICtrlSetTip problem on TreeViewItem,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
320,_WinNet_EnumResource Bug. + Fix.,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
321,_GUICtrlStatusBar_GetText() --> truncation on Unicode,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
323,DllStructCreate - related,Jpm,Bug,3.2.13.0,Documentation,3.2.10.0
324,DllCall  - related,Jpm,Bug,3.2.13.0,Documentation,3.2.10.0
325,Radio menu items not firing events,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
332,Helpfile addition,Gary,Feature Request,3.2.13.0,Documentation,
339,GUICtrlDelete() crashes at special occasions.,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
345,@OSVersion Windows 2008,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
355,Child dialogs not visible,Jpm,Bug,3.2.13.1,AutoIt,3.2.13.0
357,@AutoItUnicode - obsolete,Jpm,Bug,3.2.13.1,AutoIt,3.2.13.0
358,Install Directory Structure  --> no ANSI versions,Jon,Bug,3.2.13.1,Documentation,3.2.13.0
360,RunAs() function not working on Windows 2000,Valik,Bug,3.2.13.1,AutoIt,3.2.12.0
361,_GUICtrlListView_InsertItem() - bad order of parametres,Gary,Bug,3.2.13.1,Documentation,3.2.13.0
362,_GUICtrlListView_InsertItem() - doc typo,Gary,Bug,3.2.13.1,Documentation,3.2.10.0
366,Weird crashing bug,Jpm,Bug,3.2.13.1,AutoIt,3.2.12.0
367,StdOutRead Error in compiled program,Valik,Bug,3.2.13.1,AutoIt,3.2.13.0
402,Execute crashe on failure  in production version 3.2.12.1,,Bug,3.2.13.1,AutoIt,3.2.12.1
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),Gary,Bug,3.2.13.2,Standard UDFs,3.2.12.0
371,_GDIPlus_Startup() returns wrong boolean value,Gary,Bug,3.2.13.2,AutoIt,3.2.13.1
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,Jon,Bug,3.2.13.2,AutoIt,3.2.12.0
381,"DirCreate, Trailing BackSlach.",Jon,Bug,3.2.13.3,AutoIt,3.2.13.1
388,_GUICtrlToolbar_SetButtonSize example in helpfile  incorrect,Gary,Bug,3.2.13.3,Documentation,3.2.12.0
390,Bugfix in visa.au3,Gary,Bug,3.2.13.3,Standard UDFs,3.2.12.0
400,SQLite.dll.au3 bug in beta 3.2.13.2,Gary,Bug,3.2.13.3,AutoIt,Other
322,SciTE wrong highlighting when using nested #CS/#CE,Jos,Bug,3.2.13.4,SciTE4AutoIt,Other
387,Change DllCallbackFree() to check handle validation or erase it,Jon,Bug,3.2.13.4,AutoIt,3.2.12.1
419,FileInstall - tip for path to source in current directory,Valik,Feature Request,3.2.13.4,Documentation,
422,_GDIPlus_GraphicsSetSmoothingMode Failure,Gary,Bug,3.2.13.4,AutoIt,3.2.12.1
436,Aut2Exe more efficient from command line?,Valik,Bug,3.2.13.4,Aut2Exe,3.2.13.3
440,EOF character at end of script causes parse error.,Jpm,Bug,3.2.13.5,AutoIt,3.2.12.0
449,Problems with XP x64 redirection,Jpm,Bug,3.2.13.5,AutoIt,3.2.12.0
328,Faster string manipulation with use of ASCII decimal values.,Valik,Feature Request,3.2.13.6,AutoIt,
393,SoundSetWaveVolume() doesn't do anything.,Valik,Bug,3.2.13.6,AutoIt,3.2.13.1
415,CUI compiled scripts won't execute batch files properly,Valik,Bug,3.2.13.6,AutoIt,3.2.12.1
434,small mistake in documentation for _IECreate function,Valik,Bug,3.2.13.6,Documentation,3.2.13.3
460,Better error display during Aut2Exe,Valik,Feature Request,3.2.13.6,Aut2Exe,
464,GUICtrlCreateAvi on Windows Vista,Valik,Bug,3.2.13.6,AutoIt,3.2.13.5
465,"_DateTimeSplit() results cause erroneous calc results when ""Seconds"" is missing",Gary,Bug,3.2.13.6,Standard UDFs,3.2.12.1
475,"StringSplit() does not honor flag 2 when using """" (empty) as delim",Valik,Bug,3.2.13.6,AutoIt,3.2.13.5
277,@ProcessorArch,Valik,Feature Request,3.2.13.7,AutoIt,
468,Milliseconds Macro,Valik,Feature Request,3.2.13.7,AutoIt,
481,Add margin parameter to SplashTextOn,Valik,Feature Request,3.2.13.7,AutoIt,
482,AutoIt3.chm::/html/autoit_changelog.txt,Valik,Bug,3.2.13.7,Documentation,3.2.13.6
483,obsolete @ProcessorArch still in helpfile,Valik,Bug,3.2.13.7,Documentation,3.2.13.6
484,ObjGet failures,Valik,Bug,3.2.13.7,AutoIt,3.2.12.0
493,GuiCtrlCreateDate Help example needs updating,Valik,Bug,3.2.13.7,Documentation,3.2.13.6
92,DllStructGetData() truncation,Valik,Bug,3.2.13.8,AutoIt,3.2.10.0
454,FileRead handle files as UTF-8 even BOM is missing,,Feature Request,3.2.13.8,AutoIt,
485,missing related links in helpfile,Gary,Feature Request,3.2.13.8,Documentation,
495,_GUICtrlTreeView_GetTree returns only 1 parent,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.1
500,_ChooseColor 64bit problems,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.0
501,ProcessGetStats,Valik,Bug,3.2.13.8,AutoIt,3.2.12.1
503,_Date_Time_FileTimeToLocalFileTime() - Helpfile example is incorrect,Gary,Bug,3.2.13.8,Documentation,3.2.12.1
504,"""au3check"" doesn't handle special characters properly",Jos,Bug,3.2.13.8,Other,3.2.13.6
506,_FileCountLines,Gary,Bug,3.2.13.8,AutoIt,3.2.13.7
510,"_GUICtrlListView_ClickItem: If columns inside listview exceed visible area, clicks outside of the control",Gary,Bug,3.2.13.8,Standard UDFs,3.2.13.7
516,_ChooseFont 64bit Vista,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.0
517,WinAPI UDF - bad error checking after DllCall(),Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.1
519,Wrong parameters in help file for GUICtrlSetDefBkColor,Jpm,Bug,3.2.13.8,Documentation,3.2.12.0
531,GuiCtrlSetGraphic documentation,Valik,Bug,3.2.13.8,Documentation,3.2.12.0
533,_ArrayBinarySearch allows multi-dimension array when it shouldn't,Gary,Bug,3.2.13.8,AutoIt,3.2.12.0
539,StringSplit w/ flag 2 doesn't return string if no delims,Valik,Bug,3.2.13.8,AutoIt,3.2.13.7
541,ControlCommand Helpfile typo,Jpm,Bug,3.2.13.8,Documentation,3.2.12.0
542,StringRegEx causing a hard crash,Valik,Bug,3.2.13.8,AutoIt,3.2.13.7
551,"ControlClick with ""new"" buttons syntax error (au3check)",Jos,Bug,3.2.13.8,SciTE4AutoIt,Other
562,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),Valik,Bug,3.2.13.8,AutoIt,3.2.12.0
566,"Error Helpfile Sample-Script, Appendix @OSLang Values",Valik,Bug,3.2.13.8,Documentation,3.2.12.0
569,TCPRecv - SocketToIp() function in Helpfile example has incorrect DllCall(),Jpm,Bug,3.2.13.8,Documentation,3.2.13.7
571,Return value documentation is incorrectly copied in ListBox module,Gary,Bug,3.2.13.8,Documentation,3.2.12.0
574,Problem with sending the Windows Key + L,Valik,Bug,3.2.13.8,AutoIt,3.2.12.1
583,Using @MSEC produces an error,Valik,Bug,3.2.13.8,AutoIt,3.2.13.7
585,_Singleton with iFlag = 1 returns mutex handle on success,Valik,Bug,3.2.13.8,Documentation,3.2.13.7
586,Function _GuiCtrlListView_SetGroupInfo Don't Work Twice,Valik,Bug,3.2.13.8,AutoIt,3.2.12.1
589,"mixed compare result, bools and values.",Valik,Bug,3.2.13.8,AutoIt,3.2.13.7
595,Typo in help file.,Gary,Bug,3.2.13.8,Documentation,3.2.12.1
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,Gary,Bug,3.2.13.9,AutoIt,3.2.13.8
601,"Helpfile should mention that ToolTip ""title"" can be max 99 characters",Jpm,Bug,3.2.13.9,Documentation,3.2.12.0
603,_FileReadToArray() does not return an array if the file contains only a single line of text.,Gary,Bug,3.2.13.9,Standard UDFs,3.2.13.8
608,GUICtrlSetBkColor not working properly on ListView control,Jpm,Bug,3.2.13.9,AutoIt,3.2.13.8
407,Document For...In is read-only for AutoIt arrays,Valik,Feature Request,3.2.13.10,AutoIt,
599,_FileListToArray costs O(N^2) instead of O(NlogN),Gary,Feature Request,3.2.13.10,Standard UDFs,
610,WinAPI.au3 _WinAPI_CreateFile() does not return 0 on failure as specified in beta help,Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.8
617,GDI+: corrected help file examples for six ImageGet functions,Gary,Bug,3.2.13.10,Documentation,3.2.13.9
619,_GuiCtrlListView_SetItemSelected Problem (confirmed problem),Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
621,_StringAddThousandsSep don't work with negative number,Gary,Bug,3.2.13.10,Standard UDFs,3.2.12.0
628,"GUICtrlRead($id, 1) on control context menu returns -1 unless main window has menu",Jpm,Bug,3.2.13.10,AutoIt,3.2.13.9
635,_GuiCtrlTab_ClickTab() docs list unused $fPopupScan parameter,Gary,Bug,3.2.13.10,Documentation,3.2.13.9
640,Some escape sequences from Help not supported?,Jpm,Bug,3.2.13.10,AutoIt,3.2.12.0
642,Beta helpfile not opening correctly,Valik,Bug,3.2.13.10,Documentation,3.2.12.0
645,IniDelete 3rd param doesn't accept Default keyword,Valik,Feature Request,3.2.13.10,AutoIt,
646,Call statement -- setting of @error,Valik,Bug,3.2.13.10,AutoIt,3.2.13.9
648,Ping doc alteration due to the server change,Jpm,Bug,3.2.13.10,Documentation,3.2.13.9
650,Required BorderConstants.au3 not provided for _WinAPI_DrawEdge(),Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
656,_FileCountLines and AutoIt v3.2.13.9 (Beta) - wrong return on one line,Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
659,FileSelectFolder does not return full path is selecting a network places folder,Valik,Bug,3.2.13.11,AutoIt,3.2.12.1
663,AU3_PixelChecksum returns 0x80000000 if more than that,Jon,Bug,3.2.13.11,AutoItX,3.2.13.9
669,Bad description,Valik,Bug,3.2.13.11,Documentation,3.2.13.10
671,Hard crash when using $WS_EX_MDICHILD,Valik,Bug,3.2.13.11,AutoIt,3.2.12.1
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,Gary,Bug,3.2.13.11,Standard UDFs,3.2.13.10
679,FileReadLine function only read 65534 characters at a time.,Jpm,Bug,3.2.13.11,Documentation,3.2.12.1
50,Handle COM Byte-Array,Jon,Feature Request,3.2.13.12,AutoIt,
596,String<From/To>ASCIIArray() functions,Valik,Feature Request,3.2.13.12,AutoIt,
693,Error in _DateTimeFormat() function,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
701,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,Gary,Bug,3.2.13.12,AutoIt,3.2.12.1
707,_GUICtrlMonthCal_Create,Gary,Bug,3.2.13.12,Standard UDFs,3.2.13.11
708,ControlGetText() does not work properly.,,Bug,3.2.13.12,AutoIt,3.2.13.11
709,"WinGetTitle() returning '[SOH]' character, instead of title of target window.",,Bug,3.2.13.12,AutoIt,3.2.13.11
732,AutoUpdateIt.au3,Valik,Bug,3.2.13.12,Other,3.2.13.11
733,Docs mistake in _GUICtrlButton_SetImage/List(),Gary,Bug,3.2.13.12,Documentation,3.2.12.1
734,Docs update for StringRegExpReplace(),Valik,Feature Request,3.2.13.13,Documentation,
740,Regression in DllStructSetData(),Valik,Bug,3.2.13.13,AutoIt,3.2.13.12
743,TrayItemGetHandle crashes the script,Jpm,Bug,3.2.13.13,AutoIt,3.2.12.1
744,StringFromASCIIArray() ANSI switch,Valik,Feature Request,3.2.13.13,AutoIt,
748,DllCall crashing the script on wrong dll file name (VarType),Jpm,Bug,3.2.13.13,AutoIt,3.2.12.1
750,"SciTE ""toggle all folds"" shows not all functions",Jos,Bug,3.2.13.14,SciTE4AutoIt,3.2.12.1
752,_ArrayUnique,Jpm,Bug,3.2.13.14,Standard UDFs,3.2.13.13
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",Valik,Feature Request,3.3.1.0,AutoIt,
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,3.3.1.0,Au3Info,
271,FTP - make it as standard include file (or native AutoIt),Jpm,Feature Request,3.3.1.0,Standard UDFs,
333,Directive for disabling /AutoItExecuteScript,Jpm,Feature Request,3.3.1.0,AutoIt,
408,inetGet will not download from https with bad certificate,Valik,Bug,3.3.1.0,AutoIt,3.2.12.0
414,Better OnAutoItStart/OnAutoItExit handling,Jpm,Feature Request,3.3.1.0,AutoIt,
442,Proposed changes to _StringAddThousandsSep(),Valik,Feature Request,3.3.1.0,Standard UDFs,
461,StringReplace to include right-to-left functionality,Jpm,Feature Request,3.3.1.0,AutoIt,
582,"Tab Item on a Tab Control, Tips not showing",Jpm,Feature Request,3.3.1.0,AutoIt,
604,implement the transparency of all Ctrl,Jpm,Feature Request,3.3.1.0,AutoIt,
615,License needs fixed,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
699,Shutdown(5) Failing,Jpm,Bug,3.3.1.0,AutoIt,3.2.13.11
755,_FileReadToArray broken in 3.3.0.0,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
757,Set defaults for MouseClick()'s x/y parameters,Jpm,Feature Request,3.3.1.0,AutoIt,
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,Jpm,Bug,3.3.1.0,Standard UDFs,3.2.12.1
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
764,WinWait/ProcessWait should return handle/PID,Jpm,Feature Request,3.3.1.0,AutoIt,
769,FileFlush function,Valik,Feature Request,3.3.1.0,AutoIt,
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,3.3.1.0,Standard UDFs,3.2.12.1
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
777,"GUICreate() --> width, height is client size (not whole window size)",Valik,Feature Request,3.3.1.0,Documentation,
779,Infinite Loop On Exit,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
786,Error in _SQLite_Exec,Jpm,Bug,3.3.1.0,Standard UDFs,3.3.0.0
790,Badly named constant in WindowsConstants.au3,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
793,_WinNet_EnumResource Bug,Gary,Bug,3.3.1.0,AutoIt,3.3.0.0
797,Documentation Typo,Jpm,Bug,3.3.1.0,Documentation,3.3.0.0
802,ControlID fails with full X/Y/W/H definition,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
809,UDF _SoundPlay doesn't work with filenames as 1st parameter,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
810,Local or Global declarations can ignore OnAutoItExit function,,Bug,3.3.1.0,AutoIt,3.3.0.0
813,AutoItX_64.dll and Window Handles on XP64 issue,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
814,HttpSetProxy - proxy with credentials,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
815,Pass temporaries as ByRef paramters,Jpm,Feature Request,3.3.1.0,AutoIt,
817,Typo in helpfile,Valik,Bug,3.3.1.0,Documentation,3.3.0.0
819,Fix EventLog.au3,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
837,FileFindFirstFile/NextFile feature request,Jpm,Feature Request,3.3.1.0,AutoIt,
839,Rewrite Shutdown(),Jpm,Feature Request,3.3.1.0,AutoIt,
846,UDF _PathFull( ) return path not correct,Valik,Feature Request,3.3.1.0,AutoIt,
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
854,InetGetSize,,Bug,3.3.1.0,AutoIt,3.3.0.0
860,With...EndWith is not a loop,Jpm,Bug,3.3.1.0,Documentation,3.3.0.0
861,Grammer Mistake,Jpm,Bug,3.3.1.0,Documentation,3.3.0.0
863,DirMove() appends an extra dot in the name of the moved directory,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
867,UDPRecv no longer gives the sender IP,Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
868,Add _WinAPI_SetLayeredWindowAttributes,Jpm,Feature Request,3.3.1.0,Standard UDFs,
881,Au3Check Yacc stack overflow,Jos,Bug,3.3.1.0,AutoIt,3.3.0.0
882,Helpfile : _GUICtrlEdit_InsertText,Jpm,Bug,3.3.1.0,Documentation,3.3.0.0
884,Proxy mode 0 (use IE) and authentication,Valik,Feature Request,3.3.1.0,AutoIt,
885,Investigate why Default compares true to False,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
886,Make it explicit that operator == is a forced string comparison.,Valik,Bug,3.3.1.0,AutoIt,3.3.0.0
887,Errors helfile 3.3.0.0,Jpm,Bug,3.3.1.0,Documentation,3.3.0.0
