﻿id,summary,owner,type,milestone,component,priority
152,StdoutRead maxes CPU on process (when not run from SciTe).,Valik,Bug,3.2.11.2,AutoIt,
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,Valik,Bug,3.2.11.3,AutoIt,
165,'Check for Updates' on Vista x64,Jon,Bug,3.2.11.3,Other,
166,_ArrayMax() runs on invalid array.,Jos,Bug,3.2.11.2,AutoIt,
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Jos,Bug,Future Release,SciTE4AutoIt,
172,StructureConstants.au3 - $tagREBARINFO,Gary,Bug,3.2.11.3,Standard UDFs,
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",Jon,Bug,3.2.11.4,AutoIt,
174,au3.api for v3.2.10.0 is missing RunAsSet,Jos,Bug,Future Release,SciTE4AutoIt,
177,PixelGetColor third param not accepted (AutoIt error),Jpm,Bug,3.2.11.4,AutoIt,
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,Jpm,Bug,3.2.11.6,AutoIt,
183,Event of radio control fired when the GUI is reactivated,Jpm,Bug,3.2.11.5,AutoIt,
185,Limit of GUI Controls -> (eat up CPU),Jon,Bug,3.2.11.10,AutoIt,
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,Gary,Bug,3.2.11.6,AutoIt,
193,guictrldelete on context menu already deleted causes win32 exception,Jpm,Bug,3.2.11.6,AutoIt,
194,Minor SciTeConfig error,,Bug,Future Release,AutoIt,
195,GUICtrlSetDefColor() causing a problem,Jpm,Bug,3.2.11.6,AutoIt,
198,_FileReadToArray,Jpm,Bug,3.2.11.11,Standard UDFs,
209,Another guictrldelete win32 exception,,Bug,3.2.11.7,AutoIt,
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,Jpm,Bug,3.2.11.8,AutoIt,
214,Some GUI objects display about 3% smaller in build 3.2.11.7,Jon,Bug,3.2.11.8,AutoIt,
219,Accelerator tables and multiple GUI windows,Jon,Bug,3.2.11.10,AutoIt,
222,"GUIRegisterMsg() and callback function ""chains""",Jpm,Bug,3.2.11.11,AutoIt,
230,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus,Jpm,Bug,3.2.11.11,AutoIt,
236,Neutral language in helpfile,Jpm,Feature Request,3.3.1.2,AutoIt,
239,[Minor] Typo in FIle.au3,Jpm,Bug,3.2.11.11,Standard UDFs,
245,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types",Jpm,Bug,3.2.11.11,Documentation,
246,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.11.12,AutoIt,
249,_WinAPI_UpdateLayeredWindow() - missing error checking,Gary,Bug,3.2.13.0,Standard UDFs,
251,GUIRegisterMsg return bug regression,Jon,Bug,3.2.13.0,AutoIt,
252,Control focus changing when window loses/regains focus,Jon,Bug,3.2.13.0,AutoIt,
254,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.13.0,AutoIt,
255,Random() bug,Jpm,Bug,3.2.13.0,AutoIt,
256,Multiple windows and tab controls,Jon,Bug,3.2.13.0,AutoIt,
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",Gary,Bug,3.2.13.0,Standard UDFs,
259,"_ArraySort UDF not returning 1 on succes,",Jpm,Bug,3.2.13.0,Standard UDFs,
260,"_ArrayToString, Return Value, Success: 1",Jpm,Bug,3.2.13.0,Documentation,
261,Small type in Macro Reference - Directory,Jon,Bug,3.2.13.0,Documentation,
274,AutoIt V2 Website,,Bug,Future Release,Other,
282,Transparency issue with icon controls on tabs (revisited),Jpm,Bug,3.2.13.0,AutoIt,
284,help file error,Jon,Bug,3.2.13.0,AutoIt,
285,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,Gary,Bug,3.2.13.0,Standard UDFs,
292,_EventLog__Clear(),Gary,Bug,3.2.13.0,Standard UDFs,
294,Fix for _FileFreadToArray(),Gary,Bug,3.2.13.0,AutoIt,
297,Scite doc outdated,Jos,Bug,Future Release,SciTE4AutoIt,
299,_GUICtrlTab_SetItemText text display problem,Gary,Bug,3.2.13.0,AutoIt,
303,Clock.au3 sample needs fixing,Gary,Bug,3.2.13.0,AutoIt,
305,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight,Jpm,Bug,3.2.13.0,AutoIt,
309,runas() from a network path,Valik,Bug,3.2.13.0,AutoIt,
316,_Singleton sample invalid,Jpm,Bug,3.2.13.0,AutoIt,
318,GUICtrlSetTip problem on TreeViewItem,Jpm,Bug,3.2.13.0,AutoIt,
320,_WinNet_EnumResource Bug. + Fix.,Gary,Bug,3.2.13.0,Standard UDFs,
321,_GUICtrlStatusBar_GetText() --> truncation on Unicode,Gary,Bug,3.2.13.0,Standard UDFs,
322,SciTE wrong highlighting when using nested #CS/#CE,Jos,Bug,3.2.13.4,SciTE4AutoIt,
323,DllStructCreate - related,Jpm,Bug,3.2.13.0,Documentation,
324,DllCall  - related,Jpm,Bug,3.2.13.0,Documentation,
325,Radio menu items not firing events,Jpm,Bug,3.2.13.0,AutoIt,
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",Jos,Bug,Future Release,SciTE4AutoIt,
339,GUICtrlDelete() crashes at special occasions.,Jpm,Bug,3.2.13.0,AutoIt,
345,@OSVersion Windows 2008,Jpm,Bug,3.2.13.0,AutoIt,
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,,Bug,Future Release,AutoIt,
355,Child dialogs not visible,Jpm,Bug,3.2.13.1,AutoIt,
358,Install Directory Structure  --> no ANSI versions,Jon,Bug,3.2.13.1,Documentation,
360,RunAs() function not working on Windows 2000,Valik,Bug,3.2.13.1,AutoIt,
361,_GUICtrlListView_InsertItem() - bad order of parametres,Gary,Bug,3.2.13.1,Documentation,
362,_GUICtrlListView_InsertItem() - doc typo,Gary,Bug,3.2.13.1,Documentation,
366,Weird crashing bug,Jpm,Bug,3.2.13.1,AutoIt,
367,StdOutRead Error in compiled program,Valik,Bug,3.2.13.1,AutoIt,
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),Gary,Bug,3.2.13.2,Standard UDFs,
371,_GDIPlus_Startup() returns wrong boolean value,Gary,Bug,3.2.13.2,AutoIt,
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,Jon,Bug,3.2.13.2,AutoIt,
381,"DirCreate, Trailing BackSlach.",Jon,Bug,3.2.13.3,AutoIt,
384,More extensive testing of RunAs(),Valik,Bug,3.3.3.0,AutoIt,
387,Change DllCallbackFree() to check handle validation or erase it,Jon,Bug,3.2.13.4,AutoIt,
388,_GUICtrlToolbar_SetButtonSize example in helpfile  incorrect,Gary,Bug,3.2.13.3,Documentation,
390,Bugfix in visa.au3,Gary,Bug,3.2.13.3,Standard UDFs,
392,Tidy Region Nesting,Jos,Bug,Future Release,SciTE4AutoIt,
400,SQLite.dll.au3 bug in beta 3.2.13.2,Gary,Bug,3.2.13.3,AutoIt,
402,Execute crashe on failure  in production version 3.2.12.1,,Bug,3.2.13.1,AutoIt,
415,CUI compiled scripts won't execute batch files properly,Valik,Bug,3.2.13.6,AutoIt,
422,_GDIPlus_GraphicsSetSmoothingMode Failure,Gary,Bug,3.2.13.4,AutoIt,
434,small mistake in documentation for _IECreate function,Valik,Bug,3.2.13.6,Documentation,
436,Aut2Exe more efficient from command line?,Valik,Bug,3.2.13.4,Aut2Exe,
438,Vista 64: ProgramDir,,Bug,Future Release,Documentation,
440,EOF character at end of script causes parse error.,Jpm,Bug,3.2.13.5,AutoIt,
449,Problems with XP x64 redirection,Jpm,Bug,3.2.13.5,AutoIt,
464,GUICtrlCreateAvi on Windows Vista,Valik,Bug,3.2.13.6,AutoIt,
465,"_DateTimeSplit() results cause erroneous calc results when ""Seconds"" is missing",Gary,Bug,3.2.13.6,Standard UDFs,
475,"StringSplit() does not honor flag 2 when using """" (empty) as delim",Valik,Bug,3.2.13.6,AutoIt,
476,Function Trace lines have to be removed manually,Jos,Bug,Future Release,SciTE4AutoIt,
482,AutoIt3.chm::/html/autoit_changelog.txt,Valik,Bug,3.2.13.7,Documentation,
483,obsolete @ProcessorArch still in helpfile,Valik,Bug,3.2.13.7,Documentation,
484,ObjGet failures,Valik,Bug,3.2.13.7,AutoIt,
485,missing related links in helpfile,Gary,Feature Request,3.2.13.8,Documentation,
493,GuiCtrlCreateDate Help example needs updating,Valik,Bug,3.2.13.7,Documentation,
495,_GUICtrlTreeView_GetTree returns only 1 parent,Gary,Bug,3.2.13.8,Standard UDFs,
500,_ChooseColor 64bit problems,Gary,Bug,3.2.13.8,Standard UDFs,
501,ProcessGetStats,Valik,Bug,3.2.13.8,AutoIt,
503,_Date_Time_FileTimeToLocalFileTime() - Helpfile example is incorrect,Gary,Bug,3.2.13.8,Documentation,
504,"""au3check"" doesn't handle special characters properly",Jos,Bug,3.2.13.8,Other,
506,_FileCountLines,Gary,Bug,3.2.13.8,AutoIt,
510,"_GUICtrlListView_ClickItem: If columns inside listview exceed visible area, clicks outside of the control",Gary,Bug,3.2.13.8,Standard UDFs,
516,_ChooseFont 64bit Vista,Gary,Bug,3.2.13.8,Standard UDFs,
517,WinAPI UDF - bad error checking after DllCall(),Gary,Bug,3.2.13.8,Standard UDFs,
519,Wrong parameters in help file for GUICtrlSetDefBkColor,Jpm,Bug,3.2.13.8,Documentation,
531,GuiCtrlSetGraphic documentation,Valik,Bug,3.2.13.8,Documentation,
533,_ArrayBinarySearch allows multi-dimension array when it shouldn't,Gary,Bug,3.2.13.8,AutoIt,
539,StringSplit w/ flag 2 doesn't return string if no delims,Valik,Bug,3.2.13.8,AutoIt,
541,ControlCommand Helpfile typo,Jpm,Bug,3.2.13.8,Documentation,
542,StringRegEx causing a hard crash,Valik,Bug,3.2.13.8,AutoIt,
551,"ControlClick with ""new"" buttons syntax error (au3check)",Jos,Bug,3.2.13.8,SciTE4AutoIt,
554,"AutoIt3Wrapper not processing ""&"" in path properly",Jos,Bug,Future Release,SciTE4AutoIt,
562,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),Valik,Bug,3.2.13.8,AutoIt,
566,"Error Helpfile Sample-Script, Appendix @OSLang Values",Valik,Bug,3.2.13.8,Documentation,
569,TCPRecv - SocketToIp() function in Helpfile example has incorrect DllCall(),Jpm,Bug,3.2.13.8,Documentation,
571,Return value documentation is incorrectly copied in ListBox module,Gary,Bug,3.2.13.8,Documentation,
574,Problem with sending the Windows Key + L,Valik,Bug,3.2.13.8,AutoIt,
583,Using @MSEC produces an error,Valik,Bug,3.2.13.8,AutoIt,
585,_Singleton with iFlag = 1 returns mutex handle on success,Valik,Bug,3.2.13.8,Documentation,
586,Function _GuiCtrlListView_SetGroupInfo Don't Work Twice,Valik,Bug,3.2.13.8,AutoIt,
589,"mixed compare result, bools and values.",Valik,Bug,3.2.13.8,AutoIt,
595,Typo in help file.,Gary,Bug,3.2.13.8,Documentation,
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,Gary,Bug,3.2.13.9,AutoIt,
601,"Helpfile should mention that ToolTip ""title"" can be max 99 characters",Jpm,Bug,3.2.13.9,Documentation,
603,_FileReadToArray() does not return an array if the file contains only a single line of text.,Gary,Bug,3.2.13.9,Standard UDFs,
608,GUICtrlSetBkColor not working properly on ListView control,Jpm,Bug,3.2.13.9,AutoIt,
610,WinAPI.au3 _WinAPI_CreateFile() does not return 0 on failure as specified in beta help,Gary,Bug,3.2.13.10,Standard UDFs,
615,License needs fixed,Valik,Bug,3.3.1.0,AutoIt,
617,GDI+: corrected help file examples for six ImageGet functions,Gary,Bug,3.2.13.10,Documentation,
619,_GuiCtrlListView_SetItemSelected Problem (confirmed problem),Gary,Bug,3.2.13.10,Standard UDFs,
621,_StringAddThousandsSep don't work with negative number,Gary,Bug,3.2.13.10,Standard UDFs,
628,"GUICtrlRead($id, 1) on control context menu returns -1 unless main window has menu",Jpm,Bug,3.2.13.10,AutoIt,
635,_GuiCtrlTab_ClickTab() docs list unused $fPopupScan parameter,Gary,Bug,3.2.13.10,Documentation,
640,Some escape sequences from Help not supported?,Jpm,Bug,3.2.13.10,AutoIt,
642,Beta helpfile not opening correctly,Valik,Bug,3.2.13.10,Documentation,
646,Call statement -- setting of @error,Valik,Bug,3.2.13.10,AutoIt,
648,Ping doc alteration due to the server change,Jpm,Bug,3.2.13.10,Documentation,
650,Required BorderConstants.au3 not provided for _WinAPI_DrawEdge(),Gary,Bug,3.2.13.10,Standard UDFs,
656,_FileCountLines and AutoIt v3.2.13.9 (Beta) - wrong return on one line,Gary,Bug,3.2.13.10,Standard UDFs,
659,FileSelectFolder does not return full path is selecting a network places folder,Valik,Bug,3.2.13.11,AutoIt,
663,AU3_PixelChecksum returns 0x80000000 if more than that,Jon,Bug,3.2.13.11,AutoItX,
669,Bad description,Valik,Bug,3.2.13.11,Documentation,
671,Hard crash when using $WS_EX_MDICHILD,Valik,Bug,3.2.13.11,AutoIt,
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,Gary,Bug,3.2.13.11,Standard UDFs,
679,FileReadLine function only read 65534 characters at a time.,Jpm,Bug,3.2.13.11,Documentation,
692,Tidy crashes on long lines,Jos,Bug,Future Release,SciTE4AutoIt,
693,Error in _DateTimeFormat() function,Gary,Bug,3.2.13.12,Standard UDFs,
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,Gary,Bug,3.2.13.12,Standard UDFs,
701,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,3.2.13.12,Standard UDFs,
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,Gary,Bug,3.2.13.12,Standard UDFs,
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,Gary,Bug,3.2.13.12,AutoIt,
707,_GUICtrlMonthCal_Create,Gary,Bug,3.2.13.12,Standard UDFs,
708,ControlGetText() does not work properly.,,Bug,3.2.13.12,AutoIt,
709,"WinGetTitle() returning '[SOH]' character, instead of title of target window.",,Bug,3.2.13.12,AutoIt,
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,Jos,Bug,Future Release,SciTE4AutoIt,
732,AutoUpdateIt.au3,Valik,Bug,3.2.13.12,Other,
733,Docs mistake in _GUICtrlButton_SetImage/List(),Gary,Bug,3.2.13.12,Documentation,
740,Regression in DllStructSetData(),Valik,Bug,3.2.13.13,AutoIt,
743,TrayItemGetHandle crashes the script,Jpm,Bug,3.2.13.13,AutoIt,
748,DllCall crashing the script on wrong dll file name (VarType),Jpm,Bug,3.2.13.13,AutoIt,
750,"SciTE ""toggle all folds"" shows not all functions",Jos,Bug,3.2.13.14,SciTE4AutoIt,
752,_ArrayUnique,Jpm,Bug,3.2.13.14,Standard UDFs,
755,_FileReadToArray broken in 3.3.0.0,Jpm,Bug,3.3.1.0,AutoIt,
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,Jpm,Bug,3.3.1.0,Standard UDFs,
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,Jpm,Bug,3.3.1.0,AutoIt,
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,3.3.1.0,Standard UDFs,
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),Jpm,Bug,3.3.1.0,AutoIt,
779,Infinite Loop On Exit,Jpm,Bug,3.3.1.0,AutoIt,
786,Error in _SQLite_Exec,Jpm,Bug,3.3.1.0,Standard UDFs,
790,Badly named constant in WindowsConstants.au3,Jpm,Bug,3.3.1.0,AutoIt,
793,_WinNet_EnumResource Bug,Gary,Bug,3.3.1.0,AutoIt,
797,Documentation Typo,Jpm,Bug,3.3.1.0,Documentation,
802,ControlID fails with full X/Y/W/H definition,Valik,Bug,3.3.1.0,AutoIt,
809,UDF _SoundPlay doesn't work with filenames as 1st parameter,Jpm,Bug,3.3.1.0,AutoIt,
810,Local or Global declarations can ignore OnAutoItExit function,,Bug,3.3.1.0,AutoIt,
813,AutoItX_64.dll and Window Handles on XP64 issue,Jpm,Bug,3.3.1.0,AutoIt,
814,HttpSetProxy - proxy with credentials,Valik,Bug,3.3.1.0,AutoIt,
817,Typo in helpfile,Valik,Bug,3.3.1.0,Documentation,
818,date control,Jpm,Bug,Future Release,AutoIt,
819,Fix EventLog.au3,Valik,Bug,3.3.1.0,AutoIt,
838,Better COM error handling.,Valik,Feature Request,3.3.7.19,AutoIt,
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Gary,Bug,3.3.1.0,Standard UDFs,
854,InetGetSize,,Bug,3.3.1.0,AutoIt,
860,With...EndWith is not a loop,Jpm,Bug,3.3.1.0,Documentation,
861,Grammer Mistake,Jpm,Bug,3.3.1.0,Documentation,
863,DirMove() appends an extra dot in the name of the moved directory,Jpm,Bug,3.3.1.0,AutoIt,
865,winhttp.winhttprequest.5.1 ObjEvent unhandled exception.,Jon,Bug,3.3.7.10,AutoIt,
867,UDPRecv no longer gives the sender IP,Jpm,Bug,3.3.1.0,AutoIt,
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,,Bug,Future Release,Documentation,
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,Jos,Bug,Future Release,SciTE4AutoIt,
881,Au3Check Yacc stack overflow,Jos,Bug,3.3.1.0,AutoIt,
882,Helpfile : _GUICtrlEdit_InsertText,Jpm,Bug,3.3.1.0,Documentation,
885,Investigate why Default compares true to False,Valik,Bug,3.3.1.0,AutoIt,
886,Make it explicit that operator == is a forced string comparison.,Valik,Bug,3.3.1.0,AutoIt,
887,Errors helfile 3.3.0.0,Jpm,Bug,3.3.1.0,Documentation,
888,"error with Send(""{}}"") under winXP",Jpm,Bug,3.3.1.0,AutoIt,
897,StringToASCIIArray() does not work correctly with binary data.,Valik,Bug,3.3.1.0,AutoIt,
902,Typo in AutoIT Help (.chm file)  _SQLite_GetTable,,Bug,3.3.1.0,Documentation,
906,ActiveX Control on a GUI gets incorrect size information when queried,Valik,Bug,3.3.1.4,AutoIt,
910,Static Right justified text,,Bug,Future Release,Documentation,
916,Line inversion in INet.au3,Gary,Bug,3.3.1.0,Standard UDFs,
919,Binary() is ignored in ConsoleWrite(),Valik,Bug,3.3.1.0,AutoIt,
923,Tidy upcases .eval COM object method,Jos,Bug,Future Release,SciTE4AutoIt,
924,_ArrayDelete removes last entry when element beyond Ubound is specified,Jpm,Bug,3.3.1.0,AutoIt,
931,GuiCtrlSetResizing error with graphic controls,Jpm,Bug,3.3.1.0,AutoIt,
934,MouseGetCursor consumes left mouse clicks,Jpm,Bug,3.3.1.0,AutoIt,
937,TrayItemSetState() and TrayItemGetState(),Jpm,Bug,3.3.1.0,AutoIt,
941,Changes to macro auto completion tips,,Bug,3.3.1.0,AutoIt,
951,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,Jpm,Bug,3.3.1.0,Standard UDFs,
958,_ArrayDisplay - bad centering of window after adjust its width,Gary,Bug,3.3.1.0,Standard UDFs,
961,RegDelete fails to to delete reg key containing sub keys,Jon,Bug,3.3.5.2,AutoIt,
963,Incorrect Sound.au3 Help file entries,Jpm,Bug,3.3.1.0,Documentation,
969,FileFindNextFile @extended = 0 for folder $Recycle.Bin,Jpm,Bug,3.3.1.1,AutoIt,
972,Example file incorrect,,Bug,3.3.1.1,Documentation,
974,WindowFromPoint API function tagPoint structure on x64 based systems,Gary,Bug,3.3.1.1,Standard UDFs,
975,GUICtrlCreateCheckbox() on tabs.,Valik,Bug,3.3.1.6,AutoIt,
976,InetGet with more than 2 params fails Au3Check,,Bug,3.3.1.1,Other,
979,_ArrayDisplay() - just old/incorrect syntax in header comment,Gary,Bug,3.3.1.1,Standard UDFs,
980,Scite4AutoIt3 - include latest Koda version,Jos,Feature Request,Future Release,SciTE4AutoIt,
983,InetGet* functions failing under XP SP2,Valik,Bug,3.3.1.1,AutoIt,
985,errors in der helpfile for AutoIt 3.3.1.0 Beta,Valik,Bug,3.3.1.1,Documentation,
989,Autoitx3.dll in beta version,Jon,Bug,3.3.1.1,AutoItX,
990,Wiki thumbnail creator broken,Jon,Bug,Future Release,Other,
996,Beta documentation errors (Tweaky),,Bug,3.3.1.2,Documentation,
997,Not-updated documentation with regard to ablibEnable.,,Bug,3.3.1.1,Documentation,
999,_GUICtrlTreeView_SetFocused,,Bug,Future Release,Documentation,
1000,Error Message,Gary,Bug,3.3.1.1,AutoIt,
1002,GUICtrlSetData: Edit: default: Improved documentation,Valik,Bug,3.3.1.1,AutoIt,
1004,_PathFull bug in beta autoit 3.3.1,Jpm,Bug,3.3.1.2,AutoIt,
1005,TraySetClick bug,Jpm,Bug,3.3.1.2,AutoIt,
1006,@MSEC should return time from 000 to 999,Valik,Bug,3.3.1.1,AutoIt,
1007,Help File: Un-needed include,Valik,Bug,3.3.1.1,Documentation,
1009,Remove hard-coded calls to ConsoleWrite() in SQLite.au3,Valik,Bug,3.3.7.16,AutoIt,
1010,FileRead UTF-8 auto-detection prevents reading of further files,Jpm,Bug,3.3.1.1,AutoIt,
1013,MDI childs doesn't adjust to parent windows client rect,Jpm,Bug,3.3.1.2,AutoIt,
1014,ColorMode option,Valik,Bug,3.3.1.1,Documentation,
1015,_SQLite_SaveMode() --> _SQLite_SafeMode(),Jpm,Bug,3.3.1.1,Standard UDFs,
1016,_WordDocSaveAs  - if path exist,Jpm,Feature Request,3.3.1.2,AutoIt,
1019,_GUICtrlListView_SetItemCut and other UDF's not working correctly,Gary,Bug,3.3.1.1,Standard UDFs,
1023,Error in document _FileListToArray,Jpm,Bug,3.3.1.2,Documentation,
1024,GUICtrlSetTip for tabitems sets incorrectly in certain situations,Jon,Bug,3.3.9.16,AutoIt,
1026,_Gdiplus_BitmapCreate* functions document wrong resource disposal function,Valik,Bug,3.3.1.3,Documentation,
1027,SS_BITMAP Constant Value is Wrong,Valik,Bug,3.3.1.2,AutoIt,
1028,_ClipBoard_GetData does not work properly,Jpm,Bug,3.3.1.2,AutoIt,
1030,Check spelling,,Bug,3.3.1.2,Documentation,
1031,_ClipBoard_SetData inconsistency with new _ClipBoard_GetData,Jpm,Bug,3.3.1.2,AutoIt,
1033,UDF's missing @error checks after DLLCalls(),Valik,Bug,3.3.1.2,AutoIt,
1036,InetClose and InetGetInfo error in compiled script (not in uncompiled script),Valik,Bug,3.3.1.2,AutoIt,
1037,tagNMHDR not working on x64,Jpm,Bug,3.3.1.2,Standard UDFs,
1040,_ScreenCapture_Capture(): GDI object leak with cursor capture,Jpm,Bug,3.3.7.0,Standard UDFs,
1048,_WinAPI_EnumDisplayDevices() Example in Help-File wrong,Jpm,Bug,3.3.1.2,Documentation,
1049,InetRead() inserts arbitrary \0 characters.,Valik,Bug,3.3.1.2,AutoIt,
1051,Au3Check does not detect invalid statement,Jpm,Bug,3.3.7.0,AutoIt,
1058,Eventlog.au3 in Beta,Jpm,Bug,3.3.1.2,AutoIt,
1059,Incorrect error handling in _FileListToArray(),Jpm,Bug,3.3.1.2,AutoIt,
1060,"Run return 0, but failed",Jon,Bug,3.3.1.4,AutoItX,
1063,Documentation:  _ArraySearch() example script missing a prameter,Jpm,Bug,3.3.1.2,Documentation,
1066,filewrite() not working in mode 16(BinaryMode).,Valik,Bug,3.3.1.5,AutoIt,
1068,Wrong converting Binary to Int/Number,Jpm,Bug,3.3.1.2,AutoIt,
1074,InputBox left positional reference not working correctly,Jpm,Bug,3.3.1.2,AutoIt,
