﻿id,summary,milestone,component,resolution,reporter
3645,StringRegExpSplit,,AutoIt,Rejected,genius257 <hot415@…>
2160,DllStructGetStruct() - new function,,AutoIt,Rejected,Yashied
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,AutoIt,No Bug,anonymous
3617,Hot Strings,,AutoIt,Rejected,Au3Builder
3613,New Macro @ScriptFunction,,AutoIt,Rejected,gcriaco
3007,Make {} the empty map.,,AutoIt,Duplicate,Jaberwacky
3000,scriptline,,AutoIt,Rejected,anonymous
3576,_PathSplit,,Standard UDFs,Rejected,Loran A. Rendel <loran@…>
3593,IsFunc() - check if function exist by string,,AutoIt,Rejected,mLipok
2929,Check if a method exists using IsFunc(),,AutoIt,Rejected,Synix <cross.fire@…>
3553,"_SQLite_Startup() - cannot use SQLite.dll without ""_x64"" suffix in 64 bit script",,AutoIt,Rejected,anonymous
2559,Array incorrect number of subscripts,,AutoIt,Rejected,KaFu
1303,script to replace the @ScriptLineNumbe,,SciTE4AutoIt,Rejected,Odin
3554,Ini functions should be documentated as containing limitations,,AutoIt,Rejected,lwc
3543,"New example script for ""Ternary"" operator's help page",,Documentation,Rejected,TheDcoder <TheDcoder@…>
3407,coupon code worked yesterday,,Aut2Exe,No Bug,zenaidabland@…
3212,Fast Shutdown,,AutoIt,Rejected,anonymous
3228,Return empty string on failure for _ArrayToString,,AutoIt,Rejected,anonymous
3213,_Arraydisplay() (from Array.au3) may truncate headers since their max widths are unchecked,,Standard UDFs,Rejected,Tippex
2871,#AutoIt3Wrapper_OutPath,,AutoIt,Rejected,lwc
3205,"[Suggestion] Allow functions to be also defined with the keyword ""Function""",,AutoIt,Rejected,mexykanu
3196,Feature request: conditional code in curly braces,,AutoIt,Rejected,mexykanu
3194,autoIT script in selenium IDE,,AutoIt,Rejected,anonymous
3171,Count of Keys in Returned Array of MapKeys,,AutoIt,Rejected,TheDcoder
3180,Zip and Unzip,,Other,Rejected,kwgish@…
3175,Orthospell (Spell Checker) integration in SciTE4AutoIt,,SciTE4AutoIt,Rejected,TheDcoder
3174,New functionality for Maps and Arrays in String() Function,,AutoIt,Rejected,TheDcoder
3088,ie.au3 readystate enums,,Standard UDFs,Rejected,mLipok
3153,AU3Check to change SciTE console results output sequence,,Au3Check,Rejected,anonymous
3150,Add new functions to GuiListView UDF,,AutoIt,Rejected,anonymous
3098,ObjEvent - @error - when no ErrorHanlder registered,,AutoIt,Rejected,mLipok
3147,Kindly add some extra features to SciTE4AutoIt to make it a real IDE,,SciTE4AutoIt,Rejected,kvinu
3143,Beta Help File Option in SciTE,,SciTE4AutoIt,Works For Me,TheDcoder
3142,Auto-Complete in SciTE,,SciTE4AutoIt,Rejected,anonymous
3138,GUIRegisterMsg - add to chain,,AutoIt,Rejected,anonymous
3133,Win* functions to set @error or @extended flag in case of fail / timeout,,AutoIt,Rejected,anonymous
2995,Create and pass array as parameter in the parameter itself,,AutoIt,Rejected,anonymous
3089,Add cascading menus for contex menu intigration,,AutoIt,Rejected,surettcharles@…
3131,"Add a ""safe"" modifier to ReDim to preserve Dimensions",,AutoIt,Rejected,minxomat
3118,StringSplit - NewFlag - case,,Other,Rejected,anonymous
3114,Array as an parameter for Call Function instead of n parameters,,AutoIt,Rejected,TheDcoder
3090,Cascading submenus as an option,,SciTE4AutoIt,Rejected,surettcharles@…
3083,Release <> Beta -- Installer,,Other,Rejected,mLipok
3082,State that @extended can be only a interger in SetExtended documentation,,Documentation,Rejected,TheDcoder
3067,1 line If...Else Statement,,AutoIt,Rejected,TheDcoder
3049,Cross-referencing to assist in finding UDFs in the help,,Documentation,Rejected,c.haslam
3060,"""Function notes"" in helpfile - remarks about @extended",,Documentation,Rejected,mLipok
3044,Language reference > Variables and Constants,,Documentation,Rejected,anonymous
3045,"String constants: ' and """,,Documentation,Rejected,c.haslam
3035,_FileListToArrayRec: new switch for (protected system files),,AutoIt,Rejected,anonymous
3013,Forum Intelligent Seach,,Other,Rejected,jrsofsd
3014,Intelligent Forum Search,,Other,Duplicate,jrsofsd
3008,texting on a notepad,,AutoIt,Rejected,maheshit22@…
2831,Function Binding,,AutoIt,Rejected,anonymous
2975,_WinAPI_GetFontResourceInfo return only the first 31 characters from font name,,AutoIt,No Bug,ffdshow
2990,Passing Parameter that has spaces and commas,,AutoIt,Rejected,morrismem@…
2991,MSI Exec with spaces and commas,,AutoIt,Rejected,Michael Morris <morrismem@…>
2969,label size,,AutoIt,Rejected,anonymous
2958,Keeping AutoIt3Wrapper_Res_Description blank when explicitly set,,Aut2Exe,Rejected,Mat
2951,"How to automate [Internet options-Connections-Lan settings-Tick/untick ""proxy server""]",,AutoIt,Rejected,krishnacare4uall@…
2942,"Extract icon's from almost any file (exe,lnk,bat,vbs,txt,......)",,AutoIt,Rejected,Spider001
2919,OnAutoItExitRegister - @exitMethod - after Crash,,AutoIt,Rejected,mLipok
2894,Assign - new flag - static,,AutoIt,Rejected,mLipok
2872,FileDelete set @extended deleted count,,AutoIt,Rejected,anonymous
2574,"""Switch...Case...EndSwitch""",,AutoIt,Rejected,anonymous
2873,Experimental functionalities and plans for the future.,,AutoIt,No Bug,mLipok
2838,RegRead - Remarks - Proposal,,Documentation,Rejected,mLipok
2759,_WinAPI_GetFinalPathNameByHandle - dwFlags - Parameter,,AutoIt,Rejected,mLipok
2788,fuzzy string searching,,AutoIt,Rejected,anonymous
2629,GUIRegisterMsg/GUIUnregisterMsg,,AutoIt,Rejected,Melba23
2633,more possibilities when assigning values to variables,,AutoIt,Rejected,anonymous
2593,Static & Global,,Au3Check,Rejected,DXRW4E
2548,Array Literal Notation,,AutoIt,Rejected,Tasiro
2221,FileDelete() @error values,,AutoIt,Rejected,anonymous
2620,Ternary operator and php 5.3 sugar syntax,,AutoIt,Rejected,Tlem
2656,array automatic redim for $array[] = ...,,AutoIt,Rejected,anonymous
2818,OnAutoItExitRegister - Remarks and Example - proposal,,Documentation,Rejected,mLipok
2817,OnAutoItExitRegister - Remarks - proposal,,Documentation,Rejected,mLipok
2360,implement optional byref parameter passing to function,,AutoIt,Rejected,JoeCool
2778,include REGEXP function in to SQLite,,Standard UDFs,Rejected,anonymous
2771,FTPEx.au3 - proposal,,Standard UDFs,Rejected,mLipok
2774,UDF standards >> #Region,,Standard UDFs,Rejected,mLipok
2799,HelpFile - Statistic - proposal,,Documentation,Rejected,mLipok
2798,AU3Check - checking for multiple use #include-once,,Au3Check,Works For Me,mLipok
2769,Example proposal- _GUICtrlRichEdit_Create[2].au3,,Documentation,Rejected,mLipok
2765,Example proposal - _WinAPI_GetPriorityClass.au3,,Documentation,Rejected,mLipok
2750,Ternary Operator Should Have the Lowest Precedence,,AutoIt,Rejected,anonymous
2752,AutoIt Help omits the precedence of the ternary operator,,AutoIt,Rejected,lcofresi
2714,Help for GUICtrlCreateGraphic omits info for dynamic graphics.,,Documentation,Rejected,RichardL
2727,optional Datatypes,,AutoIt,Wont Fix,anonymous
2705,ObjCreate - without register anything,,Documentation,Rejected,mLipok
2723,FileConstants.au3 and FileSelectFolder.txt,,Documentation,No Bug,mLipok
2682,StdoutRead[2].au3 - proposal,,Documentation,Rejected,mlipok
2679,Undocumented behaviour of arrays,,Documentation,Rejected,rindeal
2681,More parameters to FileReadToArray function,,AutoIt,Rejected,anonymous
2667,Crypt.au3,,Standard UDFs,Rejected,Kelmox
2664,_GUICtrlListView_GetItemText - proposal,,Documentation,Rejected,mlipok
2655,FileReadToArray and binary file,,AutoIt,Rejected,anonymous
2630,_XOR()  and _XNOR() - new function,,Standard UDFs,Rejected,mlipok
2651,IE.Au3 - proposal - _IE_MSIEVersion(),,Standard UDFs,Rejected,mlipok
2658,AutoItWrapper - checking for space on disk,,Other,Rejected,mlipok
2659,Au3Check - continuation line proposal,,Au3Check,Rejected,mlipok
2631,Change delimiters used in SciTE.session,,SciTE4AutoIt,Rejected,anonymous
2616,StringRegExp - new example - request,,Documentation,Rejected,mlipok
2638,macros.htm - proposal,,Documentation,Rejected,mlipok
2624,GUIUnRegisterMsg,,AutoIt,Rejected,asdf8
2604,Array access on expression & first element,,AutoIt,Rejected,DXRW4E
2483,"DriveGetDrive - different error for ""improper drive type"" versus ""none found""",,AutoIt,Rejected,mrider
2591,GUICtrlRead - Parameters controlID - proposal,,Documentation,Rejected,mlipok
2381,StringIsSpace - does not work in all cases,,AutoIt,Rejected,mlipok
2563,UDF - _ArrayUnique - proposal,,Standard UDFs,Rejected,mlipok
2561,UDF - _ArrayPermute - proposal,,Standard UDFs,Rejected,mlipok
2564,UDF - _ArrayInsert - proposal,,Standard UDFs,Rejected,mlipok
2528,Obfuscator - #Obfuscator_Ignore_Funcs,,SciTE4AutoIt,Rejected,mlipok
2505,Array create without declaration,,AutoIt,Duplicate,anonymous
2497,Window Titles and Text (Advanced)  -  Proposal,,Documentation,Wont Fix,mlipok
2456,Function Notes,,Documentation,Wont Fix,mlipok
2526,Window Titles and Text (Advanced) >> Title = '' (Blank) == [Active]  ??,,Documentation,Wont Fix,mlipok
2504,GUICtrlSendToDummy to нidden window,,AutoIt,Rejected,anonymous
2511,New Macro @SourceName,,AutoIt,Rejected,Fulgor
2517,MustDeclareVars=1 as default,,AutoIt,Rejected,Raik
2496,Runing Au3Info BETA,,SciTE4AutoIt,Rejected,mlipok
2495,_FileWriteFromArray for save _ExcelReadSheetToArray arrays,,Standard UDFs,Duplicate,anton-ilyasov@…
2488,@exitMethod - proposal - new mode - Accident,,AutoIt,Rejected,mlipok
2490,HttpSetUserAgent return value,,AutoIt,Duplicate,anonymous
2385,@include,,AutoIt,Rejected,anonymous
2436,AutoIt Command Line Interpreter,,AutoIt,Rejected,anonymous
2450,For...To...Step...Next - Syntax - Proposal,,Documentation,Rejected,mlipok
2448,Macro Reference and  Macro Reference - AutoIt Related,,Documentation,Rejected,mlipok
2451,StringToASCIIArray / GUICtrlSetFont  -  default parameters,,Documentation,Rejected,mlipok
2447,FileFindFirstFile - Related - Proposal,,Documentation,Rejected,mlipok
2412,#include - Question,,Documentation,Rejected,mlipok
2440,Add official multipPorcessing.au3 likes python,,Standard UDFs,Rejected,oceanwaves
2429,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",,Documentation,Duplicate,mlipok
2420,Tutorial - Regular Expression - links in example,,Documentation,Rejected,mlipok
2409,WinSetTrans - AZJIO - PROPOSAL,,Documentation,Rejected,mlipok
2392,Dim / Global / Local / Const - Remarks - PROPOSAL,,Documentation,Rejected,mlipok
2391,Select...Case...EndSelect - Remarks - PROPOSAL,,Documentation,Rejected,anonymous
2336,Blockinput  (1) not for WACOM Pen with Win8,,AutoIt,Rejected,info@…
2355,Custom compiler,,AutoIt,Rejected,Terenz
2377,Crypt(Un)ProtectData if Crypt.au3 UDF,,Standard UDFs,Rejected,matwachich
347,Add _WinAPI_SetFilePointer,,Standard UDFs,Rejected,anonymous
272,_FileListArrayEx() - with recursive option,,Standard UDFs,Rejected,Zedna
14,Callback functions with parameter support.,,AutoIt,Rejected,Valik
15,Rewrite INI functionality to remove limitations.,,AutoIt,Rejected,Valik
382,Gui constants in Help file,,AutoIt,Rejected,cramaboule
546,FileOpen() Shared/exclusive access,,AutoIt,Rejected,ChrisL
588,StringRegExpReplaceCallback,,AutoIt,Rejected,RobSaunders
767,Better 64-bit integer support,,AutoIt,Rejected,Valik
978,"Au3Info - ToolBar info - add ToolTip Text,Image Index",,Au3Info,Rejected,Zedna
988,TCP Send with URGENT bit active,,AutoIt,Rejected,anonymous
1034,SetLocale()?,,AutoIt,Rejected,NeedHelp
1035,Different SendModes,,AutoIt,Rejected,albertzhen93@…
1120,Overwrite hidden system files with FileInstall(),,AutoIt,Rejected,partypooper@…
1127,Implement a new function : StdOutReadLine,,AutoIt,Rejected,i-love-autoit@…
1186,"native support of array ""slices"" as Lvalue and Rvalue",,AutoIt,Rejected,anonymous
1198,User tray items auto-checkmarking,,AutoIt,Rejected,Rob Saunders <therks@…>
1373,filecopy filemove with  independent thread,,AutoIt,Rejected,thesnoW
1451,RegRead,,AutoIt,Rejected,xrewndel <xrewndel@…>
1497,Sign(<expression>) function,,AutoIt,Rejected,jchd
1533,FileSaveDialog/FileOpenDialog return selected filter type,,AutoIt,Rejected,anonymous
1547,Macro to determine if compiled with console switch,,AutoIt,Rejected,Klaatu
1554,RegExp precompile handling,,AutoIt,Rejected,MrCreatoR <mscreator@…>
1645,Change stdinwrite() to asynchronous,,AutoIt,Rejected,KaFu
1649,"Multiline strings without the ""& _""",,AutoIt,Rejected,JRowe
1681,Automate capture and apply partitioning in GimageX to address EFI firmware partition requirements.,,Other,Rejected,scottscanlon@…
1706,GuiCtrlGetPos,,AutoIt,Rejected,hunt
1709,GuiCtrlSetResizing (return previous resizing mode),,AutoIt,Rejected,hunt
1713,Ctrl-Paste method for Send/ControlSend,,AutoIt,Rejected,Drapdv
1723,Array incorrect number of subscripts,,AutoIt,Rejected,KaFu
1846,change _GdiPlus_GraphicsDraw/Fill* functions to corresponding floating point version,,Standard UDFs,Rejected,Eukalyptus
1869,Specify UDP Source Port,,AutoIt,Rejected,anonymous
1873,Return the thread ID of a child process from Run,,AutoIt,Rejected,anonymous
1931,DoFile,,AutoIt,Rejected,Manadar
1943,Build script to manage archived releases.,,Other,Rejected,Valik
2109,ProcessList and WinList should accept Default or -1,,AutoIt,Rejected,MrCreatoR <mscreator@…>
2119,"""_EventLog__Open"" can not access additional Windows 7/2008 eventlogs",,Standard UDFs,Rejected,Trash
2122,KEY_WOW64_32KEY support for registry keywords,,AutoIt,Rejected,JFX
2142,Native _AutoItObject_ObjCreateEx,,AutoIt,Rejected,ptrex
2164,Binary type need more functions,,AutoIt,Rejected,anonymous
2188,UDPRecv delay able to be set with the TCPTimeout AutoIt Option,,AutoIt,Rejected,kealper@…
2220,C struct-like syntax,,AutoIt,Rejected,matwachich@…
2266,FileFindNextFile - expanded attribute info in @extended,,AutoIt,Rejected,Melba23
2282,Limit the amount of data returned by StdoutRead(),,AutoIt,Rejected,anonymous
2321,FileDelete() does NOT delete ADS files,,AutoIt,Rejected,Exit
2322,Random() produces unexpected result.,,AutoIt,Rejected,autoit@…
2344,Obfuscator parameter for encyrpt+strip,,SciTE4AutoIt,Rejected,lwc
2342,case-sensitive variables,,AutoIt,Rejected,anonymous
2345,Set font in _ArrayDisplay to allow displaying of unicode characters,,Standard UDFs,No Bug,anonymous
487,Associative arrays,,AutoIt,Rejected,alexmadman
523,Associative arrays...,,AutoIt,Rejected,Tom---Schuster@…
2327,the script stops randomly please suggest some idea's.,,AutoIt,No Bug,anonymous
2325,_FilleWriteFromArray doesn't work with Unicode text,,AutoIt,Rejected,BrewManNH
1217,InetGet resume ability,,AutoIt,Rejected,downloadresumer
2303,Ribbon,,AutoIt,Rejected,PlayHD
2304,ExitLoop new macro or out of all cycles,,AutoIt,Rejected,anonymous
2306,Notpad Application is not working properly,,Aut2Exe,Rejected,anonymous
2301,_GUICtrlComboBox_GetEditControl for standard combobox,,Standard UDFs,Rejected,funkey
2302,@ScriptLineNumber  in compiled scripts,,Aut2Exe,Rejected,Fulgor
2289,PixelGetColor - output options,,AutoIt,Rejected,Rhyono
2285,OCR lack,,AutoIt,Rejected,sliding4living@…
2281,Tron-Troff (Trace ON Trace Off),,Aut2Exe,Rejected,odaylton@…
2280,Logical operator precedences,,AutoIt,Rejected,Mat
2275,Add functions on decimals.,,AutoIt,Rejected,Caius-Corsades the-patriots@…
2272,a script file can't access other file's local variable,,AutoIt,Rejected,hardnut@…
2267,Eval Flag (new Feature Request),,AutoIt,Rejected,DXRW4E
2270,Auto It - slogan suggestions,,Other,Rejected,anonymous
2261,"Can you include ""ImageSearch"" similiar to the one in AHK? I know there is a costum DLL",,AutoIt,Rejected,Makaveli10a
2260,Links (.lnk),,AutoIt,Rejected,anonymous
2259,Networking,,AutoIt,Rejected,anonymous
2257,Retreive MAC address from UDPRecv,,AutoIt,Rejected,vortex91
2017,Proposed clarifications of Tray help,,Documentation,Duplicate,c.haslam
2026,"Improved, clearer, help for TrayCreateItem",,Documentation,Rejected,c.haslam
2208,ControlGetText not working on calculator,,AutoIt,Rejected,anonymous
1788,_GUICtrlRichEdit_GetMargins and _GUICtrlRichEdit_SetMargins,,Standard UDFs,Rejected,Spiff59
2248,VarGetName() & @FunctionName,,AutoIt,Rejected,anonymous
2245,Microsoft Access UDF,,Standard UDFs,Rejected,aymhenry@…
2243,#Include <%Environment variable path%\Script.au3>,,AutoIt,Rejected,wretched
2236,GUI Automation support for 3rd party Grid control,,AutoIt,Rejected,mailrythem@…
1571,StringSplit - Add CaseSense parameter,,AutoIt,Rejected,MrCreatoR <mscreator@…>
1674,DirCopy()/DirMove() does not preserve the attributes of a folder,,AutoIt,Rejected,Yashied
263,Drop PluginOpen()/PluginClose() in favor of an #import statement,,AutoIt,Rejected,Valik (inspired by Zedna)
2230,MsgBox - Add Location Parameters,,AutoIt,Rejected,shmuelw1
2226,Please give your comments to avoid two windows which are getting opened.,,AutoIt,Rejected,bhargavi.vittalsingh@…
1631,Get FilePath from file handle,,AutoIt,Rejected,evilertoaster
1172,.NET controls in beta 3.3.1.1,,AutoIt,Rejected,arthur@…
2014,Updated Array.au3 UDF to be used with 2D arrays,,Standard UDFs,Rejected,BrewManNH
1691,ControlCommand is not working for .net checkboxes.,,AutoIt,Rejected,Math
1887,Sort multiple or multi-dimensional arrays with multiple sort columns,,Standard UDFs,Rejected,Thopaga
2007,"#AutoIt3Wrapper_Res_requestedExecutionLevel=None Creates ""asInvoker"" manifest",,SciTE4AutoIt,Rejected,anonymous
1648,UDF community,,AutoIt,Works For Me,Wooltown
2212,Please increase the numbers of @IPAddress1 up to @IPAddress8,,AutoIt,Rejected,rainer@…
1971,_GUICtrlListBox_SetHeaderColor,,AutoIt,Rejected,JAFN
1930,_GUICtrlListView_SimpleSort doesn't sort ItemParam,,AutoIt,Rejected,BugFix
2209,AutoIt3Wrapper wildcard include directive,,SciTE4AutoIt,Rejected,tankbuster@…
2206,Detailed information on _array display,,AutoIt,Rejected,wimhek
1914,Error Codes for File operations,,AutoIt,Rejected,GEOSoft
2202,Add $TRAYTIP_EVENT_* to TrayGetMsg/TraySetOnEvent,,AutoIt,Rejected,MrCreatoR <mscreator@…>
1818,(UDF) _INetSmtpMail Importance parameter,,AutoIt,Rejected,JamesBrooks
2011,Sorting the list by clicking the column name,,AutoIt,Rejected,dirty
2173,_StringProper doesn't capitalize correctly,,Standard UDFs,Rejected,BrewManNH
2184,Scite / AU3 with multiple includes,,SciTE4AutoIt,Rejected,jcook@…
2182,"The real ""ContinueCase""",,AutoIt,Rejected,asdf8
2029,Array and variable handling / suggestion,,AutoIt,Rejected,Shaggi
2169,Array Length / suggestion,,AutoIt,Rejected,amarcruz
1927,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%,,AutoIt,Rejected,lwc
2154,_ArrayShift & _ArrayUnShift,,Standard UDFs,Rejected,markem@…
2151,integrate signtool in AutoIt3Wrapper,,Other,Rejected,anonymous
2143,Window Info: Request to add ControlClick position on the Window tab,,Au3Info,Rejected,jdelaney@…
2140,SciTE should remember last edited line between restarts,,SciTE4AutoIt,Works For Me,mail@…
1523,Au3Check support UNICODE and all Include file use unicode enc.,,Au3Check,Duplicate,thesnoW
2133,Update the @OSVersion on 3.3.12.1,,AutoIt,Rejected,Anonymous
2131,A new #include directive to load a script but not run it.,,AutoIt,Rejected,Koder <rick2000@…>
2123,Minimize Au3Info when using the Finder Tool,,Au3Info,Rejected,anonymous
2110,autoit.exe -> autoit.exe + autoit.dll,,AutoIt,Rejected,Ontosy
2106,"Document how to insert newlines (multi-line strings) in ClipPut, Send etc.",,Documentation,Rejected,ddascalescu+autoit@…
2103,compiles autoit,,Aut2Exe,Rejected,poubellepasfraiche@…
2100,Windows On ARM Compiler (WOA),,Aut2Exe,Rejected,richard.sarner@…
1900,Improvements for StringRegExpGUI,,Other,Rejected,FichteFoll <fichtefoll2@…>
269,ImageSearch(),,AutoIt,Rejected,Zedna
262,Plugins - array parameters,,AutoIt,Rejected,Zedna
2053,HotKeySet in AutoItX,,AutoItX,Rejected,zorg@…
1668,Directory Macros for Default User Account,,AutoIt,Rejected,anonymous
1629,Ability to destroy embedded IE objects to rehash browser settings,,AutoIt,Works For Me,cheshiresoft
1906,reparse point,,AutoIt,Rejected,xrewndel
1862,GUISetOnEvent should behave more like HotKeySet(),,AutoIt,Rejected,anonymous
1885,"CreateGUID and CreateGUIDSequential missing,  but $tagGUID there",,AutoIt,Rejected,anonymous
1903,"Au3Check, Globals, #OnAutoItStartRegister",,Au3Check,Rejected,mvg
1939,Be able to put some text in a Progress control,,AutoIt,Rejected,trac-autoit@…
1940,GUI*OnEvent default functions,,AutoIt,Rejected,anonymous
1719,Expose the internal function that creates the $CmdLine array?,,AutoIt,Rejected,c0deWorm
998,@VirtualDesktopWidth + @VirtualDesktopHeight + @DesktopMonitors,,AutoIt,Rejected,Zedna
1683,Displaying thumbnails of files in a GUI,,AutoIt,Rejected,Eric
134,Add support for COM events to take ByRef parameters,,AutoIt,No Bug,Valik
1966,Transparent Tree View,,AutoIt,Rejected,anonymous
1661,AutoIT support for Stingray controls,,AutoIt,Rejected,anonymous
1739,get/set cookie value function,,AutoIt,Rejected,anonymous
1889,_ArrayDisplay optionaly display columns in hex.,,Standard UDFs,Rejected,436602556274@…
2005,Active Directory,,AutoIt,Rejected,anonymous
2045,FileFindNextFile advanced parameter,,AutoIt,Rejected,money
1974,Tidy autoit source auto include and global comment,,SciTE4AutoIt,Rejected,arustad@…
1916,"Dealing with TAdvStringGrid, TPanel, TRichEdit, TFormMain, TTollbar",,AutoIt,Rejected,mailro
2006,foreach,,AutoIt,Rejected,anonymous
1735,Ability To Change User Agent String For Embedded IE (will pay),,AutoIt,Rejected,electro
1837,_GUICtrlIpAddress_EnableDisable,,Standard UDFs,Rejected,cyrusbuilt@…
2030,_WinAPI_GetLastErrorMessage - accept specified error code parameter,,Standard UDFs,Rejected,anonymous
2024,Add AutoIt.Error object property for script or file name.,,AutoIt,Rejected,anonymous
1950,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3,,AutoIt,Rejected,anonymous
