﻿id,summary,milestone,component,resolution,reporter
3831,GUICtrlSetPos and $GUI_DOCKHCENTER,,AutoIt,No Bug,kAnon
2906,TCPRecv can't detect closed client web browser sockets,,AutoIt,Duplicate,anonymous
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,AutoIt,Works For Me,anonymous
234,GUIList.au3 error,,AutoIt,No Bug,Michael W. Bayley <m_bayley@…>
3862,Calling AutoItX.PixelSearch() throws access violation,,AutoItX,No Bug,anonymous
3860,Declared var not detected,,Standard UDFs,No Bug,KaFu
3856,FileOpenDialog passing unseen information,,AutoIt,No Bug,anonymous
3855,"_ArrayToString for 1D array, for used in the Combo Box",,AutoIt,No Bug,anonymous
3854,Setting Control Color has unintended consequences in GUI,,AutoIt,Wont Fix,paul.keselman@…
800,runas from a network path,,AutoIt,No Bug,anonymous
3845,Hotkeys don't work,,SciTE4AutoIt,No Bug,anonymous
3176,possible error in DriveMapAdd documentation,,AutoIt,No Bug,rick.narveson@…
3841,COM Error Handling,,AutoIt,No Bug,kAnon
3703,2 ^ 49 and further return wrong results,,AutoIt,Wont Fix,timsky
3815,Remark in help regarding return value of _ArrayDelete is wrong,,Documentation,No Bug,anonymous
3803,ControlClick unaffected by MouseClickDownDelay,,AutoIt,No Bug,kianisan@…
3802,Window is not activated by a partial title,,AutoItX,No Bug,jamsnsou@…
3801,AutoIt #include does not handle symlinks right if included file has #include-once,,AutoIt,Wont Fix,genius257
3001,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.,,AutoItX,Works For Me,whittamr@…
3799,_ChooseFont (Canceling the dialog) suggestion.,,AutoIt,No Bug,Dan_555
3718,AU3_ControlSend of AutoItX3_x64.dll doesn't work properly,,AutoItX,No Bug,k.schaefer@…
2870,AutoIt send key combinations do not work sometimes,,AutoIt,No Bug,icemang2@…
2668,Subclassing issue on CallWindowProc,,AutoIt,No Bug,FireFox
3694,WinGetSize function missing from AutoItX3_64,,AutoItX,No Bug,dennis@…
3786,DirMove function returns success instead of failure,,AutoIt,Wont Fix,Factfinder
2319,_Singleton is not working at all,,AutoIt,Works For Me,Eugenii
3164,problem with the function ToolTip COM Interface,,AutoItX,Wont Fix,blackrodger@…
3782,Au3 stripper fail.,,Au3Check,No Bug,anonymous
3573,Unable to use backspace in GUI-controls with embedded IE object,,AutoIt,Works For Me,anonymous
2943,Disabled dummy control reacts on accelerators,,AutoIt,Works For Me,Synix <cross.fire@…>
3777,Au3Check Custom Includes,,Au3Check,No Bug,seadoggie01
3097,AutoIt crash with Objects,,AutoIt,Works For Me,mLipok
3163,Windows PE - Unknown software exeption 0xc000001d,,AutoIt,Wont Fix,Tom1969
2950,Dircopy cannot copy own dir or subfolders on network drive,,AutoIt,Works For Me,woldhek
3152,FileCopy doesn't cope well with copying files with embedded spaces in their name to UNC destinations,,AutoIt,No Bug,pscales@…
3141,Wrong Screen Size Dimension Problem in Windows10 in Combination with the  preferences „size of text apps and other items“ > 100%,,AutoIt,Wont Fix,k.knetsch@…
2979,AdlibUnregister failing to release timer,,AutoIt,Works For Me,czardas
3730,"Send(""{BROWSER_HOME}"") does not work anymore with newest Win10 and newest Autoit",,AutoIt,Works For Me,Exit
3255,Drag & Drop not working when Windows DPI setting is above 100%,,AutoIt,Works For Me,antonis@…
3572,TCPSend can hang forever without returning an error,,AutoIt,Works For Me,ferbfletcher
2937,TCPRecv() set @error to -1 when a telnet client connect on socket,,AutoIt,Works For Me,antoine@…
2670,TCP connection lost on blocking functions.,,AutoIt,Works For Me,FireFox
2596,"TCPRecv not returning data, and setting @error to -1",,AutoIt,Works For Me,diegomainster@…
3125,ListView does not generate events when pressing Return,,AutoIt,No Bug,anonymous
3020,ObjGet() crashes -1073741819,,AutoIt,Works For Me,shane0000
3015,Object Schedule.Service,,AutoIt,Rejected,syperjazz@…
2932,embedded Windows-Explorer under Windows 7 / 8.1 and Drag & Drop fails,,AutoIt,Works For Me,card0384@…
2900,Control ID returned by GUIGetCursorInfo when use with overlapped controls,,AutoIt,Works For Me,anonymous
2884,AutoIt tries to call COM VariantClear() on uninitialized memory,,AutoIt,Wont Fix,coderpro@…
2879,"objcreate(""Microsoft.Update.Session"",""REMOTEHOST"") is not connecting to REMOTEHOST",,AutoIt,Wont Fix,devilman16
2815,GUICtrlSetImage resets the icon size,,AutoIt,Wont Fix,Tweaky
2786,MDI childs don't adjust to parent windows client rect #2,,AutoIt,Wont Fix,Synix <cross.fire@…>
2513,TCPSend() Not functioning with string over 225 characters in length.,,AutoIt,Rejected,NullSchritt
3017,The largest negative integer value we misinterpret,,AutoIt,Duplicate,anonymous
3773,Return value in SetError() is limited to 32-bit valuies,,AutoIt,No Bug,jchd18
3770,Invalid calculation when using exponential form,,AutoIt,Duplicate,anonymous
3723,Odd problem with _GUICtrlRichEdit_ReplaceText,,Standard UDFs,Rejected,qwert
3648,"_ISPressed not working with ""GUI_WS_EX_PARENTDRAG""",,Standard UDFs,No Bug,Memnon
3726,_WinAPI_PathGetArgs / _WinAPI_PathRemoveArgs -- using like the help example can lead to errors,,Standard UDFs,Works For Me,BugFix
3762,au3-files are missing in src-archive,,Documentation,No Bug,Tweaky
3690,ieCreate function failing with Windows 10 update 1804,,AutoIt,Works For Me,helpdesk@…
3756,send() bug with individual spanish apostrophe ( ´ ),,AutoIt,No Bug,mlwainsten@…
3749,Example in help file is wrong (StdoutRead),,Documentation,Wont Fix,anonymous
3745,"bug appears on windows 10, writing to edit control freezes script and crashes it.",,AutoIt,No Bug,TheAutomator
3748,Running a script from a compiled script is not launching,,AutoIt,No Bug,Nine
3746,Reason behind why compiled 32-bit .exe are showing as 64-bit OS / Machine,,AutoIt,No Bug,MarkIT
3736,_GUICtrlTreeView_Sort fails when there is just one item in TreeView,,Standard UDFs,Duplicate,Andy289
3735,_DebugOut all output on one line,,AutoIt,Works For Me,anonymous
3729,GUICtrlSetDefColor and GUICtrlSetDefBkColor cause inputs to fire other controls' events,,AutoIt,Wont Fix,mainmaster@…
22,Send() doesn't work when trying to Alt+Printscreen,,AutoIt,No Bug,christian.blackburn@…
3691,Wrong link in the CLSID List page,,Documentation,Wont Fix,Erix
3705,Fixed: Assigning objects by reference to COM properties,,AutoIt,No Bug,MrCreatoR <mrgeorge.sandler@…>
1512,StdoutRead no correct output with german language OS,,AutoIt,No Bug,Emiel Wieldraaijer
3712,HotKeySet not sets Alt+F4 in Windows 10,,AutoIt,No Bug,NSUSpray
3709,IniRenameSection deletes Old section instead of New section,,AutoIt,No Bug,anonymous
3706,AutoIt3.exe /ErrorStdOut should output filename without quotes,,AutoIt,No Bug,George <mrgeorge.sandler@…>
3698,Problems Installing SciTE.exe,,SciTE4AutoIt,No Bug,odaylton.prof@…
3692,SciTE v. 4.1.2.0 - the function luaL_register has removed,,SciTE4AutoIt,Wont Fix,BugFix
3686,StringReplace if running under local system account,,AutoIt,No Bug,supersonic!
3683,Variable must be of type object,,AutoIt,No Bug,anonymous
1705,Control Resizing before WinMove,,AutoIt,No Bug,anonymous
3677,_FileListToArrayRec()'s 2nd parameter ($sMask) seems case sensitive.,,Standard UDFs,No Bug,user4157124
3674,Forum: @Name breaks input,,Other,Rejected,anonymous
3673,$aSelectedItems already declared/assigned in GuiListView.au3 func _GUICtrlListView_SimpleSort,,AutoIt,Rejected,careca
2845,Empty Array isn't Empty,,AutoIt,Rejected,anonymous
3671,TCPRecv/TCPAccept wrong @error detection (also -1 and -2 ...),,AutoIt,No Bug,TJF
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Au3Check,Wont Fix,mLipok
3555,_GUICtrlRichEdit_StreamToVar with > 2048 characters,,Standard UDFs,Works For Me,anthonyjr2
3668,.exe has stopped working error message,,AutoIt,No Bug,manojkqtp@…
3658,Problem Number,,AutoIt,No Bug,anonymous
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Aut2Exe,No Bug,bernd.seene@…
3652,Window Bug,,AutoIt,Rejected,tanaynigam12@…
3651,AutoIT3 Wrapper error after installing new version,,AutoIt,No Bug,Digdeep
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,,Standard UDFs,Duplicate,smashly66@…
3646,unclosed comments start directive inside of comment section results in error,,AutoIt,No Bug,genius257
3643,For...To...Step...Next - variable is NOT (see Remarks in AutoIt Help) in Local scope!,,AutoIt,No Bug,Bitnugger
3644,ArrayDisplayInternals.au3 - used magic numbers as constants,,Standard UDFs,No Bug,Zedna
3640,Bug sound Windows 10 x64 with Scite,,SciTE4AutoIt,No Bug,pedro_15boy@…
3638,_GUICtrlListView_GetItemText online documentation error,,Documentation,No Bug,tatane
3631,"StringRegExp - metacharacter ""\R"" in square brackets behaves incorrectly",,AutoIt,No Bug,Alofa <alofa.script@…>
3219,dllCall cause error with SetupDiEnumDeviceInfo,,AutoIt,No Bug,Ontosy
3625,DllStructGetData() does not retrieve whole string containing null characters from array of WCHARs/CHARs,,AutoIt,No Bug,tukangusil7
3624,Ternary statement cannot be just an expression.,,Au3Check,Wont Fix,genius257
3622,AU3_ControlCommandByHandle FindString in ListBox,,AutoIt,No Bug,ctrirxu@…
3584,Finder Tools does not seem to handle overlapped controls properly,,Au3Info,Rejected,WB123
3192,Regression with reference,,AutoIt,No Bug,guinness
3558,TrayTip with icon always displays description of file or filename in traytip notice balloon,,AutoIt,No Bug,anonymous
1824,$GUI_BKCOLOR_TRANSPARENT not working in GUICtrlCreateCheckbox,,AutoIt,Works For Me,avechuche
3596,_ArrayAdd fails to add a specified value at the end of an existing 1D array,,AutoIt,Duplicate,Tippex
3616,_WinAPI_GetVersion - No Return Value for Windows 10 in the helpfile / documentation,,Documentation,Rejected,Au3Builder
3614,$Version previously declared as a Const,,AutoIt,No Bug,Au3Builder
3612,AutoUpdateIt,,AutoIt,Duplicate,omash@…
3108,"function with optional parameters run via AdlibRegister() fails with ""Variable used without being declared""",,AutoIt,No Bug,alex@…
3609,SQLite3.dll can't be loaded!,,Standard UDFs,No Bug,Au3Builder
3610,STOP BULLYING ME!,,AutoIt,No Bug,Au3Builder
3599,_WinAPI_ShowCursor does not hide the cursor.,,Standard UDFs,No Bug,Au3Builder
3608,SciTe shows wrong parametrs,,SciTE4AutoIt,No Bug,Au3Builder
2688,StringToBinary + ConsoleWrite,,AutoIt,No Bug,grass.dennis@…
3607,Run command is broken with @SW_HIDE flag,,AutoIt,No Bug,Au3Builder
3602,_PathSplit Strip Blanks,,AutoIt,Wont Fix,gilles@…
3604,_ArrayAdd( .... ) doesn't work,,AutoIt,Duplicate,g.mandl@…
3520,Unexpected parameter type limit of _GUICtrlTreeView_GetItemParam,,Standard UDFs,Rejected,Sponge Jhan
3583,AutoIT Window Info (64) produces incorrect position numbers,,AutoIt,No Bug,rjdegraff@…
3589,GDIPlus.au3 contains unecessary string conversions,,AutoIt,No Bug,Imp
3598,_EventLog__Report example doesn't compile.,,AutoIt,Duplicate,labichea
3595,"Call(""Ubound"", $array) crashes if $array is empty",,AutoIt,No Bug,anonymous
3592,_ArrayAdd doesn't work,,AutoIt,Duplicate,labichea
3591,Error in the RegExp,,AutoIt,No Bug,omash@…
3588,Strange behavior of RunAs(),,AutoIt,No Bug,krstev@…
3549,GUI Reference - OnEvent Mode: missing include in code sample,,Documentation,Rejected,nnovich-OK@…
3581,Dot notation with DllStruct fails if the variable is a constant,,AutoIt,Wont Fix,genius257
2925,_WinAPI_ShellChangeNotifyRegister problem,,AutoIt,Wont Fix,linbin
3252,$GUI_DROPACCEPTED with #RequireAdmin - Windows 10,,AutoIt,Works For Me,Kik
3577,_FileWriteToLine strips @crlf off last line for some files,,AutoIt,No Bug,BrianM
3279,FileReadToArray() documentation missing important detail,,Documentation,No Bug,rumbata@…
3526,Syntax Coloring Not Working Intermittently with Respect to #cs and #ce Directives,,SciTE4AutoIt,No Bug,general123456789@…
3570,Array index statements are called twice when used in a assignment,,AutoIt,Duplicate,AspirinJunkie
3569,CmdLine parameter charset,,AutoIt,No Bug,truefriend.cz@…
3566,FileChangeDir is changing @TempDir,,AutoIt,No Bug,anonymous
3568,want to access file download dialog,,AutoIt,No Bug,meetme.sharma@…
3567,Reading excel cell fail after manually using an other excel file,,AutoIt,No Bug,ami@…
3565,Unable to access windows authentication (Windows Security) popup on Internet Explore for Windows Server 2016,,AutoIt,No Bug,ravismundhe@…
3564,With ...EndWith not robust,,AutoIt,No Bug,steve8tch
3562,SetError fails if a function is called before returning,,AutoIt,No Bug,TheDcoder <TheDcoder@…>
2527,Checkbox background colour change after mouse hovering,,AutoIt,Wont Fix,anonymous
3557,Can't concatenate other strings to BinaryToString,,AutoIt,No Bug,Relive
3556,"Run, RunWait and similar calls fail with large amounts of data",,AutoIt,No Bug,fopetesl
3277,_IEFrameGetObjByName crashes Script after many uses on Win7 and newest AutoIt Version v3.3.14.2,,AutoIt,Duplicate,ixam
3217,FileInstall() memory leak,,AutoIt,No Bug,malamen@…
3545,Incorrect conversion of Pos to Rect and vice versa,,Standard UDFs,No Bug,anonymous
3552,"SciTE 3.7.3 bug: #Region & #EndRegion not working properly when it contains ""Case"" statements",,SciTE4AutoIt,No Bug,gil900
1814,"On InputBox, the language of buttons stays in English",,AutoIt,No Bug,tlem
3551,Simple Guidance For You In Sedumoxal.,,AutoIt,No Bug,anonymous
3548,How Bellavei Cream Is Going To Change Your health Strategies.,,AutoIt,Rejected,anonymous
3528,Set Affinity to more than 32 Cores,,AutoIt,No Bug,contact@…
3544,FileExists()  bug with number 1,,AutoIt,No Bug,Trong
3542,IniReadSectionNames string truncated,,AutoIt,No Bug,rootx
3109,2x FileInstall in same line (in if statement) not working compiled,,Aut2Exe,No Bug,anonymous
3534,GetTimeZoneInformation missing date/time,,AutoIt,No Bug,anonymous
3532,Error on WinAPIShellEx Constants,,AutoIt,No Bug,rossati@…
3531,bugs,,AutoIt,No Bug,anonymous
3524,"_FileCountLines crashes program with ""Error allocating memory"".",,AutoIt,No Bug,joon
3523,Can't access array with _WM_COMMAND,,Other,No Bug,jamestran201@…
3307,Au3Info reports not useful mouse coordinates,,Au3Info,No Bug,Catorcio63@…
3522,FileGetVersion,,AutoIt,No Bug,moderncareca@…
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Au3Check,No Bug,TheDcoder
3519,"_GUICtrlStatusBar_SetText() - cannot set text to the last part, if it defined with ""-1""",,AutoIt,No Bug,anonymous
3517,VLC .exe not working with Windows 10,,AutoIt,No Bug,justin.sherwood@…
3497,Aut2Exe fails when run from SciTE,,SciTE4AutoIt,No Bug,fam_sera@…
2994,Can't run _Excel_RangeFind example in 3.3.13.19,,Standard UDFs,Wont Fix,BrewManNH
2936,autoit-3.3.13.19 compiler throws error unable to write .tmp file,,AutoIt,No Bug,jmichae3@…
3490,test from Jpm,,AutoIt,No Bug,anonymous
3511,https://medium.com/@comtechmobiles/full-hd-watch-the-fall-s03e04-season-3-episode-4-online-6449888df017,,AutoIt,No Bug,anonymous
3505,https://medium.com/@malkoo/full-hd-watch-greys-anatomy-s13e05-season-13-episode-5-online-7a93d468551a#.65pm0c5y5,,AutoIt,No Bug,anonymous
3506,https://medium.com/@comtechmobiles/full-hd-watch-how-to-get-away-with-murder-s03e05-season-3-episode-5-online-bad34c2d2824#.njbpyyhtj,,AutoIt,No Bug,anonymous
3507,https://medium.com/@comtechmobiles/lets-watch-supernatural-s12e02-season-12-episode-2-online-eb4381d3d363#.9d6j0qi06,,AutoIt,No Bug,anonymous
3508,https://medium.com/@comtechmobiles/just-hd-watch-the-blacklist-s04e05-season-4-episode-5-online-368acacb992d#.vz52jxkmy,,AutoIt,No Bug,anonymous
3509,https://medium.com/@comtechmobiles/full-hd-watch-dcs-legends-of-tomorrow-s02e02-seasaon-2-episode-2-online-9fd752cb5775#.gpp5ir9oh,,AutoIt,No Bug,anonymous
3510,https://medium.com/@comtechmobiles/link-hd-watch-chicago-med-s02e05-season-2-episode-5-online-c4abda34214f#.ohiko1b93,,AutoIt,No Bug,anonymous
3512,https://medium.com/@comtechmobiles/fit-watch-the-lodge-s01e04-season-1-episode-4-online-b26323264848#.wc4oz1c67,,AutoIt,No Bug,anonymous
3501,https://medium.com/@malkoo/full-hd-watch-modern-family-s08e05-season-8-episode-5-online-fe268c681c7e#.ed8yp1t8l,,AutoIt,No Bug,anonymous
3502,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,AutoIt,No Bug,anonymous
3503,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,AutoIt,No Bug,anonymous
3504,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,AutoIt,No Bug,anonymous
3500,https://medium.com/@malkoo/free-todey-watch-arrow-s05e03-season-5-episode-3-online-b770cf871d44#.8po141iw1https://medium.com/@malkoo/free-todey-watch-arrow-s05e03-season-5-episode-3-online-b770cf871d44#.8po141iw1,,AutoIt,No Bug,anonymous
3499,http://forums.marvelousnews.com/index.php?showtopic=2165096,,AutoIt,No Bug,anonymous
3498,http://forums.marvelousnews.com/index.php?showtopic=2165095,,AutoIt,No Bug,anonymous
3491,http://forums.marvelousnews.com/index.php?showtopic=2165085 http://forums.marvelousnews.com/index.php?showtopic=2165085,,AutoIt,No Bug,anonymous
3492,http://forums.marvelousnews.com/index.php?showtopic=2165086,,AutoIt,No Bug,anonymous
3493,http://forums.marvelousnews.com/index.php?showtopic=2165088,,AutoIt,No Bug,anonymous
3495,http://forums.marvelousnews.com/index.php?showtopic=2165090,,AutoIt,No Bug,anonymous
3496,http://forums.marvelousnews.com/index.php?showtopic=2165092,,AutoIt,No Bug,anonymous
3476,http://greerautomation.com/MyBB/showthread.php?tid=27361,,AutoIt,No Bug,anonymous
3477,http://greerautomation.com/MyBB/showthread.php?tid=27373,,AutoIt,No Bug,anonymous
3478,http://greerautomation.com/MyBB/showthread.php?tid=27387,,AutoIt,No Bug,anonymous
3479,http://greerautomation.com/MyBB/showthread.php?tid=27407,,AutoIt,No Bug,anonymous
3480,http://greerautomation.com/MyBB/showthread.php?tid=27423,,AutoIt,No Bug,anonymous
3481,https://medium.com/@Younat1960/joy-hd-watch-the-flash-s03e03-season-3-episode-3-online-8a4e97dc6859#.q38ru9z7h,,AutoIt,No Bug,anonymous
3482,https://medium.com/@Younat1960/fun-hd-watch-new-girl-s06e05-season-6-episode-5-online-9cef9fd6fdb6#.d1d9kn6cyhttps://medium.com/@Younat1960/fun-hd-watch-new-girl-s06e05-season-6-episode-5-online-9cef9fd6fdb6#.d1d9kn6cy,,AutoIt,No Bug,anonymous
3483,https://medium.com/@Younat1960/full-hd-watch-brooklyn-nine-nine-s04e05-season-4-episode-5-online-bf8d8bd57ef0#.rk6krbqmg,,AutoIt,No Bug,anonymous
3484,https://medium.com/@Younat1960/ju-t-hd-watch-marvels-agents-of-s-h-i-e-l-d-s04e04-season-4-episode-4-online-fd1d390d8b88#.r6h6w7gnw,,AutoIt,No Bug,anonymous
3485,https://medium.com/@Younat1960/free-hd-watch-the-voice-s11e10-season-11-episode-10-online-711ef07d097#.uso00a2jd,,AutoIt,No Bug,anonymous
3486,https://medium.com/@Younat1960/joy-hd-watch-dance-moms-s06e29-season-6-episode-29-online-e53f13f338e5#.5richrvoh,,AutoIt,No Bug,anonymous
3487,https://medium.com/@Younat1960/full-hd-watch-scream-queens-s02e04-season-2-episode-4-online-9e469b928f05#.f8wg8qz1i,,AutoIt,No Bug,anonymous
3488,https://medium.com/@Younat1960/link-hd-watch-ncis-s14e05-season-14-episode-5-online-89bc83e5bb92#.wweoazwbo,,AutoIt,No Bug,anonymous
3489,https://medium.com/@Younat1960/ju-t-hd-watch-this-is-us-s01e04-season-1-episode-4-online-b007b4bc436b#.kybuox9de,,AutoIt,No Bug,anonymous
3470,https://medium.com/@Babot1939/free-hd-watch-scorpion-s03e04-season-3-episode-4-online-992bb97945#.6w6i9a2c5,,AutoIt,No Bug,anonymous
3471,https://medium.com/@Babot1939/link-hd-watch-2-broke-girls-s06e03-season-6-episode-3-online-4605c938b3a0#.ww1mj21pv,,AutoIt,No Bug,anonymous
3472,https://medium.com/@Babot1939/full-hd-watch-conviction-s01e03-season-1-episode-3-online-b55a914cd5a9#.4d3yecosd,,AutoIt,No Bug,anonymous
3473,https://medium.com/@Babot1939/joy-hd-watch-made-in-chelsea-s12e02-season-12-episode-2-online-a8ab54cbc7cc#.f8z04u9ua,,AutoIt,No Bug,anonymous
3474,https://medium.com/@Babot1939/free-hd-watch-jane-the-virgin-s03e01-season-3-episode-1-online-53b03306c187#.g3m6kgujq,,AutoIt,No Bug,anonymous
3475,https://medium.com/@Babot1939/full-hd-watch-travelers-s01e01-season-1-episode-1-online-a13e45dbbe8d#.euqjkz5g3,,AutoIt,No Bug,anonymous
3462,https://medium.com/@Babot1939/full-hd-watch-the-big-bang-theory-s10e04-season-10-episode-4-online-498bbeb85c91#.65p35gm8p,,AutoIt,No Bug,anonymous
3463,https://medium.com/@Babot1939/ju-t-hd-watch-lucifer-s02e04-season-2-episode-4-online-ef324b6b0d0f#.e15m9zp90,,AutoIt,No Bug,anonymous
3464,https://medium.com/@Babot1939/super-hd-watch-supergirl-s02e02-season-2-episode-2-online-9c6d2d9b9d5b#.u9j21fo4b,,AutoIt,No Bug,anonymous
3465,https://medium.com/@Babot1939/fun-hd-watch-timeless-s01e03-season-1-episode-3-online-2692bfd63f3d#.xpbz6b2x3,,AutoIt,No Bug,anonymous
3466,https://medium.com/@Babot1939/link-hd-watch-the-real-housewives-of-orange-county-s11e16-season-11-episode-16-online-7a9c692043f1#.fb3nlftqa,,AutoIt,No Bug,anonymous
3467,https://medium.com/@Babot1939/free-hd-watch-gotham-s03e05-season-3-episode-5-online-366c08c831f5#.f876uictp,,AutoIt,No Bug,anonymous
3468,https://medium.com/@Babot1939/full-hd-watch-the-voice-s11e09-season-11-episode-9-online-33e458a84c9#.h6pnyaqiw,,AutoIt,No Bug,anonymous
3469,https://medium.com/@Babot1939/ju-t-hd-watch-teen-mom-s07e10-season-7-episode-10-online-97346ba954aa#.gwcdrx9qv,,AutoIt,No Bug,anonymous
3441,https://medium.com/@gulaboo/free-hbo-watch-westworld-s01e03-1-episode-3-hd-online-42d7fc2fe591#.ag8f85rnq,,AutoIt,No Bug,anonymous
3442,https://medium.com/@gulaboo/ju-t-abc-watch-quantico-s02e03-season-2-episode-3-online-6251061a4b2c#.s8aimgan1,,AutoIt,No Bug,anonymous
3443,https://medium.com/@gulaboo/full-watch-once-upon-a-time-s06e04-season-6-episode-4-online-25ff5c903b0#.ckzzn85jw,,AutoIt,No Bug,anonymous
3444,https://medium.com/@gulaboo/free-2-watch-shameless-us-season-7-episode-3-s07e03-online-f1561353aaa8#.7kk8409z9,,AutoIt,No Bug,anonymous
3445,https://medium.com/@gulaboo/lets-watch-the-real-housewives-of-new-jersey-s07e14-online-9a94afd2de#.lcjeb9a9t,,AutoIt,No Bug,anonymous
3446,https://medium.com/@gulaboo/full-hd-watch-the-simpsons-s28e04-season-28-episode-4-online-99a92ba24571#.t11lj1cxa,,AutoIt,No Bug,anonymous
3447,https://medium.com/@gulaboo/full-watch-the-strain-s03e08-season-3-episode-8-online-45fdd2b663e2#.2uu8h5slv,,AutoIt,No Bug,anonymous
3448,https://medium.com/@gulaboo/full-hd-watch-basketball-wives-la-s15e05-season-15-episode-5-online-5866d2ea0058#.dmu5w8tmk,,AutoIt,No Bug,anonymous
3449,https://medium.com/@gulaboo/family-guy-s15e03-watch-family-guy-season-15-episode-3-online-fc5700c4387#.h8y67hxuy,,AutoIt,No Bug,anonymous
3450,https://medium.com/@gulaboo/full-s2e4-hd-watch-secrets-and-lies-season-2-episode-4-online-71a7a8d0932#.adf3p3hss,,AutoIt,No Bug,anonymous
3451,https://medium.com/@gulaboo/free-todey-watch-insecure-s01e02-season-1-episode-2-online-b2866cc239f0#.igdkanavi,,AutoIt,No Bug,anonymous
3452,https://medium.com/@gulaboo/divorce-s01e02-watch-divorce-season-1-episode-2-online-4d3891793d3f#.pb3ocqy3ghttps://medium.com/@gulaboo/divorce-s01e02-watch-divorce-season-1-episode-2-online-4d3891793d3f#.pb3ocqy3g,,AutoIt,No Bug,anonymous
3453,https://medium.com/@gulaboo/watch-free-the-x-factor-season-s13e16-13-episode-16-online-eba3ccefccc2#.j7in8tffq,,AutoIt,No Bug,anonymous
3454,https://medium.com/@gulaboo/get-hd-watch-90-day-fiance-s04e06-season-4-episode-6-online-40a318635cf7#.7g7p9oxt0,,AutoIt,No Bug,anonymous
3455,https://medium.com/@gulaboo/hot-watch-ncis-los-angeles-season-8-episode-4-online-f814ed39569a#.mrr91xhx6,,AutoIt,No Bug,anonymous
3456,https://medium.com/@malkoo/full-hd-watch-elementary-season-5-episode-2-s05e02-online-4e528d07108e#.hx1utzlxc,,AutoIt,No Bug,anonymous
