﻿id,summary,status,type,milestone,component,version
3857,DotNet 5/6 Support,new,Feature Request,,AutoItX,
3873,DllStruct dot access non existent element should be a fatal error,assigned,Feature Request,,AutoIt,
3882,IsFileHandle(<AutoIt filehandle as returned by FileOpen),assigned,Feature Request,,AutoIt,
3884,"MouseCoordMode, cursor moving and DPI unawareness",assigned,Bug,,AutoIt,3.3.16.0
3886,Default keyword  = -1 in expression,assigned,Feature Request,,AutoIt,
3887,@HOUR:59:59 wrong as @MIN and @SEC can have change to 00:00,assigned,Bug,,AutoIt,3.3.14.0
3888,PixelGetColor PixelSearch DPI support,assigned,Bug,,AutoIt,3.3.14.0
3889,ProcessClose does set @extended when no process found,assigned,Bug,,AutoIt,3.3.14.0
3890,Array Comparison,assigned,Feature Request,,AutoIt,
3892,Func() Pass Parameter Bynames,assigned,Feature Request,,AutoIt,
3895,Allow string() to return first class object name,assigned,Feature Request,,AutoIt,
3922,"Problems with "".+"" and "".+?"" in regular expressions",assigned,Bug,,AutoIt,3.3.14.5
3924,"Run-time error calling MyByRefFunc($map[""foo""].bar) ==> Expected a variable in user function call",assigned,Bug,,AutoIt,3.3.16.1
3929,Memory leak when returning struct members within With...EndWith,assigned,Bug,,AutoIt,3.3.16.1
3931,x86 compiled binaries miss DEP attribute,assigned,Bug,,Aut2Exe,3.3.14.0
3941,ToolTip with $TIP_CENTER + $TIP_FORCEVISIBLE is mispositioned,assigned,Bug,,AutoIt,3.3.16.1
3942,"@EVT_POS, @EVT_TIME, @EVT_INFO event macros",assigned,Feature Request,,AutoIt,
3943,Using a function return to increment an counter array element causes TWO function calls,assigned,Bug,,AutoIt,3.3.14.5
3944,GUICtrlSetFont (and GUISetFont) sets font name inconsistently,assigned,Bug,,AutoIt,3.3.16.1
3948,"Map object: keys [0] and [""[""] clash",assigned,Bug,,AutoIt,3.3.16.1
3953,missing bracket error when using ternary operator or OR operator inside array definition,assigned,Bug,,AutoIt,3.3.16.0
3961,HotKeySet and Send extended function keys,assigned,Feature Request,,AutoIt,
3962,Not able to interrupt script with hotkey on latest version v3.3.16.1,assigned,Bug,,AutoIt,3.3.16.1
3965,Please change tickets' default to the latest version,assigned,Feature Request,,AutoIt,
3968,global struct gets corrupted after GUISetState(),assigned,Bug,,AutoIt,3.3.16.1
3972,StringSplit can create invalid Arrays,assigned,Bug,,AutoIt,3.3.16.1
3973,GUICtrlSetColor does not work on GUICtrlCreateRadio,assigned,Bug,,AutoIt,3.3.16.1
3976,StringRegExp can create invalid arrays (just like StringSplit),assigned,Bug,,AutoIt,3.3.16.1
3995,Maps abort with negative integers as keys,assigned,Bug,,AutoIt,3.3.16.1
4000,HotKeyset() must be defined for only one key,assigned,Bug,,AutoIt,3.3.14.0
1503,FileGetSize don't works solid,assigned,Bug,,AutoIt,3.3.4.0
1652,Sleep in TimerFunc,assigned,Bug,,AutoIt,3.3.6.0
2278,Varargs,assigned,Feature Request,,AutoIt,
2855,Scoping and declaration modifiers combinations,assigned,Feature Request,,AutoIt,
