﻿id,summary,component,reporter
3813,_MemGlobalRealloc,Standard UDFs,matwachich@…
3811,_SQLite_FetchData should correctly read column data according to its type,Standard UDFs,matwachich@…
3806,_GDIPlus_GraphicsDrawString() with color,Standard UDFs,argumentum
3804,_GUICtrlMenu_CreateMenu() example,Documentation,argumentum
3550,New Date And Time Function,AutoIt,anonymous
3684,Aut2exe.exe window title and version  number,Aut2Exe,mLipok
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,Standard UDFs,Beege
3222,FileInstall,Documentation,anonymous
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,AutoIt,AndyS19a@…
2375,Change default return value for SetError and SetExtended,AutoIt,MHz
3771,$COLOR_ORANGE is missing in ColorConstants.au3,AutoIt,RTFC
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",Standard UDFs,argumentum
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",Standard UDFs,argumentum
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,AutoIt,argumentum
3740,better _ChooseColor(),Standard UDFs,argumentum
3675,$tagNETRESOURCE: Add constants,AutoIt,anonymous
3611,_GUICtrlListView_SetBkHBITMAP(),Standard UDFs,Alofa <alofa.script@…>
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,Standard UDFs,Crazy
3681,"In the section ""Variables"" the prefix ""o"" is not described.",Documentation,anonymous
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",Documentation,mikeolson27@…
3670,DrveGetDrive() help: a clarification,Documentation,c.haslam
3620,_ArraySort on 2D is not stable but the documentation says it is,Documentation,anonymous
3725,Regexp POSIX classes description misses some specifications,Documentation,jchd18
3758,_WinAPI_BrowseForFolderDlg docs mistake,Documentation,MrGeorge
3761,_WinAPI_SetWindowPos second parameter description,Documentation,moderncareca@…
3753,_GUICtrlListView_SetImageList does not check for errors,AutoIt,MrCreatoR
3741,ERROR IN GUISetStyle EXAMPLE,AutoIt,odaylton.prof@…
3149,Add new functions to SQLite UDF,Standard UDFs,anonymous
3663,documentation for AdlibRegister(),Documentation,rudi
3621,Mistake/(outdated info?) in help file 'Running Scripts',Documentation,nobbitry
3027,_WinAPI_RegEnumKeyEx,AutoIt,jguinch
3513,Crash on _Timer_KillAllTimers  3.3.14.2 x64,AutoIt,jfish
3240,Constanst for _PathSplit's returned array,Standard UDFs,TheDcoder
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",Documentation,TheDcoder
3220,_ArrayBinarySearch Help text incomplete/misleading,Documentation,RTFC
3210,None of the $iCharSets are declared in GuiRichEdit.au3,AutoIt,InunoTaishou
3208,Changes in documentation for _Crypt_Hash* functions.,Documentation,TheDcoder
2269,Help file,AutoIt,anonymous
2296,SHA2 for Crypt.au3,AutoIt,jNizM
3161,Constants for MemGetStats's returned array,AutoIt,TheDcoder
3093,_FileWriteToLine() option to create a new line if it doesn't exist,Standard UDFs,guinness
3120,Use https://www.ipify.org/ in _GetIP(),Standard UDFs,guinness
3230,_WideCharToMultiByte fails with double-byte codepages,Standard UDFs,jchd18
3071,4th example in Random() can be removed,Documentation,guinness
3012,GUISetFont - no default value for parameter: attribute,Documentation,mLipok
3034,_Timer_SetTimer() doc example,Documentation,c.haslam
2998,Add key #03 to _IsPressed() in the Help file,Documentation,Willichan <davidearlwilliams@…>
2976,compiled Execute(inputbox...) fails on bad argument error,AutoIt,RTFC
2982,_FTP_Connect - example proposal,Documentation,mLipok
2978,_ArrayDisplay - Parameters - description for $sArrayRange,Documentation,mLipok
2966,GUISetHelp[2].au3 - example proposal,Documentation,mLipok
2968,Add mSeconds to _SetTime function,AutoIt,anonymous
2922,Better reliability for _VersionCompare(),Standard UDFs,Synix <cross.fire@…>
2891,_WinAPI_GetWindowDC / _WinAPI_RedrawWindow  - Example,Documentation,mLipok
2860,Convert UDF's ptr to struct* type,Standard UDFs,Eukalyptus
2857,_GUICtrlEdit_GetCueBanner / _GUICtrlEdit_SetCueBanner,Standard UDFs,mLipok
2877,_GUICtrlRichEdit_GetFont.au3 - proposal,Documentation,mLipok
2863,Using AutoIt - Controls - MSDN link,Documentation,mLipok
2858,_Iif - ScriptBreakingChange,Documentation,mLipok
2837,"""Install Directory Structure"" Section - proposal",Documentation,mLipok
2836,_WinAPI_SfcIsFileProtected - example - proposal,Documentation,mLipok
2826,ObjName examples does not close InternetExplorer,Documentation,anonymous
2823,_ChooseFont default color,AutoIt,careca777
2811,VarGetType - Example - proposal,Documentation,mLipok
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),AutoIt,Zedna
2812,@ScriptLineNumber - HelpFile - Clarification,Documentation,mLipok
2686,Random to return max value when min equals max.,AutoIt,anonymous
2665,Support for EFS (Encrypting File System),AutoIt,anonymous
2647,Add line count of FileReadToArray to @extended,AutoIt,BrewManNH
2365,FileFindNextFile - information in @extended,AutoIt,Melba23
2783,FileGetVersion default value for optional parameter is missing in help file,Documentation,orbs
2764,$CONST_* constants require #include <......au3> ---- part 3,Documentation,mLipok
2751,SampleControls.au3 - proposal,Documentation,mLipok
2761,HelpFile Title,Documentation,anonymous
2760,$CONST_* constants require #include <......au3> ---- part 2,Documentation,mLipok
2732,ObjName - additional example proposal,Documentation,mLipok
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",AutoIt,gary.delamer@…
2716,GUICtrlSetPos - Parameters proposal,Documentation,mLipok
2718,SplashOff - example proposal,Documentation,mLipok
2702,_ArrayTranspose - Return Value - proposal,Standard UDFs,mLipok
2687,_FileListToArray - Remarks - Proposal,Documentation,mlipok
2663,StringRegExpReplace backreference not working,AutoIt,BrewManNH
2637,_GUICtrlStatusBar_.. doc example proposal,Documentation,mlipok
2615,TrayItemGetText:   wrong Return Value in documentation,Documentation,Indi2Go
2610,..\txtlibfunctions\ - Formating_5  --> <strong>Windows Vista or later</strong>,Documentation,mlipok
2609,..\txtlibfunctions\ - Formating_4,Documentation,mlipok
2606,..\txtlibfunctions\ - Formating_3,Documentation,mlipok
2607,bad external link in _IEPropertySet doc,Documentation,anonymous
2600,GUICtrlSetState.txt - proposal - State table - CleanUp,Documentation,mlipok
2557,Send Key Count 0 not to send any keys,AutoIt,RandomClown
2595,autoit.php,Other,guinness
2592,GUICtrlSetState - State table - MagicNumber,Documentation,mlipok
2481,FileSelectFolder - Windows 7 and later new window type,AutoIt,ALIENQuake <alienquake@…>
2489,HttpSetUserAgent return value,AutoIt,anonymous
2586,Documentation: Remark: Windows Vista or later,Documentation,mlipok
2587,HotKeySet - example - proposal,Documentation,mlipok
2579,Shutdown.txt - Link removed,Documentation,mlipok
2578,_ArrayDelete should return error when element is out of bounds.,AutoIt,Jaber
2577,HelpFile - FAQ - _Singleton(),Documentation,mlipok
2575,"Remove valign=""top"" and change to CSS.",Documentation,guinness
2572,Proposed amendments to the 309 files (change made by RegExp),Documentation,mlipok
2570,Help file errors,Documentation,Tweaky
2554,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal,Standard UDFs,mlipok
2556,Request for hyperlink,Documentation,billo
2542,Proposed amendments to the 44 files -  SQLLite ...,Documentation,mlipok
2540,_ArrayDisplay - new parameter - copy rows and column name,Standard UDFs,mlipok
2516,FileGetTime - parameter porposal - filename and dir,Documentation,mlipok
2506,Proposed amendments to the 25 files: _GUICtrlListView.....,Documentation,mlipok
2426,TrayGetMsg and TraySetState - Magic Numbers,Documentation,mlipok
2418,Where to add a description about file with constants definition. REMARKS / PARAMETERS,Documentation,mlipok
2480,Proposed amendments to the 43 files,Documentation,mlipok
2475,"Select...Case...EndSelect - parameter - ""Case <expression>""",Documentation,mlipok
2466,Proposed amendments to the 74 files,Documentation,mlipok
2469,Example: GUIGetMsg[2] - inconsistency?,Documentation,mlipok
2452,Proposed amendments to the 50 text files,Documentation,mlipok
2445,_GUICtrlEdit_EndUpdate    and   _GUICtrlEdit_BeginUpdate  -- description at the top,Documentation,mlipok
2449,GUICtrlGetHandle - Remarks proposal,Documentation,mlipok
2446,FileRecycle - Parameters - propsal,Documentation,mlipok
2433,Identify monospaced fonts in Appendix,Documentation,Spiff59
2428,TrayCreateMenu - syntax - default values,Documentation,mlipok
2430,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",Documentation,mlipok
2431,"Win.... (""title"" [, ""text"" - syntax and description",Documentation,mlipok
2423,VarGetType - example - question,Documentation,mlipok
2407,Window Titles and Text (Advanced) - Example - Proposal,Documentation,mlipok
2408,WinList - PROPOSAL (Paramter and Example),Documentation,mlipok
2415,StringStripCR - headline - Return Value - PROPOSAL,Documentation,mlipok
2413,Ternary operator - Remarks - PROPOSAL,Documentation,mlipok
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,Documentation,mlipok
2400,#pragma - inputboxres - description,Documentation,mlipok
2397,For...To...Step...Next - Remarks - PROPOSAL,Documentation,mlipok
2394,Macro Reference - AutoIt Related - Description - PROPOSAL,Documentation,mlipok
2398,_FileWriteLog - Parameters Description - Proposal,Documentation,mlipok
2402,_FileReadToArray - Parameters description - PROPOSAL,Documentation,mlipok
2401,StringSplit - Parameters Description - PROPOSAL,Documentation,mlipok
2389,VarGetType - Remarks - Proposal,Documentation,mlipok
2358,"FileInstall: accept """" as ""source"" to include the current script",AutoIt,vlad@…
2380,Add _IsDir,Standard UDFs,AZJIO
1941,"Generate syntax files for Forum, Wiki",Other,Valik
2340,_GUICtrlListView_SimpleSort changes sort parameter variable value,Standard UDFs,BrewManNH
2338,Here is a Modification to _ArraySearch UDF,Standard UDFs,BrunoJ
2357,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,AutoIt,skyteddy <rainer@…>
2354,_ArrayTranspose to the Array UDF.,Standard UDFs,guinness
2263,Add CryptGenRandom Function to Crypt.au3 UDF,Standard UDFs,wraithdu
2193,Addition to the String UDF,Standard UDFs,BrewManNH
966,_FileListToArray - new flag (4),Standard UDFs,Zedna
2120,Improvements to _GuiCtrlListView_DeleteAllItems,Standard UDFs,Beege
2114,Performance increase to _ArrayDisplay(),Standard UDFs,Beege
2224,_FileReadToArray() Add optional parameter to disable row count return in element [0],Standard UDFs,Bowmore
2187,Unexpected Result in _GUICtrlRichEdit_Create,Standard UDFs,tom_lyo@…
2174,Code error in _StringInsert() - but in my opinion it should not be,Standard UDFs,amarcruz
2117,Improved _FileCountLines(),Standard UDFs,Spiff59
2207,Addition to the Docs for TrayItemSetState,Documentation,MrCreatoR <mscreator@…>
2155,Run's default workingdir,Documentation,lwc
2250,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile.",Documentation,Spiff59
1595,SupportedOS ID for manifest,Aut2Exe,sklocke
1526,Display FileName into Aut2Exe Error,AutoIt,lamarches@…
383,Include A3X file as a script,AutoIt,anonymous
2061,Rewrite OS_Version class,AutoIt,Valik
1191,Make explicit size of arrays optional when have explicit initialization,AutoIt,jchd
1158,Global update the WinAPI.au3 library,Standard UDFs,Yashied
2126,_ArrayDisplay not able to display all elements of an array,Standard UDFs,BrewManNH
488,ObjGet() needs an instance parameter,AutoIt,Valik
2042,Windows 8 support for @OS macros,AutoIt,Valik
2051,Error at online documentation,Documentation,Tweaky
2049,Missing WM_MESSAGES in WindowsConstants.au3,Standard UDFs,guinness
1925,$WS_EX_LAYOUTRTL missing in documentation,AutoIt,munzyaron@…
1442,_FileWriteLog to allow allow file handle or filename as first parameter,Standard UDFs,Bowmore
2004,_GUICtrlEdit_Find() Documentation,Documentation,Spiff59
1813,Abs() and Mod() documentation,Documentation,Spiff59
1890,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section,Documentation,AdmiralAlkex
1947,"Add ""Forward"" button in the AutoIt HTML help (.chm file)",Documentation,Stephaen
1569,_ArraySearch fails returns wrong result,AutoIt,david@…
1557,Constants.au3 update,AutoIt,jebirum
1651,Addition to _IsPressed page in Help file,Documentation,Melba23
1636,_Security_LookupAccountSID for Remote Systems,Standard UDFs,SkinnyWhiteGuy
1527,"@ScriptDir & ""\Test1.xls""",Standard UDFs,Volly
1478,Make _ScreenCapture_CaptureWnd convert HWnd,Standard UDFs,NerdFencer
1435,Additions to RichEditConstants.au3 for Find replace dialog.,Standard UDFs,Mat
1371,_TempFile() update,Standard UDFs,xrewndel <xrewndel@…>
1589,_GuiCtrlTab_ClickTab() Revision,Standard UDFs,exodius <exodius@…>
1473,"Debug.au3, _DebugReportVar(), Line format, Scite support?",Standard UDFs,anonymous
462,Send() can't send Unicode characters.,AutoIt,anonymous
1054,Character Encoding,AutoIt,anonymous
1376,FileOpen(),AutoIt,xrewndel <xrewndel@…>
1311,MouseGetCursor() - identify also standard hand cursor (IDC_HAND),AutoIt,Zedna
682,Remove 64K line limit for FileReadLine(),AutoIt,PsaltyDS
1291,FileSetTime() Error descripton,Documentation,anonymous
1270,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI,AutoIt,Emiel Wieldraaijer <emielwieldraaijer@…>
1229,Integrate Tweaky's script into the build process.,AutoIt,Valik
1056,"InetGet rundll32.exe error on Vista / Windows 7 on ""Screen-saver"" desktop",AutoIt,caplant@…
1228,FTPEx.au3 missing callback parameter for some functions.,Standard UDFs,Beege
508,Static variables,AutoIt,cbruce
351,Reverse PixelSearch,AutoIt,dennis@…
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,AutoIt,xelotiac@…
1128,UDF Addition: _WinAPI_PathFindOnPath,Standard UDFs,danielkza2@…
967,Inet functions need to support FTP through a proxy.,AutoIt,Valik
1157,Add Crypt.au3,Standard UDFs,Valik
1080,InetGet doesn't return immediately for a background download,AutoIt,bjashepherd@…
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),Standard UDFs,Yashied
981,_WinAPI_AnsiToOem + _WinAPI_OemToAnsi,Standard UDFs,Zedna
1050,TextPad v5 syntax files,Other,poebel@…
529,Identifying .NET controls using WM_GETCONTROLNAME,AutoIt,zfisherdrums
1017,StringRegExpReplace - back-references --> add this as example in Helpfile,Documentation,Zedna
938,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work,AutoIt,skyteddy
984,Addition to @OSVersion,AutoIt,mark.carrell@…
968,AutoUpdateIt needs updated due to Inet changes.,AutoIt,Valik
957,Assert keyword or function,AutoIt,Nutster
1302,InetGet - Multiple,AutoIt,anonymous
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",AutoIt,flyingboz@…
408,inetGet will not download from https with bad certificate,AutoIt,bart.wical@…
884,Proxy mode 0 (use IE) and authentication,AutoIt,Valik
949,Add custom User Agent for InetGet function,AutoIt,timsky
442,Proposed changes to _StringAddThousandsSep(),Standard UDFs,GEOSoft
952,_ArrayDisplay - add new optional parameter for column header text,Standard UDFs,anonymous
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",AutoIt,Jos
932,Add additonal mouse event constants to WindowsConstants.au3,AutoIt,Spiff59
918,GUICtrlSetFont() and related,AutoIt,trancexx
271,FTP - make it as standard include file (or native AutoIt),Standard UDFs,Zedna
868,Add _WinAPI_SetLayeredWindowAttributes,Standard UDFs,ProgAndy
769,FileFlush function,AutoIt,Valik
846,UDF _PathFull( ) return path not correct,AutoIt,txj
839,Rewrite Shutdown(),AutoIt,Valik
837,FileFindFirstFile/NextFile feature request,AutoIt,pdaughe
140,Add ToolbarWindow32 information on buttons,Au3Info,junkew@…
815,Pass temporaries as ByRef paramters,AutoIt,Valik
461,StringReplace to include right-to-left functionality,AutoIt,Decker87
699,Shutdown(5) Failing,AutoIt,kjcdude@…
582,"Tab Item on a Tab Control, Tips not showing",AutoIt,atc
777,"GUICreate() --> width, height is client size (not whole window size)",Documentation,anonymous
604,implement the transparency of all Ctrl,AutoIt,vde75-forum@…
333,Directive for disabling /AutoItExecuteScript,AutoIt,Jon
414,Better OnAutoItStart/OnAutoItExit handling,AutoIt,anonymous
764,WinWait/ProcessWait should return handle/PID,AutoIt,Valik
757,Set defaults for MouseClick()'s x/y parameters,AutoIt,MrCreatoR <mscreator@…>
744,StringFromASCIIArray() ANSI switch,AutoIt,Valik
734,Docs update for StringRegExpReplace(),Documentation,MrCreatoR
596,String<From/To>ASCIIArray() functions,AutoIt,Valik
50,Handle COM Byte-Array,AutoIt,anonymous
645,IniDelete 3rd param doesn't accept Default keyword,AutoIt,Rob Saunders <therks@…>
407,Document For...In is read-only for AutoIt arrays,AutoIt,Valik
599,_FileListToArray costs O(N^2) instead of O(NlogN),Standard UDFs,code65536
454,FileRead handle files as UTF-8 even BOM is missing,AutoIt,Nitrogen
277,@ProcessorArch,AutoIt,Jon
468,Milliseconds Macro,AutoIt,HeidiR
481,Add margin parameter to SplashTextOn,AutoIt,dlpirl
393,SoundSetWaveVolume() doesn't do anything.,AutoIt,monoceres
460,Better error display during Aut2Exe,Aut2Exe,Valik
328,Faster string manipulation with use of ASCII decimal values.,AutoIt,SmOke_N
419,FileInstall - tip for path to source in current directory,Documentation,Zedna
357,@AutoItUnicode - obsolete,AutoIt,Zedna
332,Helpfile addition,Documentation,anonymous
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,Standard UDFs,smashly
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,Standard UDFs,Zedna
244,AutoItX: work with ControlTreeView via ActiveX/Com,AutoItX,youngracoon
238,"Remove ""ColorMode"" option",AutoIt,Valik
218,StringFormat,Documentation,anonymous
115,Document Aut2Exe's /bin parameter,Aut2Exe,Valik
212,Add HWND parameter to InputBox,AutoIt,Saunders <admin@…>
80,Au3Info showing advanced window descriptions,Au3Info,Valik
39,Add HWND to common dialogs,AutoIt,Valik
79,Allow searching for windows/controls by position.,AutoIt,Valik
187,AutoIt3.chm::/html/script_breaking_changes.htm,Documentation,Zedna
186,GUICtrlSetDefColor  - related,Documentation,Zedna
182,Add GUISetColor() by analogue of GUISetFont(),AutoIt,MsCreatoR <mscreator@…>
78,Regex in CLASS for window titles,AutoIt,Valik
159,Add a Date: header in _inetsmtpmail,AutoIt,grand-pa@…
128,Accelerator Tables,AutoIt,Saunders <admin@…>
40,Pixel functions should accept HWND,AutoIt,Valik
31,AutoIt user agent added to internet functions,AutoIt,Jon
10,_IsPressed Keys list,Documentation,Bert
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",AutoIt,Saunders <admin@…>
35,ProcessClose() as an admin doesn't close other user's process,AutoIt,anonymous
13,STD I/O functions supporting binary.,AutoIt,Valik
