﻿id,summary,milestone,component,resolution,reporter
1978,Problem with Standby and hibernate program written by Bastel123 aka Sebastian,,AutoIt,No Bug,p.amarnathreddy484@…
1979,_WinAPI_SetWindowsHookEx() Don`t work with all idHook,,Standard UDFs,No Bug,monoscout999
1983,_IECreateEmbedded doesn't work anymore,,AutoIt,No Bug,Arcker
1986,FileSetTime() sets wrong the TIMESTAMP when Windows 7 x64,,AutoIt,Works For Me,brunonar@…
1987,_GUICtrlRichEdit_StreamFromFile crashes AutoIt,,AutoIt,Works For Me,User: Stilez
1989,#include fails badly if the included file has BOM,,AutoIt,Works For Me,anonymous
1990,Is this a false positive?,,SciTE4AutoIt,No Bug,MAGGICBBS
1991,Include CAPTUREBLT flag in _ScreenCapture_Capture,,Standard UDFs,Wont Fix,Chess
1992,"RichEdit sometimes leaves a ""ghost"" scrollbar on maximize",,AutoIt,No Bug,Stilez
1995,Different results on x86 and x64,,AutoIt,Wont Fix,UEZ
1997,"GUICtrlCreateDummy(), @error=1 on failure., trivial.",,AutoIt,No Bug,mvg
1998,fileflush bluescreen windows 7 x86,,AutoIt,No Bug,MegaGamerGuy
1999,DirCopy and DirMove have some bugs,,AutoIt,No Bug,anonymous
2008,"timerinit does not return int, returns imprecise float, differences bad",,AutoIt,No Bug,jmichae3@…
2010,Menu Tooltip Bug,,AutoIt,Duplicate,z_tech7@…
2012,sqlite3 UPDATE changing value deletes it with UNIQUE index!,,AutoIt,No Bug,jmichae3@…
2013,"Mod(anything, 0) hard crash",,AutoIt,Duplicate,Manadar
2018,It is not able to identify all Button from other Software,,Au3Info,Rejected,Daniel
2019,File functions: Three help file issues and one bug,,AutoIt,No Bug,Aru
2022,Cross set contants,,AutoIt,No Bug,Melba23
2027,;-),,AutoIt,Wont Fix,anonymous
2031,_GUICtrlStatusBar_SetBkColor() not working,,Standard UDFs,No Bug,GEOSoft
2032,_ExcelBookOpen 2007 xlsm file (print area gets lost),,Standard UDFs,Works For Me,Xenobiologist
2035,"DllCall() - undocumented datatype ""bool""",,Documentation,No Bug,Zedna
2038,For Windows 7 Java UDF is not working properly,,AutoIt,No Bug,AshishJ
2039,Fix it on Hex Read & Write,,AutoIt,Rejected,aghili_farid@…
2040,_GUICtrlDTP_SetRange; MinYear never goes below 1/1/1752 00:00:00,,Standard UDFs,No Bug,anonymous
2041,_FTP_ListToArrayEx Datetime Format,,AutoIt,Duplicate,Albeck
2043,"IniRead, IniReadSection don't  access ,INI files from mapped drives",,AutoIt,Works For Me,qgam.mad@…
2044,IE.au3 error Wend,,AutoIt,No Bug,autoit@…
2052,"When using MSTSC Remote Desktop Connection, AutoIt and AU3Info only see main window",,AutoIt,No Bug,anonymous
2054,DirCreate incorrectly reports success when path is longer than 255 chars,,AutoIt,Rejected,wraithdu
2058,"WinWait, WinWaitActive and WinActive calls are waiting indefinitely irrespective of timeout.",,AutoItX,Rejected,Math
2059,"Open include (Alt+i) runs scripts, sometimes.",,SciTE4AutoIt,Wont Fix,Shaggi
2063,site's search won't take keywords with less than 3 chars,,Other,No Bug,jmichae3@…
2064,DriveStatus returns INVALID on existing path (by Volume Name),,AutoIt,No Bug,MrCreatoR <mscreator@…>
2065,how to detect which button clicked in internet Explorer using java script,,AutoIt,No Bug,manishpatel810@…
2080,unable to create compiled archive,,Aut2Exe,Wont Fix,internetcafeontoulouse@…
2081,Au3 Recoreder,,AutoIt,No Bug,anonymous
2082,drivestatus on mapped network drives fails on directories,,AutoIt,Duplicate,anonymous
2085,DllStructGetData crash with char array,,AutoIt,No Bug,anonymous
2086,recieve error in array combination v 3.3.8.0,,Standard UDFs,No Bug,benwinnipeg9
2087,IniWrite & IniReadSection bug,,AutoIt,No Bug,anonymous
2090,[:upper:] is not working,,AutoIt,No Bug,Leagnus
2092,ShellExecuteWait() receiving incorrect error levels on Windows XP.,,AutoIt,No Bug,Daniel_Freer@…
2093,DllStructGetSize reports wrong size,,AutoIt,No Bug,jbutera@…
2094,Hex() returns incorrect values,,AutoIt,No Bug,SilentButeo2
2096,_FTP_ListToArrayEx $Return_Type = 1 or 2 no Array Content,,AutoIt,Duplicate,Albeck
2097,Performance problem with acces to object (Excel object),,AutoIt,No Bug,michal.orsag@…
2098,_ArraySearch and StringInStr Problem / Bug?,,AutoIt,No Bug,anonymous
2099,"Crash of script when using ""_GUICtrlDTP_SetSystemTimeEx()"" function",,AutoIt,Works For Me,uberis
2101,Help not opening on Windows XP,,AutoIt,Works For Me,anonymous
2102,error using ContinueLoop,,AutoIt,Duplicate,anonymous
2104,Lost the Titles on all my open folders after a lot of shell/resize testing.  PDF's hard to control by name.,,AutoIt,No Bug,StillC
2107,Virus Warnings,,AutoIt,No Bug,ufkrikke@…
2108,_Singleton leaves an open handle,,Standard UDFs,No Bug,smartee
2116,random() is not random,,AutoIt,No Bug,davegrave@…
2118,bug when launching a command Line program using @SW_HIDE,,AutoIt,No Bug,Le solutionneur
2124,"Au3RecordSetup(): Underscore is missing at the calling to the func, Error displayed.",,Other,Rejected,tzvielh6@…
2127,Obfuscator /striponlyincludes does not process block comments correctly,,Other,Rejected,Koder <rick2000@…>
2129,Incorrect Switch .. Case Else EndSwitch parsing,,AutoIt,No Bug,anonymous
2130,Am not able to run Autoit remotely using PsExec,,AutoIt,Works For Me,anonymous
2134,Combobox style $CBS_UPPERCASE produces undesired results,,AutoIt,No Bug,cannondale
2135,DB reading bug in SQLite UDF,,AutoIt,No Bug,mikkokh
2136,FileSetAttrib adds Archive attribute when System or Hidden attribs are set,,AutoIt,No Bug,MrCreatoR <mscreator@…>
2137,"""typo"" in ""Function Reference"" for ""ProcessWaitClose""",,AutoIt,No Bug,rwb@…
2139,_GUICtrlIpAddress_Create can't put 3 numbers,,AutoIt,Works For Me,TalivanIBM
2144,Compiled script does not open with FILE_SHARE_DELETE,,AutoIt,No Bug,anonymous
2145,unable to change password or post,,AutoIt,No Bug,bulldog  christian@…
2147,_GUICtrlListBox_InsertString and random,,AutoIt,No Bug,ady.sefu2008@…
2149,_StringBetween does not accept NULL-chars in the boundary strings,,Standard UDFs,Works For Me,anonymous
2150,_FileWriteFromArray() 2d array bug,,Standard UDFs,Duplicate,i2c
2153,Program speed,,AutoIt,No Bug,pksnl@…
2158,While Wend Problem,,AutoIt,No Bug,anonymous
2159,"Mistake in ""Running under Windows 64-bit Edition""",,Documentation,No Bug,MrCreatoR <mscreator@…>
2161,DllStructs Corrupted When Returned In Array.,,AutoIt,No Bug,anonymous
2165,_GUICtrlRebar_SetBandIdealSize bug,,Standard UDFs,Works For Me,anonymous
2168,Updown control displayed on wrong TAB,,AutoIt,No Bug,Emiel Wieldraaijer
2175,"IF require ENDIF with ""ContinueLoop""",,AutoIt,Duplicate,anonymous
2177,autoit does not work correctly with Microsoft Calculator,,AutoIt,No Bug,thucdat@…
2178,problem with error,,AutoIt,Duplicate,anonymous
2179,Aut2Exe\Aut2exe.exe /pack,,Aut2Exe,Duplicate,anonymous
2181,WinWaitActive() doesn't necessarily return active window,,AutoIt,Rejected,nf9b9d5ka4@…
2183,"bitand not 64-bit,or 64-bit version not offered, srandom not 64-bit",,AutoIt,No Bug,jmichae3@…
2189,white space after if statement is removed,,SciTE4AutoIt,Rejected,HighGuy
2190,DirMove. (false success),,AutoIt,No Bug,mvg
2191,#Include not work from file saved in some UTF format,,SciTE4AutoIt,Duplicate,aymhenry@…
2194,_IECreate() Hidden Flag Not working IE8+,,Standard UDFs,Works For Me,Crazyace
2195,AutoIT crashes when return variable has the same name as array,,AutoIt,Duplicate,anonymous
2197,"#RequireAdmin creates a critical error, if the user doesn't start it as local admin",,AutoIt,Duplicate,jmalmgren@…
2198,DllStructGetData causes crash,,AutoIt,No Bug,JFX
2200,_IETagNameGetCollection return nothing,,AutoIt,Works For Me,jeremy.gilruiz@…
2201,"Executing ControlCommand  - SendCommandID to a toolbar, new window cannot controlled",,AutoIt,Works For Me,mpregos@…
2205,Scite indentation misconfiguration,,SciTE4AutoIt,No Bug,anonymous
2210,StringInStr,,AutoIt,No Bug,anonymous
2211,Only one RichEdit control can be created,,AutoIt,Duplicate,MrCreatoR <mscreator@…>
2213,Problem with UDPOpen or UDPRecv an computer with more the one networc card,,AutoIt,Rejected,skyteddy <rainer@…>
2214,Help file description for ProcessExists,,Documentation,No Bug,vga1232@…
2216,_WordAttach to closed Word doc crashes latest beta but OK for latest stable,,Standard UDFs,Wont Fix,Tippex
2217,IniRead + Boolean default.,,AutoIt,No Bug,anonymous
2225,_FileWriteToLine Bug,,Standard UDFs,No Bug,MemphiZ@…
2227,GUICtrlCreateEdit doesn't have full Unicode support,,AutoIt,No Bug,sleeping.love@…
2228,Cant post ??,,AutoIt,No Bug,anonymous
2229,Bug in Obfuscator.exe v1.0.30.1,,Other,Wont Fix,UEZ
2231,ControlSend case of text inconsistent,,AutoIt,No Bug,multiades@…
2232,FileSetAttrib help file example - hardcrash,,AutoIt,Works For Me,JFX
2233,TraySetOnEvent does not set $TRAY_EVENT_PRIMARYDOWN properly,,AutoIt,No Bug,MrCreatoR <mscreator@…>
2234,_TempFile Infinite loop bug,,Standard UDFs,No Bug,matwachich
2237,SetError/Extended returns 1 if return value is omitted,,AutoIt,No Bug,MrCreatoR <mscreator@…>
2238,Syntax check warning on using variable inside declare state,,AutoIt,No Bug,MrCreatoR <mscreator@…>
2239,"if ObjEvent(""AutoIt.Error"")  with only one arg will crash",,AutoIt,No Bug,anonymous
2240,Strange behavior of TimerDiff,,AutoIt,Wont Fix,yupepa
2241,AUTOIT3 cannot automate installing softwares while screen is locked,,AutoIt,No Bug,zousheng888@…
2246,Excel.au3: Some more constants,,Standard UDFs,Rejected,c.haslam@…
2249,RegRead(): Unexpected @extended result - possible bug,,AutoIt,No Bug,gds2525@…
2254,MsgBox does not work with Windows Embedded 2010 64 bit with 64 bit runtime,,AutoIt,No Bug,maverick02k1@…
2255,String value is treated as a number if starts with digits,,AutoIt,No Bug,Vlad (bw0)
2256,RuntimeError: instance.__dict__ not accessible in restricted mode,,Other,Wont Fix,manfred.kurth@…
2258,"Disfunction of ""_FileWriteFromArray"" from File.au3",,AutoIt,Duplicate,forinetio@…
2265,"@OSVersion returns ""UNKNOWN"" in Windows 8",,AutoIt,Works For Me,Tripredacus
2271,a script file can't access other file's local variable,,AutoIt,No Bug,anonymous
2273,Long strings are cropped at hypen or whitespace in edit controls,,AutoIt,No Bug,mwnn@…
2274,StringRegExp crashes on large string,,AutoIt,No Bug,MrCreatoR <mscreator@…>
2276,Issues with Long-term Automation,,AutoIt,Duplicate,ASofikitis-consultant@…
2277,Issues with Long-term Automation,,AutoIt,No Bug,ASofikitis-consultant@…
2284,"InetClose() always returns false, repeated Inetget() causes high memory usage",,AutoIt,Rejected,garbb
2288,Duplicated _WinAPI_OpenProcess,,Standard UDFs,No Bug,n1ma
2290,String functions fails on a file,,AutoIt,No Bug,FireFox
2291,AutoIt causes memory leak?,,AutoIt,Works For Me,aimlezz-Mike@…
2292,"_IEErrorNotify() and $_IEErrorNotify are conflicting, in IE.au3 for 3.3.9.5",,AutoIt,No Bug,anonymous
2293,_GDIPlus_GraphicsDrawImage crashes if we dispose the bitmap.,,Standard UDFs,No Bug,anonymous
2294,ControlGetText failing when window title happens to contain umlauts,,AutoIt,No Bug,puujalg25@…
2300,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,,AutoIt,Rejected,AoRaToS
2307,ControlClick - Incorrect description of the function parameters,,Documentation,No Bug,anonymous
2308,[GuiRichEdit.au3] Multiple RichEdit's not working (above 3.3.8.0),,Standard UDFs,Duplicate,Joriktos
2310,FileGetShortName result wrong for long filenames,,AutoIt,Rejected,KaFu
2312,Tray icon flashes into the black square,,AutoIt,Rejected,go2008to@…
2313,InetGet's parameter: filename - bug,,AutoIt,Rejected,Relive
2317,ObjCreate Memory Leak,,AutoIt,Works For Me,IanN1990
2318,simple _isPressed middle mouse is not working,,AutoIt,No Bug,trettt@…
2319,_Singleton is not working at all,,AutoIt,Works For Me,Eugenii
2323,BlockInput(1) Unique Bug,,AutoIt,Rejected,bsimecek@…
2324,How to handle unknown window in script while it is runnig,,AutoIt,No Bug,anonymous
2329,_ScreenCapture_Capture Wrong output size,,AutoIt,Duplicate,johnmcloud
2330,Error occurs when using some object properties with AutoIt,,AutoIt,No Bug,agi@…
2332,Uncertainty in the calculations,,AutoIt,No Bug,micromega@…
2339,IsAdmin() and Sandboxie,,AutoIt,Rejected,aurelien@…
2341,dllcall() function causes GUI hang.,,AutoIt,No Bug,salaviej.vova@…
2349,Windows 8 #RequireAdmin Broken in Scite,,AutoIt,Works For Me,BinaryBrother@…
2352,_ExcelWriteSheetFromArray incorrect start row and col array,,Standard UDFs,Wont Fix,slash.cyberpunk@…
2353,FileSelectFolder doesn't refresh after creating new folder with individual name,,AutoIt,No Bug,holger.pandel@…
2356,"ControlGetText return blank string, but Window Info tool work without fail",,AutoIt,Works For Me,anonymous
2368,Inconsistent GUICreate results,,AutoIt,No Bug,vlad@…
2369,.exe is not working in driver,,AutoIt,No Bug,anonymous
2376,Function fails to return a value properly,,AutoIt,Works For Me,NullSchritt
2379,WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,,AutoIt,Duplicate,Emiel Wieldraaijer
2382,_ATAN2 has gone missing,,AutoIt,No Bug,MeJonah@…
2388,Broken links in History,,Documentation,No Bug,Starg
2399,FileOpenDialog - Function constructor - bug ?,,Documentation,No Bug,mlipok
2403,Non-existant Function in The Heplfile,,Documentation,No Bug,jaberwacky
2414,FileGetPos - Return Value - not complete list of @error conditions,,Documentation,No Bug,mlipok
2419,Window Titles and Text (Advanced) - example - bug and links,,Documentation,Rejected,mlipok
2424,Keywords.html is mostly empty.,,Documentation,No Bug,Jaber <jaberwocky6669@…>
2434,"Different behaviour between ""="" and ""==""",,AutoIt,No Bug,anonymous
2435,"Different behaviour between ""="" and ""==""",,AutoIt,No Bug,binhnx89@…
2437,"IniWriteSection does not sufficiently control the ""data"" parameter.",,AutoIt,Wont Fix,helloyou_tos_jg@…
2441,_ExcelReadCell,,AutoIt,Works For Me,anonymous
2454,"if WMI Obj need ""Join"",au3 crashed.",,AutoIt,Works For Me,thesnoW
2457,OS Restarts / (fails),,AutoIt,Works For Me,anonymous
2462,_FTP_FindFileClose - wrong description,,Documentation,No Bug,mlipok
2463,RunWait does not wait if running an admin mode program (UAC popup),,AutoIt,Works For Me,m_bayley@…
2467,SW_SHOWDEFAULT always return 10,,AutoIt,No Bug,TommyDDR
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,AutoIt,No Bug,TommyDDR
2472,Infinite Loop,,AutoIt,No Bug,daved@…
2476,GUICtrlCreateEdit[2].au3 - ERROR,,Documentation,No Bug,mlipok
2482,TIDY: #Tidy_Parameters=/sf  issue,,SciTE4AutoIt,No Bug,mlipok
2491,AutoIt doesn't functions properly,,AutoIt,No Bug,venugopal.vysakh@…
2498,High Memory Consumption,,AutoIt,No Bug,Tasiro
2500,_IEDocGetObj Help example $oDoc.fileCreatedDate error,,Standard UDFs,No Bug,oz.mike@…
2507,Problem with ObjCreate() on a 64bit PC when compiled with AutoIT_64,,AutoIt,No Bug,Tippex
2510,Empty variable,,AutoIt,No Bug,Fulgor
2513,TCPSend() Not functioning with string over 225 characters in length.,,AutoIt,Rejected,NullSchritt
2515,Force close the std out stream will have memory leak in windows XP,,AutoIt,Works For Me,anonymous
2525,TIDY Crash - (issue #2),,SciTE4AutoIt,No Bug,mlipok
2527,Checkbox background colour change after mouse hovering,,AutoIt,Wont Fix,anonymous
2529,Add Extended Window Styles constant $WS_EX_NOACTIVATE,,AutoIt,No Bug,anonymous
2534,SciTE4AutoIt3.exe - instalator,,SciTE4AutoIt,Works For Me,mlipok
2535,Strange behaviour with FileOpenDialog and the return order of multi-selection of files,,AutoIt,No Bug,Tlem
2543,Run on WriteOnly Medium,,AutoIt,Works For Me,jungwirth.markus@…
2544,_WinAPI-GetVersion missing from Help file?,,Documentation,No Bug,c.haslam
2545,HttpProxySet Return value,,AutoIt,No Bug,Xenobiologist
2549,Window controls do not always relocate with GUICtrlSetPos,,AutoIt,No Bug,john@…
2551,if's and const's,,Au3Check,No Bug,matthew.lagoe@…
2553,Enum unwillingly&erroneously declares/treats variables as Const,,AutoIt,No Bug,rarirurerory
2558,AdLibRegister and function with default parameter,,AutoIt,No Bug,karlkar@…
2567,Unknown strange Bug,,AutoIt,Wont Fix,DXRW4E
2569,_ExcelReadSheetToArray - Error Code 4 When Excel Object Was Attached,,Standard UDFs,Wont Fix,squishy
2589,Exit has to be put in function in order to use it in short if.,,AutoIt,Works For Me,shadow_iso@…
2590,@ProgramFilesDir results different for AutoIt 32bit and 64bit install.,,AutoIt,No Bug,dogsurfer
2594,_EventLog__Read on Security under Server 2008 R2,,Standard UDFs,Rejected,llewxam
2596,"TCPRecv not returning data, and setting @error to -1",,AutoIt,Works For Me,diegomainster@…
2598,Accepting invalid scripts,,Au3Check,No Bug,root@…
2599,_Iif   in UDF,,Standard UDFs,No Bug,mlipok
2601,Deprecated Dim usage in UDF - BUG ??,,Standard UDFs,No Bug,mlipok
2602,GUIcreate generates blinking/flikering on W2012,,AutoIt,No Bug,dominiquebenoit@…
2603,GUI Flickering on Windows 8,,AutoIt,Duplicate,adrienc@…
2617,"Incorrect multi-byte characters in ""Au3Record.exe /o""",,Other,Wont Fix,anonymous
2621,Problem comparing strings,,AutoIt,No Bug,diegomainster@…
2622,Object method crash autoit,,AutoIt,Duplicate,anonymous
2627,WinExists not working on Windows 8,,AutoIt,No Bug,Daniel.Paquette@…
2632,MouseDown dose not delay even i set MouseClickDownDelay to 2000 milliseconds,,AutoItX,No Bug,zhengbowang1984@…
2635,Sqlite don't work with windows 2008 R2,,AutoIt,No Bug,raclius@…
2642,The function Hex() returns the wrong value,,AutoIt,No Bug,Cythor
2643,Global Const $REG_QWORD called twice error,,AutoIt,No Bug,Kalel69
2644,script not getting exit after download finish from internet explorer,,AutoIt,No Bug,sachin.mhalungekar@…
2646,_ArraySearch still has a bug!,,AutoIt,No Bug,milos83
2649,AutoIt3 Source Obfuscator v1.0.31.1 bug,,Other,Wont Fix,anonymous
2654,Unable to do automation for  installing a software,,AutoIt,Rejected,narasimha
2662,Internet Window unable to be hidden,,AutoIt,No Bug,onlineth@…
2669,TCP Send and TCP Receive (Example 2),,Documentation,No Bug,AoRaToS
2674,Bug while compiling Au2exe.exe,,Aut2Exe,Rejected,NewVersionTester
2683,_Word_DocSave.au3 - errors in example,,Documentation,No Bug,mlipok
2688,StringToBinary + ConsoleWrite,,AutoIt,No Bug,grass.dennis@…
2691,Bitshift is returning incorect results,,AutoIt,No Bug,anonymous
2703,Soundsetvolume doesn't work with object,,AutoIt,Duplicate,Champak
2704,soundsetwavevolume doesn't work with object,,AutoIt,No Bug,Champak
2708,"re calculate ""to"" statment in ""for ... to"" loop",,AutoIt,No Bug,TommyDDR
2711,_IELoadWait() hung in case of unknown error,,Standard UDFs,Works For Me,anonymous
2712,"RegDelete, RegRead and RegWrite operate on the wrong ""keyname"".",,AutoIt,No Bug,carlmcz@…
2713,ByRef Copy Bug,,AutoIt,Duplicate,anonymous
2722,FileSelectFolder - XP Only - BUG,,Documentation,No Bug,mLipok
2728,Getting a window handle from PID for more advanced programs,,Documentation,No Bug,lwc
2729,32-bit integers converted to doubles after division,,AutoIt,No Bug,czardas
2730,SetError - Return Value - undefined ?,,Documentation,No Bug,mLipok
2733,WM_SETCURSOR doesn't pass $wParam as handle after using GUICtrlSetCursor,,AutoIt,No Bug,MrCreatoR
2747,Nested ternary operator returns incorrect results,,AutoIt,No Bug,lcofresi
2753,"""To"" keyword incorrectly parsed in COM object",,AutoIt,Duplicate,FredAI
2754,"Bug in guiSetState( @SW_RESTORE, $gui ) ....",,AutoIt,No Bug,JoeCool
2756,FileCreateShortcut function is not working properly in Windows 2008 R2,,AutoIt,Rejected,jbc777@…
2757,SciTE Config for AutoIt3 ver.1.6.11 starts with an error and then closes,,SciTE4AutoIt,No Bug,Joerg
2763,IsDeclared - Return Value BUG,,AutoIt,No Bug,mLipok
2766,AUTOIT forum confirmation not send.,,AutoIt,No Bug,anonymous
2767,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator,,SciTE4AutoIt,No Bug,anonymous
2768,Error: missing separator character before keyword.,,AutoIt,Duplicate,anonymous
2775,GUICtrlRead - Return Value <> state of the button,,Documentation,No Bug,mLipok
2776,AutoItX: ControlFocus with Handle doesn't work,,AutoItX,No Bug,anno1977@…
2781,_GUICtrlRichEdit_IsTextSelected - always False never True,,Standard UDFs,No Bug,mLipok
2784,WinAPI.au3 - not stripped comment header at internal functions,,Standard UDFs,No Bug,Zedna
2786,MDI childs don't adjust to parent windows client rect #2,,AutoIt,Wont Fix,Synix <cross.fire@…>
2787,_PathSplit - remove space from parameter $sDir,,Standard UDFs,No Bug,mLipok
2796,Syntax error not detected,,AutoIt,No Bug,anonymous
2797,3.3.8.1 wrong download link,,Other,No Bug,anonymous
2800,Too long lines,,AutoIt,No Bug,anonymous
2801,Array initialization broken,,AutoIt,Rejected,anonymous
2808,Some memory leek issue with assigning value to variable,,AutoIt,No Bug,anonymous
2809,inconsistent work of the For...To...Step...Next loop,,AutoIt,No Bug,anonymous
2810,handling of some float numbers,,AutoIt,No Bug,anonymous
2815,GUICtrlSetImage resets the icon size,,AutoIt,Wont Fix,Tweaky
2819,AutoIt HardCrash with ObjCreate and GUICtrlCreateObj,,AutoIt,No Bug,mLipok
2825,Dir Functions inconsistent behaviour with VolumeName as source,,AutoIt,No Bug,ResNullius
2829,_Excel_RangeRead unable to return Text values of excel cells,,AutoIt,Rejected,anonymous
2842,"autoit installs only as ""run script""",,AutoIt,No Bug,adambuzza@…
2845,Empty Array isn't Empty,,AutoIt,Rejected,anonymous
2846,Multiline statements error,,AutoIt,No Bug,anonymous
2847,Handle from string,,AutoIt,Rejected,anonymous
2849,_IENavigate and Win8.1,,AutoIt,No Bug,anonymous
2850,_IENavigate and Win8.1,,AutoIt,No Bug,anonymous
2859,Tidy restore folds regression,,SciTE4AutoIt,No Bug,anonymous
2864,I registered on the forum but can't get an activation,,AutoIt,No Bug,mr2_mk1@…
