﻿id,summary,owner,type,milestone,component,version
500,_ChooseColor 64bit problems,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.0
510,"_GUICtrlListView_ClickItem: If columns inside listview exceed visible area, clicks outside of the control",Gary,Bug,3.2.13.8,Standard UDFs,3.2.13.7
516,_ChooseFont 64bit Vista,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.0
517,WinAPI UDF - bad error checking after DllCall(),Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.1
603,_FileReadToArray() does not return an array if the file contains only a single line of text.,Gary,Bug,3.2.13.9,Standard UDFs,3.2.13.8
610,WinAPI.au3 _WinAPI_CreateFile() does not return 0 on failure as specified in beta help,Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.8
619,_GuiCtrlListView_SetItemSelected Problem (confirmed problem),Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
621,_StringAddThousandsSep don't work with negative number,Gary,Bug,3.2.13.10,Standard UDFs,3.2.12.0
650,Required BorderConstants.au3 not provided for _WinAPI_DrawEdge(),Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
656,_FileCountLines and AutoIt v3.2.13.9 (Beta) - wrong return on one line,Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,Gary,Bug,3.2.13.11,Standard UDFs,3.2.13.10
693,Error in _DateTimeFormat() function,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
701,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
707,_GUICtrlMonthCal_Create,Gary,Bug,3.2.13.12,Standard UDFs,3.2.13.11
752,_ArrayUnique,Jpm,Bug,3.2.13.14,Standard UDFs,3.2.13.13
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,Jpm,Bug,3.3.1.0,Standard UDFs,3.2.12.1
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,3.3.1.0,Standard UDFs,3.2.12.1
786,Error in _SQLite_Exec,Jpm,Bug,3.3.1.0,Standard UDFs,3.3.0.0
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
916,Line inversion in INet.au3,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
951,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,Jpm,Bug,3.3.1.0,Standard UDFs,3.3.0.0
958,_ArrayDisplay - bad centering of window after adjust its width,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
974,WindowFromPoint API function tagPoint structure on x64 based systems,Gary,Bug,3.3.1.1,Standard UDFs,3.3.0.0
979,_ArrayDisplay() - just old/incorrect syntax in header comment,Gary,Bug,3.3.1.1,Standard UDFs,3.3.1.0
1015,_SQLite_SaveMode() --> _SQLite_SafeMode(),Jpm,Bug,3.3.1.1,Standard UDFs,3.3.1.0
1019,_GUICtrlListView_SetItemCut and other UDF's not working correctly,Gary,Bug,3.3.1.1,Standard UDFs,3.3.0.0
1037,tagNMHDR not working on x64,Jpm,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1040,_ScreenCapture_Capture(): GDI object leak with cursor capture,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.0.0
1122,_MathCheckDiv. No error return value.,Gary,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1124,_Date_Time_SystemTimeTo*Str() Errors with bFmt = 1,Jpm,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1134,Code cleanup of  _FileWriteToLine(),Jpm,Bug,3.3.1.2,Standard UDFs,Other
1140,_ArraySearch return 0 (if $avArray is not a 1 dimensional array),Jpm,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1167,_FTP_ProgressDownload crashes,Jpm,Bug,3.3.1.4,Standard UDFs,3.3.1.3
1168,_ExcelBookOpen error on workbooks with hidden sheets,Valik,Bug,3.3.1.4,Standard UDFs,3.3.0.0
1215,_arrayDisplay() displays incorrectly when pipe character is is present in flelds.,Jpm,Bug,3.3.1.3,Standard UDFs,3.3.1.1
1247,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL,Gary,Bug,3.3.1.5,Standard UDFs,3.3.0.0
1260,Buffer overflow in _WinAPI_GetLastErrorMessage(),Valik,Bug,3.3.1.5,Standard UDFs,3.3.1.3
1273,_GuiCtrlRichEdit_SetCharColor - example save bad RTF,Valik,Bug,3.3.1.5,Standard UDFs,3.3.1.4
1287,_Debug functions are changing Blockinput() Flag,Valik,Bug,3.3.1.6,Standard UDFs,3.3.1.5
1290,"_GUICtrlTreeView_DisplayRectEx with ""$fTextOnly = True"" returns same ""Left"" value as when ""False""",Valik,Bug,3.3.1.6,Standard UDFs,3.3.1.5
1296,_GUICtrlTreeView_ClickItem fails with item text wider than TreeView,Valik,Bug,3.3.1.6,Standard UDFs,3.3.1.5
1325,Date.au3: calls to _Date_Time_SetLocalTime($pSystemTime) are not checking @error,Valik,Bug,3.3.1.7,Standard UDFs,3.3.1.6
1338,_arrayDisplay() GUI position error,Jpm,Bug,3.3.3.0,Standard UDFs,3.3.1.6
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,Gary,Bug,3.3.2.0,Standard UDFs,3.3.0.0
1393,Script crashes with error reported in EventLog.au3 at line 475,Jpm,Bug,3.3.3.2,Standard UDFs,3.3.2.0
1398,$tagPARAFORMAT2 incorrect,Jon,Bug,3.3.3.3,Standard UDFs,3.3.3.1
1399,_ColorSetRGB() is returning wrong color value,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.2.0
1438,_ArrayCombinations bug,Valik,Bug,3.3.5.2,Standard UDFs,3.3.4.0
1441,_GUICtrlRichEdit_GetText: last character truncated,Jon,Bug,3.3.5.4,Standard UDFs,3.3.5.1
1453,_Net_Share_ShareCheck() always returns 0,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
1466,_GUICtrlEdit_GetLine returns an unexpected character,Jon,Bug,3.3.5.5,Standard UDFs,3.3.5.3
1471,_ClipPutFile is not unicode aware,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.5.4
1476,_DebugReportVar() example fails,Jon,Bug,3.3.5.5,Standard UDFs,3.3.4.0
1481,_GUICtrlHeader UDF not using correct character set,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
1493,_FTP_ProgressDownload bug,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
1499,Performance increase to internal __FTP_ListToArray(),Jpm,Feature Request,3.3.7.0,Standard UDFs,
1511,Datatype mismatch in _GDIPlus_BrushCreateSolid,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.5.6
1513,_GUIToolTip_AddTool() accepts only strings in $sText parameter,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
1542,"Debug.au3, Debug window mode, Ignores possible OnEventMode state.",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1549,Call to _SQLite_Escape causes exception abend in certain circumstances,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1560,Errors in implementation of _Security_... functions,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1588,Modified Debug functionality,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1597,"Debug.au3, Message box mode.",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1601,_GUIImageList_AddIcon returns wrong value if failed,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1608,Encrypting a file about 10 MB destroys the file - crypt.au3 bug ?,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1615,_GUICtrlTreeView_SetStateImageIndex() prohibits 0 in $iIndex parameter,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1620,debug.au3: single(') quote problem.,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1623,_WinAPI_SetLayeredWindowAttributes() uses Execute() unnecessarily,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1664,_GuiCtrlTab_GetItem() fails to retrieve item text in some cases,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1689,Standard _Debug UDF functions and Obfuscator,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
1707,_SoundPlay fails with Windows Media files in Vista/Win7,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1756,Flaw in _GDIPlus_Startup on error,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1759,Strange listview sort,trancexx,Bug,3.3.9.5,Standard UDFs,3.3.6.1
1805,Functions that modify files should not change encoding,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1833,_arraydisplay : elements longer than 4094 bytes are like empty elements,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1836,"_GUICtrlTreeView_InsertItem should return a handle, but it not",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1839,Bug of _GUICtrlTreeView_SetInsertMark,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1859,Bug in _WeekNumberISO?,Gary,Bug,,Standard UDFs,3.3.6.1
1861,_ArrayDisplay: Bug when data contains separator and $sHeader is used,guinness,Bug,3.3.9.5,Standard UDFs,3.3.6.1
1895,Bugs in _GUIScrollBars_Init(),Jon,Bug,3.3.7.2,Standard UDFs,3.3.6.1
1933,_GetIP is outdated and could possibly fail.,Valik,Bug,3.3.7.18,Standard UDFs,3.3.7.9
1970,Bug added to internal __FTP_ListToArray(),guinness,Bug,3.3.9.0,Standard UDFs,3.3.7.13
1996,_GUICtrlListView_SimpleSort  -  no sort ItemParam,guinness,Bug,3.3.9.5,Standard UDFs,3.3.6.1
2034,"_GUICtrlMenu_AppendMenu - bug when BitOr($MF_BYPOSITION, $MF_STRING) is used",trancexx,Bug,3.3.7.22,Standard UDFs,3.3.7.18
2036,Small error in GuiListView.au3,trancexx,Bug,3.3.7.20,Standard UDFs,3.3.6.1
2048,WindowsConstants containing invalid variables,guinness,Bug,3.3.7.22,Standard UDFs,3.3.7.21
2055,Convert UDF's to struct* type,AdmiralAlkex,Feature Request,3.3.7.22,Standard UDFs,
2062,Example text  _IEFormElementGetCollection,guinness,Bug,3.3.9.5,Standard UDFs,3.3.6.1
2070,_GUICtrlStatusBar_GetText() Crash,guinness,Bug,3.3.9.1,Standard UDFs,3.3.7.21
2077,_GuiRichEdit_Create Bad HWnd Check,AdmiralAlkex,Bug,3.3.9.0,Standard UDFs,3.3.8.0
2084,_ClipBoard_GetDataEx Help File Example crash,guinness,Bug,3.3.9.1,Standard UDFs,3.3.8.0
2088,_ArrayDisplay not handling Default parameters correctly,trancexx,Bug,3.3.9.0,Standard UDFs,3.3.8.0
2089,_IEFormSubmit gives WEnd^ ERROR,,Bug,,Standard UDFs,3.3.8.0
2112,Running debugger window and clicking close script window makes this window inresponsive,guinness,Bug,3.3.9.0,Standard UDFs,3.3.8.0
2125,_FileWriteFromArray crashes when writing a 2D array,guinness,Bug,3.3.9.1,Standard UDFs,3.3.8.0
2132,_WinAPI_GetModuleHandle incorrect param handling,guinness,Bug,3.3.9.1,Standard UDFs,3.3.9.0
2148,Crash with _GUICtrlListBox_InsertString(),guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2163,_ExcelBookClose dont work correctly on _ExcelBookAttach on more than one opened wokdbook,water,Bug,3.3.9.5,Standard UDFs,3.3.9.2
2170,_ArrayDisplay fails handling arrays with no elements,guinness,Bug,3.3.9.3,Standard UDFs,3.3.8.1
2192,New API...au3 include files conflict,guinness,Bug,3.3.9.5,Standard UDFs,3.3.9.4
2199,_ExcelSheetAddNew() abends if specified sheet already exists,water,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2219,_ExcelReadSheetToArray() fix and upgrade,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2242,_FileWriteFromArray is incapable of writing only the zeroth element,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2244,_ExcelNumberFormat: bug in Example 2,,Bug,,Standard UDFs,3.3.8.1
2252,_GUICtrlListView_DeleteAllItems Bug,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2298,Error in _WinAPI_EnumDisplayDevices,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2305,_ScreenCapture_Capture() - Width & Heigth wrong,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2320,_IENavigate return values,guinness,Bug,3.3.9.9,Standard UDFs,3.3.9.4
2326,Cancel not detected in _WinAPI_GetSaveFileName(),Jpm,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,,Bug,Future Release,Standard UDFs,3.3.9.4
2348,FileConstants.au3 doesn't have a constant for Option 8 for FileOpen,,Feature Request,,Standard UDFs,
2371,_PathSplit with relative Paths,guinness,Bug,3.3.9.14,Standard UDFs,Other
2374,Incorrect return values for up to 4 UDFs,guinness,Bug,3.3.9.14,Standard UDFs,3.3.9.13
2378,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,guinness,Bug,3.3.9.16,Standard UDFs,3.3.9.15
2432,$tagREBARBANDINFO in StructureConstants.au3,Mat,Bug,3.3.9.20,Standard UDFs,3.3.9.19
2460,_StringBetween bug when $sStart = $sEnd,Jpm,Bug,3.3.9.22,Standard UDFs,3.3.9.21
2485,Selection goes invisible after _GUICtrlRichEdit_GetFont,,Bug,,Standard UDFs,3.3.9.21
2486,_GUICtrlRichEdit_GetFont does not return an empty string for mixed fonts,Jpm,Bug,3.3.9.22,Standard UDFs,3.3.9.21
2550,_GUICtrlComboBox_GetEditText,Melba23,Bug,3.3.9.24,Standard UDFs,3.3.8.1
2560,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal 2,guinness,Feature Request,3.3.9.26,Standard UDFs,
2565,_ArrayCombinations - UDF ? DOC example ? - never ending loop,,Bug,,Standard UDFs,3.3.9.25
2618,_StringBetween malfunction when before and after parameters are identical,Melba23,Bug,3.3.11.3,Standard UDFs,3.3.10.2
2619,"_ArrayDisplay does not show the presence of data in the cells, if their size exceeds a certain threshold",Melba23,Bug,3.3.11.3,Standard UDFs,3.3.10.2
2689,_ScreenCapture_Capture Error,guinness,Bug,3.3.11.4,Standard UDFs,Other
2697,"""$GW_ENABLEDPOPUP = 6""  is missing in  ""WinAPIConstants.au3""",Jpm,Bug,3.3.11.5,Standard UDFs,3.3.11.4
2700,_GUICtrlRichEdit_SetCharBkColor(),Jpm,Bug,3.3.11.5,Standard UDFs,3.3.11.4
2701,_ArrayTranspose() - Bug in Func or in Doc,Jpm,Bug,3.3.11.6,Standard UDFs,3.3.11.5
2758,_ArrayPermute cannot handle multi-symbol delimiters,Jpm,Bug,3.3.13.0,Standard UDFs,Other
2772,GuiComboBox.au3 - (gafro_GUICtrlComboBox_GetDroppedState,,Feature Request,,Standard UDFs,
2803,_ArrayMaxIndex _ArrayMinIndex @error on single element array,guinness,Bug,3.3.13.7,Standard UDFs,3.3.12.0
2814,RC4 (En|De)Cryption of empty input fails,Melba23,Bug,3.3.13.14,Standard UDFs,3.3.12.0
2824,_ArrayExtract bugged + solution,,Bug,,Standard UDFs,3.3.12.0
2828,_IEFormElementSetValue typo,guinness,Bug,3.3.13.16,Standard UDFs,3.3.12.0
2840,Bug in _Sound.au3,Melba23,Bug,3.3.13.17,Standard UDFs,3.3.12.0
2874,_GUICtrlRichEdit_SetCharColor,Jpm,Bug,3.3.13.20,Standard UDFs,3.3.10.2
2885,_array_max error with ubound 0,Melba23,Bug,3.3.13.20,Standard UDFs,3.3.13.19
2908,_ScreenCapture_Capture crash,guinness,Bug,3.3.13.20,Standard UDFs,3.3.12.0
2911,_ArrayDisplay() GUI controls have wrong coords,,Bug,,Standard UDFs,3.3.12.0
2918,GDIPlus_GetEncoderParameterList not working on Windows 8.1,Jpm,Bug,3.3.13.20,Standard UDFs,3.3.12.0
2964,$tagWNDCLASS,Melba23,Bug,3.3.13.20,Standard UDFs,3.3.13.19
2984,_GUICtrlListView_GetViewDetails and _GUICtrlListView_GetViewLarge returning wrong results,,Bug,3.3.14.2,Standard UDFs,3.3.12.0
2988,_Excel_RangeFind fails without throwing error when searching inactive book with string as Range,water,Bug,3.3.13.21,Standard UDFs,3.3.12.0
2993,_Excel_RangeFind returns only last occurrence of string found Rather than ALL,water,Bug,3.3.13.21,Standard UDFs,3.3.12.0
3011,_FileListToArrayRec does not closes file handle,Melba23,Bug,3.3.13.21,Standard UDFs,3.3.12.0
3054,_Crypt_GenRandom always returns False and sets @error,BrewManNH,Bug,3.3.13.21,Standard UDFs,3.3.13.20
3063,Typo in WinAPISys.au3,guinness,Bug,3.3.13.22,Standard UDFs,3.3.12.0
3087,UTF problem with _GUICtrlRichEdit_StreamFromFile in 3.3.14.0,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.15.0
3091,_WinAPI_RegQueryValue never returns the buffer size on ERROR_MORE_DATA error,guinness,Bug,3.3.15.1,Standard UDFs,3.3.14.0
3094,"_ArrayDisplay bug with Range ""N:""",Melba23,Bug,3.3.15.1,Standard UDFs,3.3.14.0
3104,'_EventLog__Read()' returns only domain name!?,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.0
3178,_WinAPI_SaveHICONToFile function error Variable used without being declared,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
3223,_IEPropertySet - On Success returns 0 instead 1,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
3237,"_EventLog__Read has an error in the __EventLog_DecodeDesc Function, Insertions replace unintended variables after %1- %9",Jon,Bug,3.3.14.3,Standard UDFs,3.3.14.0
3239,_IEFormElementOptionSelect Doesn't Return Error on NoMatch,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
3246,_IENavigate not working redirect on IE 11/Win 10,mLipok,Bug,3.3.15.4,Standard UDFs,3.3.15.0
3265,_INetSmtpMail Bias calculation returns wrong values,Jpm,Bug,3.3.15.1,Standard UDFs,Other
3325,_Word_DocSaveAs not working with the default $sFileName parameter,water,Bug,3.3.15.1,Standard UDFs,3.3.14.1
3538,Make ByRef parameters for _PathSplit optional,Melba23,Feature Request,,Standard UDFs,
3597,_EventLog__Read - sample script from helpfile (Undefinied func),,Bug,,Standard UDFs,3.3.14.3
3619,Return value of _WinAPI_LocalFree() is not consistent with what the documentation says,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3632,The second parameter for _Net_Share_ShareCheck is incorrectly documented and inconsistent with related functions,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3633,_GUICtrlRichEdit_FindText does not flag failure to find CR,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.0
3637,_ArrayDisplay : error when Array is empty and Range parameter exists,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3647,Ghost border artifact with _GDIPlus_ImageResize,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.0
3650,Image size off-by-one error with_GDIPlus_ImageResize,Jpm,Bug,,Standard UDFs,3.3.14.0
3678,_FileWriteToLine,Melba23,Bug,3.3.15.3,Standard UDFs,3.3.15.0
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,Jpm,Bug,3.3.15.3,Standard UDFs,3.3.14.5
3713,_GUICtrlRichEdit_SetEventMask - $ENM_NONE not declared in RichEditConstants.au3,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3714,_GUICtrlTreeView_Sort crash with 1 element TreeView,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3728,_ArrayTranspose does not create 1D array from 2D array,Melba23,Bug,3.3.15.3,Standard UDFs,3.3.14.5
3738,Com error in _IEAttach with embedded IE,mLipok,Bug,3.3.15.4,Standard UDFs,3.3.14.5
3744,_Crypt_DestroyKey() does not increment DLL handles,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3755,_ArrayInsert fails with Error 3 when the Insert Positions parameter is a delimited string,Melba23,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3757,Colors in GuiListView functions are switched,Melba23,Bug,3.3.15.3,Standard UDFs,3.3.14.5
3776,__EventLog_DecodeDesc() fix did not take,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.15.3
3791,Sort arrow not showing in _ArrayDisplay(),Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.5
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.0
3827,_GUICtrlListView_ClickItem send clicks outside ListView area,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3846,Undefined constants,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3847,Type casting error in _WinAPI_MultiByteToWideChar,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.14.5
3848,_GUICtrlListView_GetItemTextArray does not return an error for multi-column listview if no row is selected.,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.14.5
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3852,_ArrayToString -> speed optimization,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Bug,,Standard UDFs,3.3.15.4
3883,_DebugArrayDisplay produces uncalled console message,Jon,Bug,3.3.16.1,Standard UDFs,3.3.16.0
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,Jpm,Bug,3.3.16.1,Standard UDFs,3.3.16.0
3903,_GuiCtrlTab_GetItem() fails to retrieve Tab text in AutoIt 3.3.16.0,Jpm,Bug,3.3.17.0,Standard UDFs,3.3.16.0
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,Jpm,Bug,3.3.17.0,Standard UDFs,3.3.16.1
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Feature Request,,Standard UDFs,
21,Scite Jump to Function case sensitive,Valik,Bug,Future Release,SciTE4AutoIt,Other
54,_DateDiff,Jos,Bug,3.2.11.3,SciTE4AutoIt,3.2.10.0
68,GUIWrapper not saving option,,Bug,Future Release,SciTE4AutoIt,Other
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Jos,Bug,Future Release,SciTE4AutoIt,Other
84,SciTE doing syntax checking in comments in certin instances,Jos,Bug,3.2.11.1,SciTE4AutoIt,3.2.11.0
86,"Scite, switching to other tab/file before Tidy is finished.",Jos,Bug,Future Release,SciTE4AutoIt,Other
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Jos,Bug,Future Release,SciTE4AutoIt,3.2.10.0
174,au3.api for v3.2.10.0 is missing RunAsSet,Jos,Bug,Future Release,SciTE4AutoIt,3.2.10.0
297,Scite doc outdated,Jos,Bug,Future Release,SciTE4AutoIt,Other
322,SciTE wrong highlighting when using nested #CS/#CE,Jos,Bug,3.2.13.4,SciTE4AutoIt,Other
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",Jos,Bug,Future Release,SciTE4AutoIt,3.2.12.0
392,Tidy Region Nesting,Jos,Bug,Future Release,SciTE4AutoIt,Other
476,Function Trace lines have to be removed manually,Jos,Bug,Future Release,SciTE4AutoIt,Other
551,"ControlClick with ""new"" buttons syntax error (au3check)",Jos,Bug,3.2.13.8,SciTE4AutoIt,Other
554,"AutoIt3Wrapper not processing ""&"" in path properly",Jos,Bug,Future Release,SciTE4AutoIt,3.2.12.0
692,Tidy crashes on long lines,Jos,Bug,Future Release,SciTE4AutoIt,3.2.12.1
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,Jos,Bug,Future Release,SciTE4AutoIt,3.2.12.1
750,"SciTE ""toggle all folds"" shows not all functions",Jos,Bug,3.2.13.14,SciTE4AutoIt,3.2.12.1
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,Jos,Bug,Future Release,SciTE4AutoIt,3.3.0.0
923,Tidy upcases .eval COM object method,Jos,Bug,Future Release,SciTE4AutoIt,Other
980,Scite4AutoIt3 - include latest Koda version,Jos,Feature Request,Future Release,SciTE4AutoIt,
1076,"SciLexer.dll beta, passing EOL.",Jos,Bug,Future Release,SciTE4AutoIt,Other
1078,find skipping quote caracters.,Jos,Bug,Future Release,SciTE4AutoIt,Other
1090,"trivial artifact, persistand tidy error message line.",Jos,Bug,Future Release,SciTE4AutoIt,Other
1095,tidy indent with $var_ exception.,Jos,Bug,Future Release,SciTE4AutoIt,Other
