﻿id,summary,milestone,component,resolution,reporter
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,3.2.11.6,AutoIt,Fixed,rover
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,AutoIt,Duplicate,Bowmore
180,Could you make AitoIT Window Info Selectable?,,AutoIt,No Bug,anonymous
183,Event of radio control fired when the GUI is reactivated,3.2.11.5,AutoIt,Fixed,MsCreatoR <mscreator@…>
184,Child window must use GUICtrlSetTip() if the parent uses it too,,AutoIt,No Bug,MsCreatoR <mscreator@…>
185,Limit of GUI Controls -> (eat up CPU),3.2.11.10,AutoIt,Fixed,Xenobiologist
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,3.2.11.6,AutoIt,Fixed,Saunders <admin@…>
190,_SQLite_GetTable2d crashes script if column field is null or unset,,AutoIt,Duplicate,mims.michael@…
191,Aut2Exe adds aditional empty icon into EXE,,Aut2Exe,No Bug,Zedna
192,"Version column on is outdated in ""Create New Ticket""",,Other,No Bug,Zedna
193,guictrldelete on context menu already deleted causes win32 exception,3.2.11.6,AutoIt,Fixed,MeJonah@…
194,Minor SciTeConfig error,Future Release,AutoIt,Fixed,KentonBomb@…
195,GUICtrlSetDefColor() causing a problem,3.2.11.6,AutoIt,Fixed,anonymous
198,_FileReadToArray,3.2.11.11,Standard UDFs,Fixed,Xenobiologist
200,_ArrayDisplay,,Standard UDFs,No Bug,Xenobiologist
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,,AutoIt,Duplicate,Rayburn
205,[Vista64] PixelGetColor returns color of desktop picture instead of directX window,,AutoIt,No Bug,hactar
206,Sleep Documentation Incorrect,,Documentation,No Bug,maroesjk
207,Auto Propercase in Comments,,SciTE4AutoIt,No Bug,JamesB
209,Another guictrldelete win32 exception,3.2.11.7,AutoIt,Fixed,MeJonah@…
211,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears,,Standard UDFs,No Bug,rover
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,3.2.11.8,AutoIt,Fixed,Wooltown
214,Some GUI objects display about 3% smaller in build 3.2.11.7,3.2.11.8,AutoIt,Fixed,Koder
215,"Koda: Multimon: If secondary monitor is left of primary monitor, ""Generate Code"" Code window appears on right edge of primary window",,Other,No Bug,michael.sunwoo@…
216,_DateDiff not recognized by SciTE Lexer,,SciTE4AutoIt,Duplicate,MichaelStF
217,AutoIt3Wrapper_Gui Bug,,Other,No Bug,Paulchen
219,Accelerator tables and multiple GUI windows,3.2.11.10,AutoIt,Fixed,Ultima
222,"GUIRegisterMsg() and callback function ""chains""",3.2.11.11,AutoIt,Fixed,Ultima
223,GUIRegisterMsg() callback documentation...,,Documentation,Duplicate,Ultima
226,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,,AutoIt,No Bug,Koder
227,_GDIPlus_GraphicsFillRect  and transperent windows,,AutoIt,Rejected,Lakes
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,AutoIt,Rejected,steve8tch
230,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus,3.2.11.11,AutoIt,Fixed,anonymous
231,Modifier keys stick,,AutoIt,Rejected,herewasplato
232,StdoutRead with peek = true doesn't exits loop,,AutoIt,No Bug,gcriaco <gcriaco@…>
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,AutoIt,Works For Me,anonymous
234,GUIList.au3 error,,AutoIt,No Bug,Michael W. Bayley <m_bayley@…>
235,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.,,AutoIt,No Bug,Shlomikalfa@…
239,[Minor] Typo in FIle.au3,3.2.11.11,Standard UDFs,Fixed,kiacolonel
240,Add as Snippet,,SciTE4AutoIt,Works For Me,Firestorm
242,_SoundLength don't work,,AutoIt,Duplicate,nopower_blackout@…
243,ListView control on Tab and WM_NOTIFY Event error + reproduction.,,AutoIt,No Bug,Shlomikalfa@…
245,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types",3.2.11.11,Documentation,Fixed,Zedna
246,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.11.12,AutoIt,Fixed,paulpmeier
248,StringStripWS Helpfile incomplete,,Documentation,No Bug,gcriaco <gcriaco@…>
249,_WinAPI_UpdateLayeredWindow() - missing error checking,3.2.13.0,Standard UDFs,Fixed,Zedna
251,GUIRegisterMsg return bug regression,3.2.13.0,AutoIt,Fixed,Saunders <admin@…>
252,Control focus changing when window loses/regains focus,3.2.13.0,AutoIt,Fixed,Saunders <admin@…>
254,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.13.0,AutoIt,Fixed,paulpmeier
255,Random() bug,3.2.13.0,AutoIt,Fixed,anonymous
256,Multiple windows and tab controls,3.2.13.0,AutoIt,Fixed,Jon
257,Memory allocation error when lots of ram still available.,,AutoIt,Wont Fix,anonymous
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",3.2.13.0,Standard UDFs,Fixed,autoit@…
259,"_ArraySort UDF not returning 1 on succes,",3.2.13.0,Standard UDFs,Fixed,M.v.Gulik
260,"_ArrayToString, Return Value, Success: 1",3.2.13.0,Documentation,Fixed,M.v.Gulik
261,Small type in Macro Reference - Directory,3.2.13.0,Documentation,Fixed,Emiel Wieldraaijer
273,Hard-error on executing this,,AutoIt,No Bug,VicTT
274,AutoIt V2 Website,Future Release,Other,Fixed,Bert
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,AutoIt,No Bug,smashly
278,Au3Check reporting syntax errors on dictionary object.,,Other,No Bug,aGorilla
280,built-in scite lite is not showing autocomplete-tooltip for variables,,SciTE4AutoIt,No Bug,anonymous
282,Transparency issue with icon controls on tabs (revisited),3.2.13.0,AutoIt,Fixed,Ultima
283,Duplicated Windows Messages,,Documentation,No Bug,anonymous
284,help file error,3.2.13.0,AutoIt,Fixed,GEOSoft
285,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,3.2.13.0,Standard UDFs,Fixed,water
286,_GUICtrlReBar_AddBand() UDF: controls move off rebar bands after beta 3.2.11.7,,Standard UDFs,No Bug,rover
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,3.2.13.0,Standard UDFs,Completed,Zedna
291,TCPRecv() example in help file incorrect,,AutoIt,No Bug,anonymous
292,_EventLog__Clear(),3.2.13.0,Standard UDFs,Fixed,anonymous
293,using CLASS and TEXT together...,,AutoIt,No Bug,anonymous
294,Fix for _FileFreadToArray(),3.2.13.0,AutoIt,Fixed,GEOSoft
295,Test ticket,,AutoIt,No Bug,Valik
296,"Random(1, 1, 1)",,AutoIt,No Bug,theimer@…
297,Scite doc outdated,Future Release,SciTE4AutoIt,Fixed,anonymous
299,_GUICtrlTab_SetItemText text display problem,3.2.13.0,AutoIt,Fixed,benners
300,"to jon, ""using CLASS and TEXT together...""",,AutoIt,No Bug,anonymous
301,"to, Valik",,AutoIt,No Bug,anonymous
302,"to, Valik 2",,AutoIt,No Bug,anonymous
303,Clock.au3 sample needs fixing,3.2.13.0,AutoIt,Fixed,Jon
304,subtract of @MIN results in negative value,,AutoIt,No Bug,b_clephas@…
305,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight,3.2.13.0,AutoIt,Fixed,anonymous
306,Wrong Error message when a variable is not an array,,AutoIt,No Bug,GEOSoft
308,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,,Standard UDFs,No Bug,Bowmore
309,runas() from a network path,3.2.13.0,AutoIt,Fixed,cjdoyle@…
312,Cannot create dynamic arrays $foo[$bar],,AutoIt,No Bug,anonymous
313,DirMove on same volume,,AutoIt,No Bug,hawkear@…
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,,AutoIt,No Bug,anonymous
315,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form,,AutoIt,No Bug,furroy@…
316,_Singleton sample invalid,3.2.13.0,AutoIt,Fixed,Hubertus72
317,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile.",,AutoIt,No Bug,Hubertus72
318,GUICtrlSetTip problem on TreeViewItem,3.2.13.0,AutoIt,Fixed,Wooltown
319,BitOR gives error,,AutoIt,No Bug,anonymous
320,_WinNet_EnumResource Bug. + Fix.,3.2.13.0,Standard UDFs,Fixed,arcker
321,_GUICtrlStatusBar_GetText() --> truncation on Unicode,3.2.13.0,Standard UDFs,Fixed,Zedna
322,SciTE wrong highlighting when using nested #CS/#CE,3.2.13.4,SciTE4AutoIt,Fixed,Hubertus72
323,DllStructCreate - related,3.2.13.0,Documentation,Fixed,Zedna
324,DllCall  - related,3.2.13.0,Documentation,Fixed,Zedna
325,Radio menu items not firing events,3.2.13.0,AutoIt,Fixed,Ultima
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",Future Release,SciTE4AutoIt,Fixed,Hubertus72
329,#RequireAdmin,,AutoIt,Works For Me,anixon
330,ControlSend Bug?,,AutoIt,No Bug,lun266@…
331,menuradioitem is not work?,,AutoIt,Duplicate,YGYL
334,Sqlite UDF and Vista64,,AutoIt,Wont Fix,Dschingis
337,TraySetIcon causes read only error,,AutoIt,Works For Me,Queue
339,GUICtrlDelete() crashes at special occasions.,3.2.13.0,AutoIt,Fixed,monoceres
344,RunAs + StdxxxRead doesn't work as expected on XP SP1 and XP RTM,,AutoIt,Wont Fix,DaveF
345,@OSVersion Windows 2008,3.2.13.0,AutoIt,Fixed,PeteW
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,Future Release,AutoIt,Fixed,anonymous
348,Compiler complains that $STDERR_MERGED is undefined global variable,,AutoIt,No Bug,david@…
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,AutoIt,Works For Me,Stéphane
353,Aut2exe adding weird blank icons to compiled apps,,Aut2Exe,No Bug,corz
355,Child dialogs not visible,3.2.13.1,AutoIt,Fixed,Ultima
356,ConsoleWrite not working on Vista.,,AutoIt,No Bug,Tlem
357,@AutoItUnicode - obsolete,3.2.13.1,AutoIt,Completed,Zedna
358,Install Directory Structure  --> no ANSI versions,3.2.13.1,Documentation,Fixed,Zedna
359,Autoit Info Window,,Au3Info,Works For Me,anonymous
360,RunAs() function not working on Windows 2000,3.2.13.1,AutoIt,Fixed,CleM71
361,_GUICtrlListView_InsertItem() - bad order of parametres,3.2.13.1,Documentation,Fixed,Zedna
362,_GUICtrlListView_InsertItem() - doc typo,3.2.13.1,Documentation,Fixed,Zedna
363,UDF Func Declaration & #CS #CE Comment,,AutoIt,No Bug,goldenix
364,Error at runtime caused by obfuscator,,SciTE4AutoIt,No Bug,madflame991
366,Weird crashing bug,3.2.13.1,AutoIt,Fixed,anonymous
367,StdOutRead Error in compiled program,3.2.13.1,AutoIt,Fixed,anonymous
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),3.2.13.2,Standard UDFs,Fixed,John.Rainbow@…
369,RunAsWait and RunAs,,AutoIt,Duplicate,anonymous
370,RunAs() and I/O redirection does not work on Windows 2000,,AutoIt,No Bug,Valik
371,_GDIPlus_Startup() returns wrong boolean value,3.2.13.2,AutoIt,Fixed,wraithdu
372,Parent GUI of -1 causes dramatic problems,,AutoIt,No Bug,MeJonah@…
373,GUI - Moving Mouse Across Edit or Input,,AutoIt,No Bug,Larry
375,GUICtrlSetState($GUI_DISABLED) delayed in Vista,,AutoIt,No Bug,MikeOsdx
376,GUICtrlSetBkColor() causes button to catch enter key,,AutoIt,Wont Fix,amokoura
377,F1 act same as F5 in Scite when Help is running,,SciTE4AutoIt,Wont Fix,sandin@…
378,_GUICtrlTreeView_Expand doesn't work on non topmost item,,AutoIt,No Bug,Wooltown
379,Tray OnEvents ignored,,AutoIt,No Bug,corz
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,3.2.13.2,AutoIt,Fixed,anonymous
381,"DirCreate, Trailing BackSlach.",3.2.13.3,AutoIt,Fixed,M.v.Gulik
384,More extensive testing of RunAs(),3.3.3.0,AutoIt,Fixed,Valik
386,"Notification about ""Announcements and Site News"" on Italian",,Other,Wont Fix,MsCreatoR <mscreator@…>
387,Change DllCallbackFree() to check handle validation or erase it,3.2.13.4,AutoIt,Fixed,MsCreatoR <mscreator@…>
388,_GUICtrlToolbar_SetButtonSize example in helpfile  incorrect,3.2.13.3,Documentation,Fixed,volly
389,ProcessExists or ProcessWaitClose,,AutoIt,No Bug,anixon
390,Bugfix in visa.au3,3.2.13.3,Standard UDFs,Fixed,jdoering@…
392,Tidy Region Nesting,Future Release,SciTE4AutoIt,Fixed,LongBowNZ
393,SoundSetWaveVolume() doesn't do anything.,3.2.13.6,AutoIt,Completed,monoceres
394,"Strange TreeView behaviour, 2 different problems.",,AutoIt,No Bug,Wooltown
395,DriveGetDrive and @ScriptDir under windows Vista run as administrator,,AutoIt,No Bug,bart.wical@…
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Aut2Exe,No Bug,hedles
398,Compiles Scripts won't run with Config of exact same name,,AutoIt,No Bug,ChrisA
399,Advanced Mode with GuiCtrlRead for Context Menu,,AutoIt,No Bug,anonymous
400,SQLite.dll.au3 bug in beta 3.2.13.2,3.2.13.3,AutoIt,Fixed,ivan
402,Execute crashe on failure  in production version 3.2.12.1,3.2.13.1,AutoIt,Fixed,martin
403,Different results for both for loops,,AutoIt,No Bug,anonymous
404,the time of the Sleep() command is vague,,AutoIt,No Bug,De`ak (bigdeak@…
405,GUI bug,,AutoIt,No Bug,blade_quest@…
406,GUI include file bug!,,AutoIt,No Bug,blade_quest@…
408,inetGet will not download from https with bad certificate,3.3.1.0,AutoIt,Completed,bart.wical@…
409,Checkbox check goes to Select Case while not programmed to do so,,AutoIt,No Bug,Triblade
412,HotKeys do not function if explorer.exe is not running.,,AutoIt,No Bug,caplan77
415,CUI compiled scripts won't execute batch files properly,3.2.13.6,AutoIt,Fixed,ResNullius
417,Changing function parameters on a function call,,AutoIt,No Bug,serg
418,GUICreate: $WS_EX_LAYERED documentation error,,Documentation,No Bug,kenn
420,Scope bug or mis-wording in documentation,,AutoIt,No Bug,evilertoaster
421,Error in reading status of Radio Button,,AutoIt,No Bug,tim@…
422,_GDIPlus_GraphicsSetSmoothingMode Failure,3.2.13.4,AutoIt,Fixed,WeaponX
428,avast antivirus blocking autoit as a virus,,AutoIt,No Bug,fred.dixon@…
430,Deleting disabled image controls hard crashes AutoIt,,AutoIt,Duplicate,koshyjohnuk@…
432,new version au3 always UPX compresses,,AutoIt,No Bug,vr@…
433,Au3Check unexpected behaviour,,SciTE4AutoIt,No Bug,TomZ (tom.vd.zanden /at\ gmail D0T c[]m)
434,small mistake in documentation for _IECreate function,3.2.13.6,Documentation,Fixed,olexiyb@…
435,MyProg.exe (Not Responding),,AutoIt,Rejected,jacobeamor@…
436,Aut2Exe more efficient from command line?,3.2.13.4,Aut2Exe,Fixed,rob@…
437,InetGet in background mode - loop not responding when site overloaded,,AutoIt,Wont Fix,Zedna
438,Vista 64: ProgramDir,Future Release,Documentation,Fixed,Marc
439,ping function doesnt work for vista,,AutoIt,No Bug,yoop
440,EOF character at end of script causes parse error.,3.2.13.5,AutoIt,Fixed,ptheckler@…
446,OnAutoIt and SciTE,,SciTE4AutoIt,No Bug,JamesBrooks
449,Problems with XP x64 redirection,3.2.13.5,AutoIt,Fixed,BikinDutchman
450,SciTE4AutoIT -  Export to PDF,,SciTE4AutoIt,Wont Fix,muthukumars@…
451,GUICtrlCreateCombo don't show items on Windows 2000,,AutoIt,No Bug,Tlem
452,"virus found in v3.2.12.1 released (12th June, 2008)",,AutoIt,No Bug,allison@…
453,ControlSend dont work properly,,AutoIt,No Bug,h3ir
457,I'm a moron and like to swear in ticket titles.,,Standard UDFs,No Bug,Pascal258
458,"($var == '')=true for, Array, DllStruct.(?)",,AutoIt,No Bug,mvgulik
464,GUICtrlCreateAvi on Windows Vista,3.2.13.6,AutoIt,Fixed,Carsten8
465,"_DateTimeSplit() results cause erroneous calc results when ""Seconds"" is missing",3.2.13.6,Standard UDFs,Fixed,cbruce
466,_ArraySort sucks ass,,AutoIt,No Bug,MrCreatoR
469,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.,,AutoIt,No Bug,drummer@…
470,Displaying '&' symbol in TraySetToolTip(),,AutoIt,No Bug,anonymous
471,Typo error in Helpfile _Excel* examples,,AutoIt,No Bug,Wooltown
472,@ScriptDir returns a slash (\) when script run from root,,AutoIt,No Bug,congo (seanw@…
475,"StringSplit() does not honor flag 2 when using """" (empty) as delim",3.2.13.6,AutoIt,Fixed,wraithdu
476,Function Trace lines have to be removed manually,Future Release,SciTE4AutoIt,Fixed,Bowmore
478,Koda (FormDesigner),,Other,No Bug,pechkov@…
479,soundplay don't work always,,AutoIt,No Bug,gadelat
480,soundplay don't work always,,AutoIt,Duplicate,gadelat
482,AutoIt3.chm::/html/autoit_changelog.txt,3.2.13.7,Documentation,Fixed,Zedna
483,obsolete @ProcessorArch still in helpfile,3.2.13.7,Documentation,Fixed,Zedna
484,ObjGet failures,3.2.13.7,AutoIt,Fixed,Spiff59
486,ControlGetFocus and ControlGetHandle never return exact ControlRef#,,AutoIt,No Bug,htorres@…
491,AU3Check and  spaces in if statement,,Other,Wont Fix,monoceres
493,GuiCtrlCreateDate Help example needs updating,3.2.13.7,Documentation,Fixed,ewieldra
495,_GUICtrlTreeView_GetTree returns only 1 parent,3.2.13.8,Standard UDFs,Fixed,anonymous
496,obsolete @Unicode macro still in helpfile,,Documentation,Duplicate,Zedna
497,GUICtrlSetFont() does not work in a listview control,,AutoIt,Works For Me,HeidiR
499,Missing quotes from WinWaitActive causes crash,,AutoIt,Wont Fix,System Tester
500,_ChooseColor 64bit problems,3.2.13.8,Standard UDFs,Fixed,Achilles
501,ProcessGetStats,3.2.13.8,AutoIt,Fixed,pedroemiliano@…
