﻿changetime,component,id,milestone,resolution,summary
2008-03-17 15:00:09,AutoIt,175,,Rejected,_ProcessHide
2008-04-04 07:44:45,AutoIt,181,,Rejected,Could you make AutoIT Window Info Selectable?
2009-04-28 16:50:44,AutoIt,182,3.2.11.5,Completed,Add GUISetColor() by analogue of GUISetFont()
2008-03-25 16:41:06,Documentation,186,3.2.11.6,Completed,GUICtrlSetDefColor  - related
2008-04-04 07:59:09,Documentation,187,3.2.11.6,Completed,AutoIt3.chm::/html/script_breaking_changes.htm
2008-03-26 01:00:07,AutoIt,188,,Rejected,Try...Catch
2008-03-31 00:03:19,AutoIt,196,,Rejected,Enable shell printing of AutoIt source code
2008-03-31 22:42:28,AutoIt,197,,Rejected,$CmdLine as @CmdLine
2008-04-06 15:54:18,AutoIt,199,,Rejected,Multi-Monitor Support Include File
2008-04-03 23:43:13,AutoIt,202,,Rejected,Would like to be able to Branch on condition
2008-04-15 19:44:46,SciTE4AutoIt,203,,Rejected,AutoIt3Wrapper - Work on backup files
2008-04-06 15:52:59,AutoIt,204,,Rejected,GUICtrlCreateListViewItem() - new optional parameter IconIndex
2008-04-14 09:27:27,AutoIt,208,,Rejected,Expand Adlib functionality
2008-04-16 15:22:46,AutoIt,210,,Rejected,File Unlocker
2008-04-18 17:23:17,AutoIt,212,3.2.11.8,Completed,Add HWND parameter to InputBox
2008-04-20 07:46:33,Documentation,218,3.2.11.10,Completed,StringFormat
2008-04-20 22:00:06,AutoIt,220,,Rejected,FileInstall() with a default source file.
2008-04-21 14:02:42,AutoIt,221,,Rejected,Classes
2008-04-21 16:08:19,AutoIt,224,,Rejected,Ubound would return last index
2008-04-23 00:00:06,AutoIt,225,,Rejected,Varible++
2009-07-27 14:27:03,AutoIt,228,,Rejected,Parse and write XML
2009-10-13 18:03:46,AutoIt,236,3.3.1.2,Fixed,Neutral language in helpfile
2008-05-04 23:00:01,AutoIt,237,,Rejected,FileSearchLine() and _ArraySum()
2008-05-08 12:37:13,AutoIt,238,3.2.11.12,Completed,"Remove ""ColorMode"" option"
2008-05-05 16:54:26,AutoIt,241,,Rejected,new dllcall type
2008-05-08 15:00:12,AutoItX,244,3.2.11.12,Completed,AutoItX: work with ControlTreeView via ActiveX/Com
2008-05-08 06:00:06,AutoIt,247,,Rejected,Global variables scope
2008-05-14 16:55:28,AutoIt,250,,Rejected,@CurrentScript
2008-05-10 11:52:08,AutoIt,253,,Rejected,Various TODO ideas
2011-11-20 09:28:51,AutoIt,262,,Rejected,Plugins - array parameters
2012-07-16 09:30:27,AutoIt,263,,Rejected,Drop PluginOpen()/PluginClose() in favor of an #import statement
2022-02-11 18:35:14,AutoIt,264,,Rejected,Debug mode
2008-10-30 19:24:02,AutoIt,265,,Rejected,GUICtrlCreateToolBar - as native AutoIt control
2008-10-30 19:24:49,AutoIt,266,,Rejected,GUICtrlCreateStatusBar - as native AutoIt control
2008-06-11 18:29:16,AutoIt,267,,Rejected,SendMessage/PostMessage as native AutoIt function
2008-10-30 19:28:01,AutoIt,268,,Rejected,SoundSet()/SoundGet()
2011-11-22 00:38:21,AutoIt,269,,Rejected,ImageSearch()
2008-06-11 18:31:21,Aut2Exe,270,,Rejected,Obfuscate /striponly functionality --> as default behaviour of Aut2Exe
2009-03-31 23:10:19,Standard UDFs,271,3.3.1.0,Completed,FTP - make it as standard include file (or native AutoIt)
2013-08-01 23:00:01,Standard UDFs,272,,Rejected,_FileListArrayEx() - with recursive option
2008-05-20 14:07:41,Standard UDFs,275,3.2.13.0,Completed,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3
2008-08-03 16:30:18,AutoIt,277,3.2.13.7,Completed,@ProcessorArch
2022-05-28 08:59:52,AutoIt,279,,Rejected,"AddressOfVar($VariableName), SizeOfVar($VariableName)"
2008-05-15 00:00:05,AutoIt,281,,Rejected,CLI and help
2008-05-16 22:32:09,AutoIt,287,,Rejected,"Suggestion: Add an optional parameter ""Referrer"" to the Fuction ""InetGet()"""
2008-05-16 22:33:58,AutoIt,288,,Duplicate,GuiSetTitle
2008-05-17 22:09:27,AutoIt,289,,Rejected,GuiSetTitle
2008-05-19 18:08:54,AutoIt,298,,Rejected,Active Directory & Groups
2008-05-23 10:00:14,Other,307,Future Release,Completed,Add a link to Trac
2008-06-10 20:44:55,AutoIt,310,,Rejected,visual Autoit studio
2008-06-11 18:33:14,AutoIt,311,,Rejected,GUICtrlCreateHotKey -  as new native AutoIt control
2008-05-28 20:17:36,AutoIt,326,,Rejected,Autoit with Windows Mobile
2008-07-26 22:06:49,AutoIt,328,3.2.13.6,Completed,Faster string manipulation with use of ASCII decimal values.
2008-06-02 22:54:24,Documentation,332,3.2.13.0,Completed,Helpfile addition
2009-01-12 00:50:39,AutoIt,333,3.3.1.0,Completed,Directive for disabling /AutoItExecuteScript
2008-06-21 23:05:33,Documentation,335,,Rejected,"Sample Code, Help File, covering ToolTip( )"
2008-06-03 03:55:26,AutoIt,336,,Rejected,Add DirGetTime function
2008-06-22 15:43:00,SciTE4AutoIt,338,,Rejected,Run scripts with no need to save them
2008-06-11 18:44:56,AutoIt,340,,Rejected,Marquee progress bar
2008-11-25 12:04:45,AutoIt,341,,Rejected,Extend TraySetIcon() undocumented keywords
2008-06-11 18:26:39,SciTE4AutoIt,342,,Rejected,Syntax Check after Build/Compile
2008-06-03 16:04:19,AutoIt,343,,Rejected,Window checks to return only visible windows (option)
2013-08-02 00:00:01,Standard UDFs,347,,Rejected,Add _WinAPI_SetFilePointer
2008-06-06 02:00:11,AutoIt,349,,Rejected,guiconstants.au3
2008-11-06 23:17:13,AutoIt,350,,Rejected,FileInstall fails when user login name is non-English chars
2010-08-28 02:28:59,AutoIt,351,3.3.1.2,Completed,Reverse PixelSearch
2009-02-08 17:07:46,AutoIt,354,,Rejected,Transparency with images
2008-06-11 16:51:05,Standard UDFs,365,,Rejected,Forum for standard UDF candidates
2008-06-12 18:10:53,AutoIt,374,,Rejected,Pb with new RUNAS()
2013-07-21 23:32:31,AutoIt,382,,Rejected,Gui constants in Help file
2012-05-21 20:49:31,AutoIt,383,3.3.9.5,Completed,Include A3X file as a script
2008-06-19 16:37:37,AutoIt,385,,Rejected,Option for _ArrayDisplay()
2008-06-18 15:53:03,AutoIt,391,,Rejected,TreeView to just accept select in the checkboxes
2008-06-20 16:07:38,AutoIt,397,,Rejected,Editor
2008-06-21 16:26:36,Other,401,,Rejected,Karma / Thanks Mod
2008-10-30 19:17:52,AutoIt,407,3.2.13.10,Completed,Document For...In is read-only for AutoIt arrays
2008-06-25 19:09:10,Other,410,,Rejected,Have installation of Scite editor optional
2008-06-25 20:07:15,AutoIt,411,,Rejected,Topmost option
2008-06-26 18:21:05,AutoIt,413,,Duplicate,GUICtrlHotKeySet -Hot key input box GUI control.
2009-01-08 16:30:56,AutoIt,414,3.3.1.0,Completed,Better OnAutoItStart/OnAutoItExit handling
2008-06-27 16:35:27,AutoIt,416,,Rejected,Ability to Hide all errors (or write them to a log)
2008-06-30 16:19:07,Documentation,419,3.2.13.4,Completed,FileInstall - tip for path to source in current directory
2008-07-08 18:40:28,SciTE4AutoIt,423,,Rejected,samples
2009-01-10 18:21:25,AutoIt,424,,Duplicate,_Dec64()
2008-07-02 22:00:07,Other,425,,Rejected,Change to the registy by the installer
2008-07-29 16:18:14,AutoIt,426,,Rejected,Compability with cryptors & packers
2008-07-13 21:53:09,Other,427,,Rejected,add latest SciTE info to http://www.autoitscript.com/autoit3/files/beta/update.dat
2008-07-03 20:23:10,AutoIt,429,,Rejected,shellexecute() new feature
2008-07-06 09:06:26,Other,431,,Rejected,General help and support forum request.
2008-07-15 18:00:20,Standard UDFs,441,,Duplicate,Proposed changes to _StringAddThousandsSep()
2009-05-20 02:34:00,Standard UDFs,442,3.3.1.0,Completed,Proposed changes to _StringAddThousandsSep()
2008-07-16 07:43:08,AutoIt,443,,Rejected,Return Tag String for Structure
2008-07-16 07:48:13,AutoIt,444,,Rejected,Clone Structures with Data and Tags
2008-07-16 08:00:18,AutoIt,445,,Rejected,SubStructure Support in Structure Tags
2008-07-20 18:17:50,SciTE4AutoIt,447,,Rejected,Display AutoIT Version infromation in About Screen
2008-07-18 06:31:12,Aut2Exe,448,,Rejected,Make AutoIt harder to extract embedded script
2008-09-30 06:59:20,AutoIt,454,3.2.13.8,Completed,FileRead handle files as UTF-8 even BOM is missing
2008-07-22 01:45:21,AutoIt,455,,Duplicate,Request new feature guictrlgetbkcolor
2023-01-21 11:20:46,AutoIt,456,,Rejected,simple drawing commands
2008-07-22 16:03:48,AutoIt,459,,Rejected,need run under pure dos
2008-07-26 22:57:52,Aut2Exe,460,3.2.13.6,Completed,Better error display during Aut2Exe
2009-02-05 12:54:44,AutoIt,461,3.3.1.0,Completed,StringReplace to include right-to-left functionality
2010-02-06 22:18:19,AutoIt,462,3.3.5.2,Completed,Send() can't send Unicode characters.
2008-07-26 23:41:33,Standard UDFs,463,,Rejected,date.au3 library  // _DateToMonth()
2008-07-26 22:00:05,AutoIt,467,,Duplicate,Pass data to a function defined in GUISetOnEvent
2008-08-02 20:39:46,AutoIt,468,3.2.13.7,Completed,Milliseconds Macro
2008-07-29 00:21:51,AutoIt,473,,Rejected,Suggested modification to the internal RunWait command
2008-07-31 16:27:54,Au3Info,474,,Rejected,About help
2008-07-30 05:00:31,AutoIt,477,,Rejected,Extract values from array at function runtime
2008-07-31 18:27:19,AutoIt,481,3.2.13.7,Completed,Add margin parameter to SplashTextOn
2008-08-29 02:02:01,Documentation,485,3.2.13.8,Fixed,missing related links in helpfile
2013-05-26 08:21:33,AutoIt,487,,Rejected,Associative arrays
2012-02-04 19:30:29,AutoIt,488,3.3.9.0,Completed,ObjGet() needs an instance parameter
2008-08-10 11:09:04,AutoIt,489,,Rejected,Add _GDIPlus_ImageSaveAddImage & _GDIPlus_ImageSaveAdd to GDIPlus.au3
2008-08-02 02:00:12,AutoIt,490,,Rejected,"Ability to have GUICtrlCreate... accept hide, show, enable and disable state options"
2008-08-10 11:07:22,AutoIt,492,,Rejected,Add to GDIPlus Image functions for retrieving frames from multi-frame images.
2008-08-10 11:08:13,AutoIt,494,,Rejected,Add more resource functions to WinAPI.au3
2008-08-06 00:34:49,Standard UDFs,498,,Rejected,Make AutoIt 3.2.12.2 release with UDF fixes
2009-10-19 04:40:14,AutoIt,508,3.3.1.4,Completed,Static variables
2008-09-21 20:07:44,AutoIt,509,,Rejected,UDP Receive String
2008-08-29 01:34:04,Documentation,511,,Rejected,GUICtrlCreateTab - doc precision
2008-08-12 01:33:01,AutoIt,513,,Rejected,Request: checked row highlight style for Listview controls
2008-08-13 16:23:32,SciTE4AutoIt,515,,Rejected,Scite4AutoIt3 - add zoom-in zoom-out
2008-08-14 23:25:31,AutoIt,518,,Rejected,IniRead() optionally create default entry if not exists
2008-08-16 22:56:12,AutoIt,522,,Rejected,"TrayMenu Select Option - Works on button down, not button up"
2013-05-26 08:18:28,AutoIt,523,,Rejected,Associative arrays...
2008-08-19 20:06:51,AutoIt,524,,Rejected,MsgBox(): Text as first parameter
2008-09-21 20:19:01,AutoIt,528,,Rejected,Native Control Identification and Property Retrieval  using Active Acessibility
2009-06-14 09:41:26,AutoIt,529,3.3.1.1,Completed,Identifying .NET controls using WM_GETCONTROLNAME
2008-08-22 16:44:37,AutoIt,532,,Rejected,Adding Icons to Tray Menu
2008-09-21 20:03:28,AutoIt,535,,Rejected,don't pause the script when the tray menu is open or the gui title bar is right clicked
2008-09-02 22:23:45,Documentation,545,,Rejected,"Add other possibility in FAQ, point 13. Howto: custom icon"
2013-07-21 23:32:31,AutoIt,546,,Rejected,FileOpen() Shared/exclusive access
2008-09-21 20:05:07,AutoIt,548,,Rejected,Array initializing syntax everywhere
2008-09-21 20:23:06,Documentation,550,,Rejected,Run() - doc precision
2008-09-04 19:51:27,SciTE4AutoIt,556,,Rejected,Change to SciTE4AutoIt3.exe installer.
2008-09-08 16:27:08,AutoIt,564,,Rejected,Suggestion
2008-09-21 20:21:56,AutoIt,565,,Rejected,Calculate Membership in group or ranges
2008-10-16 21:02:56,AutoIt,568,,Rejected,"_INetSmtpMail(): Two features: 1.) email priority, 2.) possibility to add attachments"
2022-08-17 11:14:22,Aut2Exe,572,,Rejected,Provide WinRar integration
2008-09-13 00:00:05,AutoIt,576,,Rejected,Autoit3 Portable
2008-09-14 02:00:12,AutoIt,579,,Rejected,OCR
2008-09-16 17:28:00,AutoIt,581,,Rejected,DeAssign() ??
2009-01-19 17:39:25,AutoIt,582,3.3.1.0,Completed,"Tab Item on a Tab Control, Tips not showing"
2013-07-21 23:32:31,AutoIt,588,,Rejected,StringRegExpReplaceCallback
2008-10-30 18:55:44,AutoIt,592,,Rejected,a collection of prime based or prime related math functions
2008-09-25 05:58:28,AutoIt,593,,Rejected,Process Path
2008-09-25 08:00:12,AutoIt,594,,Rejected,wintitlematchmode
2008-11-19 02:55:57,AutoIt,596,3.2.13.12,Completed,String<From/To>ASCIIArray() functions
2008-10-03 15:38:48,AutoIt,598,,Rejected,database access (Microsoft)
2008-10-20 23:38:42,Standard UDFs,599,3.2.13.10,Completed,_FileListToArray costs O(N^2) instead of O(NlogN)
2008-10-07 20:05:00,Other,602,,Rejected,AutoitWrapper Methods for Handling 'Run After'
2009-01-13 00:32:41,AutoIt,604,3.3.1.0,Completed,implement the transparency of all Ctrl
2008-10-11 22:00:08,AutoIt,609,,Rejected,"@FunctionName, VarGetName()"
2008-10-13 19:44:03,AutoIt,612,,Rejected,Need AutoIT to output DLL
2008-10-15 16:54:47,AutoIt,616,,Rejected,New Function or Parms for BlockInput - Allow Hotkeys
2008-10-30 18:54:18,Documentation,618,,Rejected,_WinAPI_OpenProcess documentation needs updating
2008-10-15 18:00:07,Documentation,620,,Rejected,complete documentation as PDF file
2008-10-15 22:08:14,AutoIt,622,,Rejected,_BlockInputExc
2008-10-30 18:52:53,AutoIt,624,,Rejected,"FileCopy() - need better error return, and maybe protect existing dest file"
2008-10-28 18:17:06,AutoIt,643,,Rejected,whole array operations
2008-10-30 02:39:19,AutoIt,644,,Rejected,Can IniRead set @error for file/section/key not exist?
2008-11-02 01:54:45,AutoIt,645,3.2.13.10,Completed,IniDelete 3rd param doesn't accept Default keyword
2008-11-01 15:34:28,AutoIt,654,,Rejected,Listview subentry request
2011-08-09 13:20:55,AutoIt,655,,Rejected,Suggestion: DllCall for pointers
2008-11-03 17:16:42,AutoIt,658,,Rejected,Multiple desktops support
2008-11-05 15:15:51,SciTE4AutoIt,660,,Rejected,Unicode version for Au3Check
2008-11-05 18:54:07,AutoIt,661,,Rejected,"Disable ""Beep"" using MsgBox"
2008-11-06 18:17:00,AutoIt,666,,Rejected,Ability to wait on a Mutex
2008-11-12 17:39:10,AutoIt,668,,Rejected,_FileGetCommonPath & _FileArrayGetCommonPath
2009-02-09 07:47:55,AutoIt,677,,Works For Me,ControlGetHandle/ControlListView on .Net Listview  crashes/not working with Vista64
2010-01-04 22:51:20,AutoIt,682,3.3.3.1,Completed,Remove 64K line limit for FileReadLine()
2009-06-11 21:14:50,AutoIt,684,,Rejected,ShellExecute() should return ProcessId instead of 1 if all is OK.
2008-11-17 17:59:01,AutoIt,685,,Rejected,Add fonctionnality to Autoit
2008-11-17 17:59:34,AutoIt,686,,Rejected,Make Application's librairy
2008-11-17 20:00:02,AutoIt,688,,Rejected,Built-in function to compare colors
2008-11-24 18:11:11,AutoIt,706,,Rejected,Ability to read QWidget Controls would be nice to have
2008-11-28 12:59:52,Standard UDFs,710,,Rejected,UDF for port access
2008-11-30 04:18:37,AutoIt,712,,Rejected,enhanced PixelSearch - search direction & logical mask
2009-01-26 22:05:14,AutoIt,713,,Rejected,FileInstall() to accept macros and environment variables.
2009-01-10 18:15:50,AutoIt,714,,Rejected,"Radical(i1,i2,iN)"
2008-12-02 18:12:28,AutoIt,718,,Rejected,"Call() function claims ""function doas not exist"" if function was called with wrong number of arguments"
2008-12-04 23:00:02,AutoIt,724,,Rejected,Add Identification of file executed
2008-12-09 12:10:53,AutoIt,728,,Rejected,_ScreenCapture_CaptureWnd Change
2008-12-19 06:54:54,Documentation,734,3.2.13.13,Completed,Docs update for StringRegExpReplace()
2008-12-19 20:09:51,AutoIt,744,3.2.13.13,Completed,StringFromASCIIArray() ANSI switch
2008-12-17 19:42:13,AutoIt,746,,Rejected,SCITE request
2008-12-20 19:26:38,Aut2Exe,749,,Rejected,Better Encryption
2009-01-05 12:30:31,AutoIt,757,3.3.1.0,Completed,Set defaults for MouseClick()'s x/y parameters
2009-01-04 03:59:48,AutoIt,762,,Rejected,Image Magick
2009-01-06 22:03:08,AutoIt,764,3.3.1.0,Completed,WinWait/ProcessWait should return handle/PID
2009-01-10 17:39:06,Other,766,,Rejected,Why was trac disabled?
2013-07-21 23:32:31,AutoIt,767,,Rejected,Better 64-bit integer support
2009-03-16 21:59:24,AutoIt,769,3.3.1.0,Completed,FileFlush function
2009-01-12 22:46:16,AutoIt,772,,Rejected,stringstripLF
2009-01-15 07:09:09,Standard UDFs,775,,Rejected,control AfxFrameOrView  operation
2009-01-15 07:06:42,Documentation,777,3.3.1.0,Completed,"GUICreate() --> width, height is client size (not whole window size)"
2009-01-20 18:58:05,AutoIt,783,,Rejected,Easier GUIs
2009-01-22 18:38:26,Aut2Exe,787,,Rejected,Obfuscator improvements
2009-02-06 21:12:47,Documentation,803,,Rejected,ProcessGetStats documentation Improvement
2009-02-08 01:34:30,AutoIt,807,,Rejected,help
2009-02-10 08:30:22,AutoIt,811,,Rejected,"Add macros(@ScriptFile,@ScriptFunction) to get file,function executing in a script"
2009-02-10 17:57:36,AutoIt,812,,Rejected,Addtion of structure like in C
2009-02-14 10:03:09,AutoIt,815,3.3.1.0,Completed,Pass temporaries as ByRef paramters
2009-02-16 12:00:02,AutoIt,816,,Rejected,Compiling ...
2009-02-25 12:00:02,Standard UDFs,820,Future Release,Completed,Speed enhancement to _FileListToArray
2022-11-08 08:16:18,AutoIt,825,,Rejected,Change the behaviour of DirMove()
2009-02-20 12:00:02,Standard UDFs,827,,Rejected,_DateDayOfWeek
2009-02-20 17:54:29,AutoIt,829,,Rejected,move in SCITE the tabbed-windows
2009-02-21 00:35:12,AutoIt,831,,Rejected,Arrays with ranged size - optimizing without breaking compatibility with old scripts
2009-02-21 15:00:02,SciTE4AutoIt,832,,Rejected,Instance of SCIITE
2009-03-12 23:53:15,AutoIt,834,,Rejected,Request for _FileListToArray() to offer additional options
2009-02-25 07:29:56,AutoIt,835,,Rejected,Recursion depth macro
2022-09-15 13:40:14,AutoIt,836,,Rejected,RegWrite - set registry key as another user
2009-02-25 09:51:56,AutoIt,837,3.3.1.0,Completed,FileFindFirstFile/NextFile feature request
2011-10-15 12:59:13,AutoIt,838,3.3.7.19,Fixed,Better COM error handling.
2009-03-01 19:46:35,AutoIt,839,3.3.1.0,Completed,Rewrite Shutdown()
2023-03-11 22:47:58,AutoIt,842,,Rejected,Adding Lua as an alternative syntax
2009-03-06 07:14:00,AutoIt,846,3.3.1.0,Completed,UDF _PathFull( ) return path not correct
2009-03-07 18:00:01,Other,848,Future Release,Completed,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter
2009-03-06 20:50:43,AutoIt,849,,Rejected,Optimization p2
2009-03-08 09:54:18,SciTE4AutoIt,852,,Rejected,Plugin for scite
2009-03-16 08:33:32,AutoIt,866,,Rejected,new function FileGetDir( )
2009-03-26 14:08:17,Standard UDFs,868,3.3.1.0,Completed,Add _WinAPI_SetLayeredWindowAttributes
2009-03-23 09:00:02,AutoIt,869,Future Release,Completed,@OSLang will not detect MUI enviroments
2009-03-19 18:37:57,AutoIt,871,,Rejected,Functionality to sort ListView Items on column header click.
2009-03-21 22:18:49,Other,875,,Rejected,A UDF index online
2009-03-22 18:10:08,AutoIt,876,,Rejected,@error passthrough on 'Return' statements
2009-03-23 23:01:21,AutoIt,878,,Rejected,Windows PE and GimageX
2009-04-01 08:23:37,AutoIt,883,,Rejected,ScrollBox
2009-05-20 03:03:04,AutoIt,884,3.3.1.0,Completed,Proxy mode 0 (use IE) and authentication
2009-04-08 22:57:18,AutoIt,892,,Rejected,"Request for ControlGetColor, ControlGetBkColor"
2009-04-07 06:23:20,AutoIt,893,,Rejected,Generating a script / recording a script.
2009-04-10 03:13:20,AutoIt,895,,Duplicate,CPU intencive yet simple and powerful addition to PixelSearch
2009-04-10 07:51:20,AutoIt,896,,Rejected,CPU intencive yet simple and powerful addition to PixelSearch
2009-04-10 16:59:51,AutoIt,898,,Rejected,"More Detail in ""AutoIt Error"" window?"
2009-05-13 04:17:19,AutoIt,899,3.3.1.0,Completed,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts."
2009-04-12 11:57:27,Documentation,900,,Rejected,_GUICtrlTreeView_SetChecked() - add Remarks
2009-04-12 18:12:27,AutoIt,901,,Rejected,Array in array
2009-04-22 00:48:04,AutoIt,912,,Rejected,Avarage Color
2009-04-24 17:38:39,AutoIt,918,3.3.1.0,Completed,GUICtrlSetFont() and related
2009-04-24 20:45:29,Other,929,,Rejected,form designer
2009-04-27 09:05:59,AutoIt,932,3.3.1.0,Completed,Add additonal mouse event constants to WindowsConstants.au3
2009-05-12 09:31:06,Aut2Exe,936,,No Bug,File version
2009-06-08 18:21:03,AutoIt,938,3.3.1.1,Completed,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work
2009-05-03 06:36:19,AutoIt,942,,Rejected,WinGetActive
2009-05-09 04:34:27,AutoIt,946,,Rejected,Disable automatically generated msg mox alerts
2009-05-20 03:03:04,AutoIt,949,3.3.1.0,Completed,Add custom User Agent for InetGet function
2009-05-16 17:17:38,Standard UDFs,952,3.3.1.0,Completed,_ArrayDisplay - add new optional parameter for column header text
2009-05-13 18:25:43,AutoIt,953,,Rejected,New Function request – WinServiceStop and WinServiceStart
2019-10-01 12:21:40,AutoIt,957,3.3.1.0,Completed,Assert keyword or function
2009-05-15 23:30:33,SciTE4AutoIt,960,,Rejected,AutoIT v3 Windows info and AutoIT API having problem with handler in x86_64 envirronement
2009-05-19 06:27:44,Standard UDFs,962,Future Release,Completed,SQLite - update it to latest version
2012-10-02 00:22:23,Standard UDFs,966,3.3.9.5,Completed,_FileListToArray - new flag (4)
