﻿component,id,milestone,reporter,resolution,summary
Other,215,,michael.sunwoo@…,No Bug,"Koda: Multimon: If secondary monitor is left of primary monitor, ""Generate Code"" Code window appears on right edge of primary window"
SciTE4AutoIt,216,,MichaelStF,Duplicate,_DateDiff not recognized by SciTE Lexer
Other,217,,Paulchen,No Bug,AutoIt3Wrapper_Gui Bug
Documentation,223,,Ultima,Duplicate,GUIRegisterMsg() callback documentation...
AutoIt,226,,Koder,No Bug,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running
AutoIt,227,,Lakes,Rejected,_GDIPlus_GraphicsFillRect  and transperent windows
AutoIt,229,,steve8tch,Rejected,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00
AutoIt,231,,herewasplato,Rejected,Modifier keys stick
AutoIt,232,,gcriaco <gcriaco@…>,No Bug,StdoutRead with peek = true doesn't exits loop
AutoIt,233,,anonymous,Works For Me,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage"
AutoIt,234,,Michael W. Bayley <m_bayley@…>,No Bug,GUIList.au3 error
AutoIt,235,,Shlomikalfa@…,No Bug,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.
SciTE4AutoIt,240,,Firestorm,Works For Me,Add as Snippet
AutoIt,242,,nopower_blackout@…,Duplicate,_SoundLength don't work
AutoIt,243,,Shlomikalfa@…,No Bug,ListView control on Tab and WM_NOTIFY Event error + reproduction.
Documentation,248,,gcriaco <gcriaco@…>,No Bug,StringStripWS Helpfile incomplete
AutoIt,257,,anonymous,Wont Fix,Memory allocation error when lots of ram still available.
AutoIt,273,,VicTT,No Bug,Hard-error on executing this
AutoIt,276,,smashly,No Bug,$GUI_DISABLE on a control blocks OnEvent ESC button msg
Other,278,,aGorilla,No Bug,Au3Check reporting syntax errors on dictionary object.
SciTE4AutoIt,280,,anonymous,No Bug,built-in scite lite is not showing autocomplete-tooltip for variables
Documentation,283,,anonymous,No Bug,Duplicated Windows Messages
Standard UDFs,286,,rover,No Bug,_GUICtrlReBar_AddBand() UDF: controls move off rebar bands after beta 3.2.11.7
AutoIt,291,,anonymous,No Bug,TCPRecv() example in help file incorrect
AutoIt,293,,anonymous,No Bug,using CLASS and TEXT together...
AutoIt,295,,Valik,No Bug,Test ticket
AutoIt,296,,theimer@…,No Bug,"Random(1, 1, 1)"
AutoIt,300,,anonymous,No Bug,"to jon, ""using CLASS and TEXT together..."""
AutoIt,301,,anonymous,No Bug,"to, Valik"
AutoIt,302,,anonymous,No Bug,"to, Valik 2"
AutoIt,304,,b_clephas@…,No Bug,subtract of @MIN results in negative value
AutoIt,306,,GEOSoft,No Bug,Wrong Error message when a variable is not an array
Standard UDFs,308,,Bowmore,No Bug,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.
AutoIt,312,,anonymous,No Bug,Cannot create dynamic arrays $foo[$bar]
AutoIt,313,,hawkear@…,No Bug,DirMove on same volume
AutoIt,314,,anonymous,No Bug,FileCreateShortcut cannot create for non-existing Universal Naming Path
AutoIt,315,,furroy@…,No Bug,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form
AutoIt,317,,Hubertus72,No Bug,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile."
AutoIt,319,,anonymous,No Bug,BitOR gives error
AutoIt,329,,anixon,Works For Me,#RequireAdmin
AutoIt,330,,lun266@…,No Bug,ControlSend Bug?
AutoIt,331,,YGYL,Duplicate,menuradioitem is not work?
AutoIt,334,,Dschingis,Wont Fix,Sqlite UDF and Vista64
AutoIt,337,,Queue,Works For Me,TraySetIcon causes read only error
AutoIt,344,,DaveF,Wont Fix,RunAs + StdxxxRead doesn't work as expected on XP SP1 and XP RTM
AutoIt,348,,david@…,No Bug,Compiler complains that $STDERR_MERGED is undefined global variable
AutoIt,352,,Stéphane,Works For Me,v3.2.12.0 + RegRead (REG_MULTI_SZ)
Aut2Exe,353,,corz,No Bug,Aut2exe adding weird blank icons to compiled apps
AutoIt,356,,Tlem,No Bug,ConsoleWrite not working on Vista.
Au3Info,359,,anonymous,Works For Me,Autoit Info Window
AutoIt,363,,goldenix,No Bug,UDF Func Declaration & #CS #CE Comment
SciTE4AutoIt,364,,madflame991,No Bug,Error at runtime caused by obfuscator
AutoIt,369,,anonymous,Duplicate,RunAsWait and RunAs
AutoIt,370,,Valik,No Bug,RunAs() and I/O redirection does not work on Windows 2000
AutoIt,372,,MeJonah@…,No Bug,Parent GUI of -1 causes dramatic problems
AutoIt,373,,Larry,No Bug,GUI - Moving Mouse Across Edit or Input
AutoIt,375,,MikeOsdx,No Bug,GUICtrlSetState($GUI_DISABLED) delayed in Vista
AutoIt,376,,amokoura,Wont Fix,GUICtrlSetBkColor() causes button to catch enter key
SciTE4AutoIt,377,,sandin@…,Wont Fix,F1 act same as F5 in Scite when Help is running
AutoIt,378,,Wooltown,No Bug,_GUICtrlTreeView_Expand doesn't work on non topmost item
AutoIt,379,,corz,No Bug,Tray OnEvents ignored
Other,386,,MsCreatoR <mscreator@…>,Wont Fix,"Notification about ""Announcements and Site News"" on Italian"
AutoIt,389,,anixon,No Bug,ProcessExists or ProcessWaitClose
AutoIt,394,,Wooltown,No Bug,"Strange TreeView behaviour, 2 different problems."
AutoIt,395,,bart.wical@…,No Bug,DriveGetDrive and @ScriptDir under windows Vista run as administrator
Aut2Exe,396,,hedles,No Bug,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery"""
AutoIt,398,,ChrisA,No Bug,Compiles Scripts won't run with Config of exact same name
AutoIt,399,,anonymous,No Bug,Advanced Mode with GuiCtrlRead for Context Menu
AutoIt,403,,anonymous,No Bug,Different results for both for loops
AutoIt,404,,De`ak (bigdeak@…,No Bug,the time of the Sleep() command is vague
AutoIt,405,,blade_quest@…,No Bug,GUI bug
AutoIt,406,,blade_quest@…,No Bug,GUI include file bug!
AutoIt,409,,Triblade,No Bug,Checkbox check goes to Select Case while not programmed to do so
AutoIt,412,,caplan77,No Bug,HotKeys do not function if explorer.exe is not running.
AutoIt,417,,serg,No Bug,Changing function parameters on a function call
Documentation,418,,kenn,No Bug,GUICreate: $WS_EX_LAYERED documentation error
AutoIt,420,,evilertoaster,No Bug,Scope bug or mis-wording in documentation
AutoIt,421,,tim@…,No Bug,Error in reading status of Radio Button
AutoIt,428,,fred.dixon@…,No Bug,avast antivirus blocking autoit as a virus
AutoIt,430,,koshyjohnuk@…,Duplicate,Deleting disabled image controls hard crashes AutoIt
AutoIt,432,,vr@…,No Bug,new version au3 always UPX compresses
SciTE4AutoIt,433,,TomZ (tom.vd.zanden /at\ gmail D0T c[]m),No Bug,Au3Check unexpected behaviour
AutoIt,435,,jacobeamor@…,Rejected,MyProg.exe (Not Responding)
AutoIt,437,,Zedna,Wont Fix,InetGet in background mode - loop not responding when site overloaded
AutoIt,439,,yoop,No Bug,ping function doesnt work for vista
SciTE4AutoIt,446,,JamesBrooks,No Bug,OnAutoIt and SciTE
SciTE4AutoIt,450,,muthukumars@…,Wont Fix,SciTE4AutoIT -  Export to PDF
AutoIt,451,,Tlem,No Bug,GUICtrlCreateCombo don't show items on Windows 2000
AutoIt,452,,allison@…,No Bug,"virus found in v3.2.12.1 released (12th June, 2008)"
AutoIt,453,,h3ir,No Bug,ControlSend dont work properly
Standard UDFs,457,,Pascal258,No Bug,I'm a moron and like to swear in ticket titles.
AutoIt,458,,mvgulik,No Bug,"($var == '')=true for, Array, DllStruct.(?)"
AutoIt,466,,MrCreatoR,No Bug,_ArraySort sucks ass
AutoIt,469,,drummer@…,No Bug,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.
AutoIt,470,,anonymous,No Bug,Displaying '&' symbol in TraySetToolTip()
AutoIt,471,,Wooltown,No Bug,Typo error in Helpfile _Excel* examples
AutoIt,472,,congo (seanw@…,No Bug,@ScriptDir returns a slash (\) when script run from root
Other,478,,pechkov@…,No Bug,Koda (FormDesigner)
AutoIt,479,,gadelat,No Bug,soundplay don't work always
AutoIt,480,,gadelat,Duplicate,soundplay don't work always
AutoIt,486,,htorres@…,No Bug,ControlGetFocus and ControlGetHandle never return exact ControlRef#
Other,491,,monoceres,Wont Fix,AU3Check and  spaces in if statement
Documentation,496,,Zedna,Duplicate,obsolete @Unicode macro still in helpfile
AutoIt,497,,HeidiR,Works For Me,GUICtrlSetFont() does not work in a listview control
AutoIt,499,,System Tester,Wont Fix,Missing quotes from WinWaitActive causes crash
AutoIt,502,,anonymous,No Bug,Autoit adds 0.09999999997 instead of 0.01
AutoIt,505,,gcriaco <gcriaco@…>,Works For Me,_GUICtrlStatusBar_SetBkColor doesn't work
Standard UDFs,507,,Bowmore,No Bug,Problem with GuiToolTip UDF functions using only TTM_*W message constants.
AutoIt,512,,anonymous,No Bug,Runas problem with new version.
AutoIt,514,,robinacjohnston@…,No Bug,StdoutRead seems broken on latest public & beta
AutoIt,520,,PsaltyDS,No Bug,WMI SwbemRefresher Object used in a loop has memory leak
AutoIt,521,,HeidiR,No Bug,Forum Upload Issue
AutoIt,525,,drummer,No Bug,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.
AutoIt,526,,drummer,Duplicate,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.
Aut2Exe,527,,Spiff59,Works For Me,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll)
AutoIt,530,,danerjones@…,No Bug,HotKeySet ignores optional parameters
AutoIt,534,,mmavipc@…,No Bug,Binary() is ****ed up
AutoIt,536,,MarcoM,Wont Fix,ControlGetFocus() prevents double-clicks
AutoIt,537,,Xenobiologist,No Bug,Strange behaviour while using wrong GUI parameter
AutoIt,538,,enaiman,No Bug,GUICtrlCreateGraphic - working on last GUI created
AutoIt,540,,MarcoM,No Bug,ProcessExists() causes a large number of page faults
AutoIt,543,,anonymous,No Bug,Autoit does not automate high res mouse motion correctly.
Documentation,544,,paulpmeier,No Bug,Read from console with FileRead
AutoIt,547,,Developer@…,No Bug,WinGetHandle and WinGetTitle under Vista
AutoIt,549,,www.songwei@…,No Bug,ControlSend sometimes sends wrong text
AutoIt,552,,Developer@…,No Bug,ProcessExist/ProcessList optional username parameter
Standard UDFs,553,,GEOSoft,No Bug,_ArrayDisplay() has another problem if using literal pipes in the array
Standard UDFs,555,,anonymous,Works For Me,bug in _GUICtrlListView UDF
AutoIt,557,,PeteW,No Bug,InputBox: Left & Top 'Default' keyword not working.
AutoIt,558,,FrozenTeeth,Duplicate,Documentation Error
AutoIt,559,,anonymous,No Bug,"FileCopy does not work when there is a file exist with the same name of the ""dest dir"""
AutoIt,560,,blackgilmor@…,Duplicate,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order)
AutoIt,561,,blackgilmor@…,Duplicate,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order)
AutoIt,563,,Emiel Wieldraaijer,No Bug,Not really a future request and Not really a bug -> Msgbox Left and Right Margin
Other,567,,grzesiek,No Bug,missing function
AutoIt,570,,sven-olof.gransten2@…,No Bug,AutoIt problems handling filenames with two or more consecutive dollar signs
AutoIt,573,,anonymous,No Bug,"Random ($min, $max) when $min = $max"
AutoIt,575,,JPPercy,No Bug,@ProgramFilesDir
AutoIt,577,,anonymous,No Bug,Would you like to save money?
AutoIt,578,,S-O,No Bug,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs
AutoIt,580,,muskie88@…,No Bug,ControlListView - Get Text under SysListView32
SciTE4AutoIt,584,,danuttall@…,No Bug,Scite4AutoIt3 reports DLL error on start up
AutoIt,587,,anonymous,No Bug,ControlGetPos array error
AutoIt,590,,asfarley@…,No Bug,AutoIT Script corrupting file names in script directory
AutoIt,591,,Annonymous,No Bug,_GUICtrlListBox_AddString goes loopy when passing array instead of string
Documentation,597,,Emiel Wieldraaijer,No Bug,Documentation @TempDir needs updating
AutoIt,605,,sbolz@…,No Bug,_InetSmtpMail sets wrong Date
AutoIt,606,,jlundqui,Works For Me,Return value error in _GUICtrlListView_GetSelectedIndices
Standard UDFs,607,,Anomalism@…,Works For Me,_GUICtrlListView_SetItemSelected Problem
AutoIt,611,,ducjava@…,No Bug,"This caused crashing: $pcLocked = DllCall(""user32"",""Long"",""OpenInputDesktop"")"
Other,613,,tulio150,No Bug,Obfsucator Stripping ObjEvent functions
AutoIt,614,,Tlem,Works For Me,DriveMapAdd doesn't work on Vista.
AutoIt,623,,Armand,Works For Me,"_GUICtrlListBox_FindString - returns 0 on error, and doesn't set @error! + CRUSH"
AutoIt,625,,JRSmile,No Bug,Page faults caused by Sleep
AutoIt,626,,water,Works For Me,GUICtrlSetTip: Display as Balloon Tip doesn't work
AutoIt,627,,anonymous,No Bug,Using a re-sizable GUI and _GUICtrlStatusBar_EmbedControl cause AutoIt to hard-crash.
AutoIt,629,,alucke@…,No Bug,"iniwrite /  iniread doesn't work on file called ""clock.ini"""
AutoIt,630,,Tlem,No Bug,DriveMapAdd doesn't work on Vista With Use of #RequireAdmin.
AutoIt,633,,jdoering@…,No Bug,"ComboBox doesn't open list of entries at Win2k, XP is working ok"
AutoIt,634,,scottrade@…,No Bug,Increased activtity on mouse move
AutoIt,636,,fill_hard@…,No Bug,StdoutRead function seems to now miss data on public and beta releases
AutoIt,637,,fill_hard@…,No Bug,StdoutRead function seems to now miss data on public and beta releases
AutoIt,638,,fill_hard@…,No Bug,StdoutRead function returns null character mid string in default text mode
Documentation,639,,Zedna,Duplicate,_IECreate - $f_takeFocus (bad description in doc)
SciTE4AutoIt,641,,nick_white,Wont Fix,ToolTip text is not wrapped
AutoIt,647,,pdaughe,No Bug,Compiler Parsing
AutoIt,649,,ronaldocouto@…,Rejected,GDI+ After ALT-TAB image Disapers (Zoom.au3 and others)
AutoIt,651,,RobinHoo,No Bug,FileFindFirstFile FileFindNextFile _FileListToArray not support mulit-byte folder name
AutoIt,652,,RickJ,No Bug,_FileListToArray() does not returnarray if no file s found
AutoIt,653,,anonymous,No Bug,_WinAPI_GetModuleHandle
AutoIt,657,,danarhea@…,No Bug,_IECreate brings up Outlook Express instead of Internet Explorer
AutoIt,662,,sys55@…,No Bug,ListView setting $LVS_EX_FLATSB flattens header only instead of scrollbars
AutoIt,664,,sys55@…,No Bug,SciTE Magnifying (Zooming) doesn't properly update horizontal scrollbar
AutoIt,665,,sys55@…,No Bug,_GUICtrlListView_SetColumnWidth et al. lack proper typecasting in GUICtrlSendMsg
Other,667,,MvGulik,Wont Fix,"Forum, opening  (preview-linked) Image window to small."
AutoIt,670,,anonymous,No Bug,"Listviews with checkboxes doesn't work ""properly""....in my opinion"
AutoIt,672,,koiron,Duplicate,_StringAddThousandsSep
AutoIt,673,,amel27,No Bug,Wrong priority of logic operators
AutoIt,675,,2olg@…,No Bug,Bug in _Date_Time_CompareFileTime
AutoIt,676,,hofi02,No Bug,autoit(exe) exiting when reciving audio from www with bass.dll
AutoIt,678,,dutCh,No Bug,MAX_LINESIZE confine arrays
AutoIt,680,,anonymous,No Bug,Listview and image background problem
Documentation,681,,PsaltyDS,Duplicate,Document 64KB line limit for FileReadLine()
Standard UDFs,683,,Josbe,No Bug,Setting new text with _GUICtrlTab_SetItemText
Documentation,687,,exodius,No Bug,@Unicode
AutoIt,689,,sanchezconsulting@…,No Bug,@DesktopDir macro introduces unwanted characters at times.
AutoIt,690,,anonymous,No Bug,Problems with Run and chkdsk
AutoIt,691,,anonymous,No Bug,Not equal <> condition with OR gives wrong result
AutoIt,694,,psandu.ro@…,No Bug,_SQLite_FetchNames
AutoIt,695,,anonymous,No Bug,FileMove returns an error code of 0 for failure AND for success
AutoIt,696,,anonymous,No Bug,Autoit Vista 64bit
AutoIt,697,,kjcdude@…,No Bug,Process Close Randomly Not Working
AutoIt,698,,kenny782@…,No Bug,RunAs/RunAsWait Bug - Blank Passwords
Standard UDFs,702,,Bowmore,Duplicate,_GUICtrlListView_ClickItem() function does not always click on List View item
Standard UDFs,704,,Bowmore,No Bug,_GUICtrlTab_ClickTab() function does not always click on tab button
AutoIt,711,,crzmeister@…,No Bug,"Combobox functions does not work properly or even at all, on Windows 2000 & NT 4.0"
AutoIt,715,,V23,No Bug,Math error
AutoIt,716,,mmavipc,No Bug,decimal subtraction bug
AutoIt,717,,anonymous,Works For Me,_EventLog__Report is crashing script
AutoIt,719,,rental7895,Duplicate,Problem with GuiCtrlCreateGraph
AutoIt,720,,anonymous,No Bug,more GUICtrlCreateGraphic()/GUICtrlSetGraphic($GUI_GR_LINE) - repainting problem
AutoIt,721,,trancexx,No Bug,_Atan2() returns wrong
AutoIt,722,,zechtitus@…,Duplicate,Execute will crash when using a string with spaces.
AutoIt,723,,trancexx,No Bug,Structure problem
AutoIt,725,,udaybarua23,No Bug,How to Search a Text in a Screen Capture from AutoIT
AutoIt,726,,charvi,No Bug,Statusbar not visible in a window created with $ws_popup and with a menu
AutoIt,727,,wraithdu,No Bug,Optional parameter not declared when func called via OnEventMode
Other,729,,sorin.sbarnea+autoit@…,No Bug,trac does not support login
AutoIt,730,,ransombot,Wont Fix,Application Crash Global as Binary
AutoIt,735,,PsaltyDS,No Bug,Resizing GUI after _GUICtrlStatusBar_EmbedControl() causes control to disappear
SciTE4AutoIt,736,,MrCreatoR,Wont Fix,Case proper for non-latin chars doesn't working
AutoIt,737,,wraithdu,No Bug,GuiCtrlCreateTabItem with Tooltips: not all tabs send WM_NOTIFY; wrong tooltips
AutoIt,738,,samsonluk@…,No Bug,"Unable to match uTorrent setup  ""Title"" and ""Visible Text"""
Standard UDFs,739,,j0linus,Works For Me,_GUICtrlTreeView_SetInsertMark with $hItem=0 does not remove the insertion mark
AutoIt,741,,avira1@…,No Bug,RegRead on Win XP x64 is not Working.
AutoIt,745,,dmitriis@…,No Bug,Bug in INIReadSection function
AutoIt,747,,KaFu,Wont Fix,GUI becomes unresponsive on displaying animated Gifs in embedded IE
AutoIt,751,,corz,Works For Me,Bug with StringSplit on ANSI platforms
AutoIt,753,,Decker87,No Bug,@ScriptDir does contain a trailing backslash on drive root.
AutoIt,754,,LOULOU25,No Bug,RUN COMMAND
AutoIt,756,,OptimusB@…,No Bug,Virus detected
AutoIt,758,,shEiD,No Bug,ControlGetHandle() does not work if controlID is passed as string type variable
AutoIt,760,,trancexx,No Bug,Regular expression; NUL character in \x##
SciTE4AutoIt,761,,Sulfurious,No Bug,Scite issue: is this the correct spot?
AutoIt,765,,MrCreatoR <mscreator@…>,No Bug,Tip Text for label not shown after using GUICtrlSetStyle() on that label
AutoIt,768,,HeidiR,No Bug,Help for FileInstall needs to be updated
AutoIt,771,,Valiks friend,Rejected,Message to Valik
Standard UDFs,776,,Zedna,No Bug,$LVM_GETITEM missing in ListViewConstants.au3
AutoIt,778,,Dreamer,No Bug,"EnvGet(""PROCCESSOR_ARCHITECTURE"") reports x86 on 64 bit OS"
AutoIt,780,,hunter,No Bug,bug with zero
AutoIt,781,,PHolzwarth@…,No Bug,FileGetAttrib fails to recognize (D)irectories
AutoIt,782,,Vitaliy K. aka VDX,No Bug,Problem _GUICtrlListView_DeleteItem
SciTE4AutoIt,784,,kmeleon,No Bug,Open SciTE4AutoIt without saving file and click F1
AutoIt,785,,ilko8@…,No Bug,AGAIN: @ScriptDir does contain a trailing backslash on drive root
AutoIt,788,,anonymous,Works For Me,can't get text from external apps listview
Aut2Exe,789,,Prof. Dr. J. Verhas <verhas@…>,No Bug,Avast! make virus alert when converting even an completely empty script into exe.
AutoIt,791,,Dreamer,No Bug,EnvGet returns wrong value for PROCESSOR_ARCHITECTURE AMD4
Other,792,,Sandra,Works For Me,Avatars are sometimes hdden
AutoIt,794,,Robert,No Bug,"Listviews with checkboxes doesn't work ""properly""....in my opinion"
AutoIt,795,,anonymous,No Bug,IniReadSection limitation
Documentation,796,,soccer,Works For Me,Dead link in helpfile
AutoIt,798,,ppass@…,Works For Me,RegRead / RegWrite broken inside Windows 2000 Pro SP4
AutoIt,799,,anonymous,No Bug,@appdatadir bugged vista 64bit
AutoIt,800,,anonymous,No Bug,runas from a network path
AutoIt,801,,txj2000@…,No Bug,Run/RunWait path bug
AutoIt,804,,anonymous,No Bug,Strange behavior with simple program
AutoIt,805,,Emiel Wieldraaijer,No Bug,Don't really know what command is causing the problem
Aut2Exe,806,,autoit@…,No Bug,DllStructGetData fails in compiled script with a name longer than 12/13 characters
AutoIt,808,,anonymous,No Bug,_ArrayConcatenate()
AutoIt,821,,BetaBug,No Bug,(NON-COMPONENT) In Script Precompiler Options
AutoIt,822,,Nejat.Hakan@…,No Bug,Can't find out if item in folder option is checked or not
AutoIt,823,,david@…,Wont Fix,OnAutoItExit does not trigger on Control-C in console mode.
SciTE4AutoIt,824,,PlentyWork,No Bug,Long line don't work
AutoIt,826,,anonymous,No Bug,"In Windows 7 Beta, @OSVersion shows ""WIN_VISTA"""
SciTE4AutoIt,828,,tayoufabrice@…,No Bug,ANSI support
AutoIt,830,,azunai@…,No Bug,recode --> ControlSend
AutoIt,833,,fristo,No Bug,Bug in function DllOpen ()
Standard UDFs,840,,ivanperez.x@…,Works For Me,_SQlite_Query fails to execute query
AutoIt,841,,Wooltown,No Bug,Problems using pipes in array
AutoIt,843,,ssmith@…,No Bug,@ScriptDir macro returning backslash when script is in drive root causes script to fail
AutoIt,844,,txj,No Bug,"""^"" and ""$"" absent in document of StringRegExp( )"
AutoIt,845,,txj,No Bug,#AutoIt3Wrapper_Res_Field not support Simplified Chinese
AutoIt,847,,anonymous,No Bug,Image not showing in GUI when called by _Timer_SetTimer
Aut2Exe,851,,jorbazz@…,No Bug,Compile Script - UPX.exe error
AutoIt,853,,jackweed@…,Wont Fix,Embedded IE object has a memory leak when refreshing .php pages
AutoIt,855,,anonymous,No Bug,PixelGetColor bug
AutoIt,857,,bobspen@…,No Bug,MSGBOX not working properly
AutoIt,858,,txj,No Bug,Source code small change of StringSplit( )
AutoIt,859,,txj,No Bug,Source code small change of UDF _StringExplode( )
AutoIt,862,,thesnow,No Bug,DllStructCreate DllStructSetData
AutoIt,864,,anonymous,No Bug,GUIOnEventMode bug
AutoIt,870,,jaenster,Works For Me,Floating point error.
AutoIt,872,,PsaltyDS,Rejected,Re-Fix BugTrac #850:  _ExcelReadSheetToArray()
