﻿id,summary,owner,type,milestone,component,version
2860,Convert UDF's ptr to struct* type,Jpm,Feature Request,3.3.13.20,Standard UDFs,
3513,Crash on _Timer_KillAllTimers  3.3.14.2 x64,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.0
1473,"Debug.au3, _DebugReportVar(), Line format, Scite support?",Jon,Bug,3.3.5.5,Standard UDFs,3.3.5.4
333,Directive for disabling /AutoItExecuteScript,Jpm,Feature Request,3.3.1.0,AutoIt,
1526,Display FileName into Aut2Exe Error,trancexx,Feature Request,3.3.9.5,AutoIt,
3891,DllCall performance optimization,Jpm,Feature Request,3.3.16.1,AutoIt,
734,Docs update for StringRegExpReplace(),Valik,Feature Request,3.2.13.13,Documentation,
115,Document Aut2Exe's /bin parameter,Jpm,Feature Request,3.2.11.10,Aut2Exe,
407,Document For...In is read-only for AutoIt arrays,Valik,Feature Request,3.2.13.10,AutoIt,
2586,Documentation: Remark: Windows Vista or later,guinness,Feature Request,3.3.11.0,Documentation,
3670,DrveGetDrive() help: a clarification,Jpm,Feature Request,3.3.15.3,Documentation,
3741,ERROR IN GUISetStyle EXAMPLE,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.0
2051,Error at online documentation,guinness,Bug,3.3.7.22,Documentation,3.3.7.21
2762,Example proposal - _WinAPI_GetDriveType.au3,,Feature Request,,Documentation,
2469,Example: GUIGetMsg[2] - inconsistency?,guinness,Feature Request,3.3.9.22,Documentation,
271,FTP - make it as standard include file (or native AutoIt),Jpm,Feature Request,3.3.1.0,Standard UDFs,
1228,FTPEx.au3 missing callback parameter for some functions.,Jpm,Feature Request,3.3.1.5,Standard UDFs,
328,Faster string manipulation with use of ASCII decimal values.,Valik,Feature Request,3.2.13.6,AutoIt,
837,FileFindFirstFile/NextFile feature request,Jpm,Feature Request,3.3.1.0,AutoIt,
2365,FileFindNextFile - information in @extended,Jon,Feature Request,3.3.13.1,AutoIt,
769,FileFlush function,Valik,Feature Request,3.3.1.0,AutoIt,
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",Jon,Feature Request,3.3.15.4,AutoIt,
2516,FileGetTime - parameter porposal - filename and dir,guinness,Feature Request,3.3.9.22,Documentation,
2783,FileGetVersion default value for optional parameter is missing in help file,Melba23,Feature Request,3.3.13.0,Documentation,
3222,FileInstall,Jpm,Feature Request,3.3.15.4,Documentation,
419,FileInstall - tip for path to source in current directory,Valik,Feature Request,3.2.13.4,Documentation,
2358,"FileInstall: accept """" as ""source"" to include the current script",Jon,Feature Request,3.3.9.18,AutoIt,
1376,FileOpen(),Jon,Feature Request,3.3.5.0,AutoIt,
454,FileRead handle files as UTF-8 even BOM is missing,,Feature Request,3.2.13.8,AutoIt,
2446,FileRecycle - Parameters - propsal,guinness,Feature Request,3.3.9.21,Documentation,
2481,FileSelectFolder - Windows 7 and later new window type,Jon,Feature Request,3.3.11.0,AutoIt,
1291,FileSetTime() Error descripton,Jon,Feature Request,3.3.1.6,Documentation,
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",Valik,Feature Request,3.3.1.0,AutoIt,
2397,For...To...Step...Next - Remarks - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",Jpm,Feature Request,3.3.15.4,Standard UDFs,
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",Jpm,Feature Request,3.3.15.4,Standard UDFs,
777,"GUICreate() --> width, height is client size (not whole window size)",Valik,Feature Request,3.3.1.0,Documentation,
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,Jpm,Feature Request,3.3.16.1,Documentation,
2449,GUICtrlGetHandle - Remarks proposal,guinness,Feature Request,3.3.9.21,Documentation,
186,GUICtrlSetDefColor  - related,Jpm,Feature Request,3.2.11.6,Documentation,
918,GUICtrlSetFont() and related,Jpm,Feature Request,3.3.1.0,AutoIt,
3984,GUICtrlSetGraphic stops working after Sleep,,Bug,,AutoIt,3.3.16.1
2716,GUICtrlSetPos - Parameters proposal,Melba23,Feature Request,3.3.11.6,Documentation,
2592,GUICtrlSetState - State table - MagicNumber,guinness,Feature Request,3.3.11.0,Documentation,
2600,GUICtrlSetState.txt - proposal - State table - CleanUp,guinness,Feature Request,3.3.11.1,Documentation,
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",Mat,Feature Request,3.3.11.6,AutoIt,
3012,GUISetFont - no default value for parameter: attribute,Jpm,Feature Request,3.3.13.21,Documentation,
2966,GUISetHelp[2].au3 - example proposal,guinness,Feature Request,3.3.13.20,Documentation,
1270,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI,Jon,Feature Request,3.3.1.6,AutoIt,
1941,"Generate syntax files for Forum, Wiki",Jos,Feature Request,3.3.9.9,Other,
2264,Global Const $IEAU3VersionInfo in IE.au3 has incorrect version info,,Bug,,Standard UDFs,3.3.8.1
1158,Global update the WinAPI.au3 library,Valik,Feature Request,3.3.9.3,Standard UDFs,
2438,GuiSetFont and GuiCtrlSetFont - font list appendix,,Feature Request,,Documentation,
50,Handle COM Byte-Array,Jon,Feature Request,3.2.13.12,AutoIt,
2269,Help file,BrewManNH,Bug,3.3.15.1,AutoIt,3.3.8.1
2570,Help file errors,Jpm,Bug,3.3.11.0,Documentation,3.3.10.0
2577,HelpFile - FAQ - _Singleton(),guinness,Feature Request,3.3.11.0,Documentation,
2761,HelpFile Title,Jpm,Feature Request,3.3.13.0,Documentation,
332,Helpfile addition,Gary,Feature Request,3.2.13.0,Documentation,
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,Melba23,Bug,3.3.15.4,Documentation,3.3.15.0
2338,Here is a Modification to _ArraySearch UDF,guinness,Feature Request,3.3.9.8,Standard UDFs,
2587,HotKeySet - example - proposal,guinness,Feature Request,3.3.11.0,Documentation,
2489,HttpSetUserAgent return value,Jon,Feature Request,3.3.11.0,AutoIt,
2433,Identify monospaced fonts in Appendix,Jpm,Feature Request,3.3.9.20,Documentation,
529,Identifying .NET controls using WM_GETCONTROLNAME,Jon,Feature Request,3.3.1.1,AutoIt,
2117,Improved _FileCountLines(),guinness,Feature Request,3.3.9.5,Standard UDFs,
3997,Improvement of _WinAPI_RegisterShellHookWindow example,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,Jpm,Feature Request,3.3.15.4,Documentation,
2120,Improvements to _GuiCtrlListView_DeleteAllItems,guinness,Feature Request,3.3.9.5,Standard UDFs,
3681,"In the section ""Variables"" the prefix ""o"" is not described.",Jpm,Feature Request,3.3.15.3,Documentation,
383,Include A3X file as a script,trancexx,Feature Request,3.3.9.5,AutoIt,
967,Inet functions need to support FTP through a proxy.,Valik,Feature Request,3.3.1.2,AutoIt,
1302,InetGet - Multiple,,Feature Request,3.3.1.0,AutoIt,
1080,InetGet doesn't return immediately for a background download,Valik,Feature Request,3.3.1.2,AutoIt,
1056,"InetGet rundll32.exe error on Vista / Windows 7 on ""Screen-saver"" desktop",Valik,Bug,3.3.1.5,AutoIt,3.3.0.0
645,IniDelete 3rd param doesn't accept Default keyword,Valik,Feature Request,3.2.13.10,AutoIt,
2965,Install Directory Structure,,Feature Request,,Documentation,
3960,Integer division,Jpm,Feature Request,3.3.17.0,AutoIt,
1229,Integrate Tweaky's script into the build process.,Valik,Feature Request,3.3.1.5,AutoIt,
2394,Macro Reference - AutoIt Related - Description - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
1478,Make _ScreenCapture_CaptureWnd convert HWnd,Jpm,Feature Request,3.3.7.0,Standard UDFs,
1191,Make explicit size of arrays optional when have explicit initialization,trancexx,Feature Request,3.3.9.3,AutoIt,
3792,Map should have a count method,,Feature Request,,AutoIt,
468,Milliseconds Macro,Valik,Feature Request,3.2.13.7,AutoIt,
2049,Missing WM_MESSAGES in WindowsConstants.au3,guinness,Bug,3.3.7.22,Standard UDFs,3.3.7.21
3621,Mistake/(outdated info?) in help file 'Running Scripts',Melba23,Bug,3.3.15.1,Documentation,3.3.14.4
1311,MouseGetCursor() - identify also standard hand cursor (IDC_HAND),Jon,Feature Request,3.3.3.3,AutoIt,
1462,Need speedup FileReadLine() and FileWriteLine() functions,,Feature Request,Future Release,AutoIt,
3550,New Date And Time Function,Jpm,Feature Request,3.3.15.4,AutoIt,
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",Melba23,Feature Request,3.3.15.1,Documentation,
3210,None of the $iCharSets are declared in GuiRichEdit.au3,Jpm,Feature Request,3.3.15.1,AutoIt,
488,ObjGet() needs an instance parameter,trancexx,Feature Request,3.3.9.0,AutoIt,
2732,ObjName - additional example proposal,Jpm,Feature Request,3.3.13.0,Documentation,
2826,ObjName examples does not close InternetExplorer,guinness,Bug,3.3.13.16,Documentation,3.3.13.15
815,Pass temporaries as ByRef paramters,Jpm,Feature Request,3.3.1.0,AutoIt,
2114,Performance increase to _ArrayDisplay(),guinness,Feature Request,3.3.9.5,Standard UDFs,
40,Pixel functions should accept HWND,Jpm,Feature Request,3.2.11.2,AutoIt,
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,FireFox,Bug,3.3.9.19,Documentation,3.3.9.18
35,ProcessClose() as an admin doesn't close other user's process,Valik,Feature Request,3.2.11.0,AutoIt,
3808,ProgressOn/ProgressSet - size of the progress window,Jon,Feature Request,3.3.15.4,AutoIt,
2770,Proposal - _FTP_Connect.txt,,Feature Request,,Documentation,
2506,Proposed amendments to the 25 files: _GUICtrlListView.....,Jpm,Feature Request,3.3.9.22,Documentation,
2572,Proposed amendments to the 309 files (change made by RegExp),guinness,Feature Request,3.3.11.0,Documentation,
2480,Proposed amendments to the 43 files,Jpm,Feature Request,3.3.9.22,Documentation,
2542,Proposed amendments to the 44 files -  SQLLite ...,Jpm,Feature Request,3.3.9.23,Documentation,
2508,Proposed amendments to the 50 files: _GDIPlus....,,Feature Request,,Documentation,
2452,Proposed amendments to the 50 text files,guinness,Feature Request,3.3.9.21,Documentation,
2466,Proposed amendments to the 74 files,Jpm,Feature Request,3.3.9.22,Documentation,
442,Proposed changes to _StringAddThousandsSep(),Valik,Feature Request,3.3.1.0,Standard UDFs,
884,Proxy mode 0 (use IE) and authentication,Valik,Feature Request,3.3.1.0,AutoIt,
2686,Random to return max value when min equals max.,Jon,Feature Request,3.3.13.10,AutoIt,
78,Regex in CLASS for window titles,Jpm,Feature Request,3.2.11.4,AutoIt,
3725,Regexp POSIX classes description misses some specifications,Melba23,Bug,3.3.15.3,Documentation,3.3.14.0
238,"Remove ""ColorMode"" option",Jon,Feature Request,3.2.11.12,AutoIt,
682,Remove 64K line limit for FileReadLine(),Jon,Feature Request,3.3.3.1,AutoIt,
2575,"Remove valign=""top"" and change to CSS.",guinness,Bug,3.3.11.0,Documentation,3.3.10.1
2556,Request for hyperlink,guinness,Feature Request,3.3.9.25,Documentation,
351,Reverse PixelSearch,Valik,Feature Request,3.3.1.2,AutoIt,
2061,Rewrite OS_Version class,,Bug,3.3.9.5,AutoIt,3.3.7.21
839,Rewrite Shutdown(),Jpm,Feature Request,3.3.1.0,AutoIt,
2155,Run's default workingdir,guinness,Feature Request,3.3.9.5,Documentation,
2296,SHA2 for Crypt.au3,BrewManNH,Feature Request,3.3.15.1,AutoIt,
962,SQLite - update it to latest version,Gary,Feature Request,Future Release,Standard UDFs,
13,STD I/O functions supporting binary.,Valik,Feature Request,3.2.11.0,AutoIt,
2751,SampleControls.au3 - proposal,guinness,Feature Request,3.3.13.0,Documentation,
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,Jpm,Feature Request,3.3.15.4,Standard UDFs,
2475,"Select...Case...EndSelect - parameter - ""Case <expression>""",guinness,Bug,3.3.9.22,Documentation,3.3.9.21
2557,Send Key Count 0 not to send any keys,Jon,Feature Request,3.3.11.0,AutoIt,
462,Send() can't send Unicode characters.,Jon,Feature Request,3.3.5.2,AutoIt,
3849,Server 2022 @OSVersion returns WIN_2019,Jon,Bug,3.3.15.5,AutoIt,3.3.15.4
757,Set defaults for MouseClick()'s x/y parameters,Jpm,Feature Request,3.3.1.0,AutoIt,
699,Shutdown(5) Failing,Jpm,Bug,3.3.1.0,AutoIt,3.2.13.11
2579,Shutdown.txt - Link removed,guinness,Bug,3.3.11.0,Documentation,3.3.10.1
393,SoundSetWaveVolume() doesn't do anything.,Valik,Bug,3.2.13.6,AutoIt,3.2.13.1
820,Speed enhancement to _FileListToArray,Gary,Feature Request,Future Release,Standard UDFs,
2718,SplashOff - example proposal,Jpm,Feature Request,3.3.11.6,Documentation,
508,Static variables,Nutster,Feature Request,3.3.1.4,AutoIt,
596,String<From/To>ASCIIArray() functions,Valik,Feature Request,3.2.13.12,AutoIt,
218,StringFormat,Jpm,Feature Request,3.2.11.10,Documentation,
744,StringFromASCIIArray() ANSI switch,Valik,Feature Request,3.2.13.13,AutoIt,
2898,StringRegExp missing @extended info,,Bug,,Documentation,3.3.13.19
1017,StringRegExpReplace - back-references --> add this as example in Helpfile,Jpm,Feature Request,3.3.1.1,Documentation,
2663,StringRegExpReplace backreference not working,BrewManNH,Feature Request,3.3.11.4,AutoIt,
461,StringReplace to include right-to-left functionality,Jpm,Feature Request,3.3.1.0,AutoIt,
2401,StringSplit - Parameters Description - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2415,StringStripCR - headline - Return Value - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
1926,Support for #AutoIt3Wrapper_outfile_x64,,Feature Request,,Aut2Exe,
2665,Support for EFS (Encrypting File System),Jon,Feature Request,3.3.13.2,AutoIt,
1595,SupportedOS ID for manifest,trancexx,Feature Request,3.3.9.5,Aut2Exe,
1700,Synchronous ObjEvent,trancexx,Feature Request,Future Release,AutoIt,
582,"Tab Item on a Tab Control, Tips not showing",Jpm,Feature Request,3.3.1.0,AutoIt,
2413,Ternary operator - Remarks - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
1050,TextPad v5 syntax files,Jpm,Feature Request,3.3.1.2,Other,
848,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter,,Feature Request,Future Release,Other,
2428,TrayCreateMenu - syntax - default values,FireFox,Feature Request,3.3.9.20,Documentation,
2426,TrayGetMsg and TraySetState - Magic Numbers,Jpm,Feature Request,3.3.9.22,Documentation,
2615,TrayItemGetText:   wrong Return Value in documentation,Melba23,Bug,3.3.11.3,Documentation,3.3.10.2
2554,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal,guinness,Feature Request,3.3.9.25,Standard UDFs,
1128,UDF Addition: _WinAPI_PathFindOnPath,Jpm,Feature Request,3.3.1.2,Standard UDFs,
846,UDF _PathFull( ) return path not correct,Valik,Feature Request,3.3.1.0,AutoIt,
2804,UDF standards site outdated,Jos,Feature Request,Future Release,Documentation,
938,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work,Jpm,Feature Request,3.3.1.1,AutoIt,
1945,UPX is outdated in the latest beta's.,,Feature Request,Future Release,AutoIt,
2187,Unexpected Result in _GUICtrlRichEdit_Create,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.0
3120,Use https://www.ipify.org/ in _GetIP(),guinness,Bug,3.3.15.1,Standard UDFs,3.3.14.0
2863,Using AutoIt - Controls - MSDN link,Jpm,Feature Request,3.3.13.20,Documentation,
2811,VarGetType - Example - proposal,Melba23,Feature Request,3.3.13.11,Documentation,
2389,VarGetType - Remarks - Proposal,guinness,Feature Request,3.3.9.19,Documentation,
2423,VarGetType - example - question,guinness,Feature Request,3.3.9.20,Documentation,
2418,Where to add a description about file with constants definition. REMARKS / PARAMETERS,Jpm,Feature Request,3.3.9.22,Documentation,
2431,"Win.... (""title"" [, ""text"" - syntax and description",FireFox,Feature Request,3.3.9.20,Documentation,
2408,WinList - PROPOSAL (Paramter and Example),guinness,Feature Request,3.3.9.19,Documentation,
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
2430,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",FireFox,Feature Request,3.3.9.20,Documentation,
764,WinWait/ProcessWait should return handle/PID,Jpm,Feature Request,3.3.1.0,AutoIt,
2407,Window Titles and Text (Advanced) - Example - Proposal,guinness,Feature Request,3.3.9.19,Documentation,
2042,Windows 8 support for @OS macros,Valik,Feature Request,3.3.7.22,AutoIt,
3220,_ArrayBinarySearch Help text incomplete/misleading,Melba23,Bug,3.3.15.1,Documentation,3.3.14.0
3224,_ArrayConcatenate wrong parameters in description,,Bug,,Documentation,3.3.14.0
2578,_ArrayDelete should return error when element is out of bounds.,guinness,Bug,3.3.11.0,AutoIt,3.3.10.1
2978,_ArrayDisplay - Parameters - description for $sArrayRange,Melba23,Feature Request,3.3.13.20,Documentation,
952,_ArrayDisplay - add new optional parameter for column header text,Jpm,Feature Request,3.3.1.0,Standard UDFs,
2540,_ArrayDisplay - new parameter - copy rows and column name,Jpm,Feature Request,3.3.9.23,Standard UDFs,
2126,_ArrayDisplay not able to display all elements of an array,guinness,Bug,3.3.9.1,Standard UDFs,3.3.8.0
3985,_ArrayDisplay() + $WS_EX_TOPMOST,Jpm,Feature Request,3.3.17.0,AutoIt,
1569,_ArraySearch fails returns wrong result,Jpm,Feature Request,3.3.7.0,AutoIt,
3620,_ArraySort on 2D is not stable but the documentation says it is,Melba23,Bug,3.3.15.3,Documentation,3.3.14.2
2702,_ArrayTranspose - Return Value - proposal,Jpm,Feature Request,3.3.11.6,Standard UDFs,
2354,_ArrayTranspose to the Array UDF.,guinness,Feature Request,3.3.9.7,Standard UDFs,
2823,_ChooseFont default color,Melba23,Bug,3.3.13.15,AutoIt,3.3.12.0
3946,_ChooseFont() updated defaults,Jpm,Feature Request,3.3.17.0,Standard UDFs,
3909,_DebugReportData to report Array column formatted,Jpm,Feature Request,3.3.16.1,AutoIt,
2351,_ExcelBookSaveAs format XLSX (default workbook),,Feature Request,,Standard UDFs,
2982,_FTP_Connect - example proposal,Jpm,Feature Request,3.3.13.20,Documentation,
2687,_FileListToArray - Remarks - Proposal,guinness,Feature Request,3.3.11.4,Documentation,
966,_FileListToArray - new flag (4),guinness,Feature Request,3.3.9.5,Standard UDFs,
599,_FileListToArray costs O(N^2) instead of O(NlogN),Gary,Feature Request,3.2.13.10,Standard UDFs,
2402,_FileReadToArray - Parameters description - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2224,_FileReadToArray() Add optional parameter to disable row count return in element [0],guinness,Feature Request,3.3.9.5,Standard UDFs,
2398,_FileWriteLog - Parameters Description - Proposal,guinness,Feature Request,3.3.9.19,Documentation,
1442,_FileWriteLog to allow allow file handle or filename as first parameter,guinness,Feature Request,3.3.7.21,Standard UDFs,
3093,_FileWriteToLine() option to create a new line if it doesn't exist,Melba23,Feature Request,3.3.15.1,Standard UDFs,
3806,_GDIPlus_GraphicsDrawString() with color,Jpm,Feature Request,3.3.15.4,Standard UDFs,
2445,_GUICtrlEdit_EndUpdate    and   _GUICtrlEdit_BeginUpdate  -- description at the top,guinness,Bug,3.3.9.21,Documentation,3.3.9.20
2004,_GUICtrlEdit_Find() Documentation,guinness,Bug,3.3.7.21,Documentation,3.3.6.1
2857,_GUICtrlEdit_GetCueBanner / _GUICtrlEdit_SetCueBanner,Jpm,Feature Request,3.3.13.20,Standard UDFs,
3611,_GUICtrlListView_SetBkHBITMAP(),Jpm,Feature Request,3.3.15.4,Standard UDFs,
3753,_GUICtrlListView_SetImageList does not check for errors,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.5
2340,_GUICtrlListView_SimpleSort changes sort parameter variable value,guinness,Bug,3.3.9.8,Standard UDFs,3.3.9.4
3804,_GUICtrlMenu_CreateMenu() example,Jpm,Feature Request,3.3.15.4,Documentation,
2877,_GUICtrlRichEdit_GetFont.au3 - proposal,Jpm,Feature Request,3.3.13.20,Documentation,
