﻿id,summary,milestone,component,version,resolution,changetime
3925,With..EndWith should error out when associated with a DllStruct,3.3.17.0,Aut2Exe,3.3.16.1,Fixed,2022-11-08 17:23:01
3926,_GUICtrlTreeView_SetChildren functionality has changed,3.3.17.0,AutoIt,3.3.16.1,Fixed,2022-11-03 08:51:49
3902,"Au3Check, Byref, Map.element",Future Release,Au3Check,Other,Fixed,2022-10-20 07:56:25
3921,Help file - missing examples,3.3.17.0,Documentation,3.3.16.1,Fixed,2022-10-19 08:34:38
3923,Typo in help file,3.3.17.0,AutoIt,3.3.16.0,Fixed,2022-10-19 08:16:45
3920,SciTE Jump: undeclared variable error in SciTE Jump.au3,,SciTE4AutoIt,3.3.16.1,Fixed,2022-10-07 08:33:20
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",3.3.17.0,Au3Info,3.3.16.1,Fixed,2022-10-05 11:46:24
3864,StringRegExp - AutoIt3.exe ended.rc:-1073741571,,AutoIt,3.3.14.5,Fixed,2022-09-26 16:21:46
3914,SciTE-Lite 4.4.6 bad font,,AutoIt,3.3.14.0,No Bug,2022-09-21 20:30:33
3915,unknown _WinAPI_SetLayeredWindowAttributes,,AutoIt,3.3.16.1,Works For Me,2022-09-21 20:29:02
3908,using #AutoIt3Wrapper_Res_Icon_Add with UNC path,,SciTE4AutoIt,3.3.16.0,Fixed,2022-09-06 16:33:26
3877,$GUI_ONTOP hides the control when already on top,3.3.16.1,AutoIt,3.3.16.0,Fixed,2022-08-27 13:35:40
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,,SciTE4AutoIt,3.3.16.0,Fixed,2022-08-18 12:32:34
3785,AU3Check ended.rc:-1073740791,3.3.15.4,Au3Check,3.3.14.5,Fixed,2022-07-26 18:00:03
3898,Wrong references in au3.api,,AutoIt,3.3.14.0,No Bug,2022-07-10 09:03:33
3900,REGEXPTITLE fails to match,,AutoIt,3.3.16.0,Fixed,2022-07-03 18:55:15
3899,_GUICtrlListView_ClickItem issue with remote desktop,,AutoIt,3.3.16.0,No Bug,2022-07-01 19:59:16
3896,Single non-ANSI character failure in BinaryToString,,AutoIt,3.3.16.0,No Bug,2022-06-24 15:24:53
3897,incorrect arithmatic with Hex notation,,AutoIt,3.3.16.0,Duplicate,2022-06-24 14:31:32
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,3.3.16.1,Standard UDFs,3.3.16.0,Fixed,2022-06-08 22:30:35
3875,GUICtrlSetResizing() performance,3.3.16.1,AutoIt,3.3.15.5,Fixed,2022-06-05 15:00:06
3831,GUICtrlSetPos and $GUI_DOCKHCENTER,,AutoIt,3.3.14.5,No Bug,2022-06-04 00:00:01
3876,Hex Number Arithmetic is incorrect,3.3.16.1,AutoIt,3.3.16.0,Fixed,2022-06-02 14:04:16
3879,Dim doesn't change the type of Map to Array,3.3.16.1,AutoIt,3.3.16.0,Fixed,2022-06-02 14:04:16
2906,TCPRecv can't detect closed client web browser sockets,,AutoIt,3.3.13.16,Duplicate,2022-05-25 17:32:09
3159,ObjCreateInterface and BOOL type.,,AutoIt,3.3.14.0,Fixed,2022-05-22 10:45:40
3885,SciTe - Save As - Dropdown empty,3.3.16.1,SciTE4AutoIt,3.3.16.0,Fixed,2022-05-18 20:00:46
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,3.3.16.1,AutoIt,3.3.15.1,Fixed,2022-05-16 14:30:38
3883,_DebugArrayDisplay produces uncalled console message,3.3.16.1,Standard UDFs,3.3.16.0,Fixed,2022-05-16 14:30:38
3817,Double to Int64 type conversion - wrong results,3.3.16.1,AutoIt,3.3.15.3,Fixed,2022-04-30 16:37:17
3871,_ArrayDisplay() Hang sorted array with Null element,3.3.16.1,AutoIt,3.3.14.0,Fixed,2022-04-30 16:37:17
3872,FTP-Server in AutoIt Help no longer accessible,3.3.16.1,Documentation,3.3.14.5,Fixed,2022-04-30 16:37:17
3878,Tidy corrupts user defined include lines..,,SciTE4AutoIt,3.3.14.0,Fixed,2022-04-23 17:27:56
3835,Replace constants with magic numbers,3.3.15.5,Documentation,3.3.14.5,Fixed,2022-03-30 10:08:36
3870,[Bug in Regexptitle & regexpclass],,AutoIt,3.3.16.0,Fixed,2022-03-23 22:19:39
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,AutoIt,3.2.10.0,Works For Me,2022-03-13 13:06:00
234,GUIList.au3 error,,AutoIt,3.2.10.0,No Bug,2022-03-13 13:05:43
3868,Directive #RequireAdmin can suppress ConsoleWrite/ConsoleWriteError output.,,SciTE4AutoIt,Other,Fixed,2022-03-12 09:05:56
3867,Script Breaking Changes in 'SecurityConstants.au3',3.3.15.6,Documentation,3.3.16.0,Fixed,2022-03-10 12:03:22
3849,Server 2022 @OSVersion returns WIN_2019,3.3.15.5,AutoIt,3.3.15.4,Completed,2022-03-05 13:48:47
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,3.3.15.5,AutoIt,3.3.14.2,Fixed,2022-02-27 15:05:32
3760,Number() bug with oversized integer values,3.3.15.5,AutoIt,3.3.14.5,Fixed,2022-02-27 15:02:07
3667,"Continuation line with no code on it passes Au3Check but at runtime ""Error parsing function call""",3.3.15.5,AutoIt,3.3.14.5,Fixed,2022-02-27 14:48:59
2866,regread cant read x64 keys remote,3.3.15.5,AutoIt,3.3.12.0,Fixed,2022-02-27 14:44:35
3830,GUICtrlSetResizing and fullscreen mode,3.3.15.5,AutoIt,3.3.14.5,Fixed,2022-02-27 14:32:19
3844,Right bracket does not register as a hotkey,3.3.15.5,AutoIt,3.3.15.4,Fixed,2022-02-27 14:28:23
3836,FileExists with trailing quotation mark,3.3.15.5,AutoIt,3.3.15.4,Fixed,2022-02-27 14:22:09
3862,Calling AutoItX.PixelSearch() throws access violation,,AutoItX,3.3.14.5,No Bug,2022-02-10 13:50:17
3861,Typo in RunAs manual article,3.3.15.5,AutoIt,3.3.14.0,Fixed,2022-02-06 00:11:26
3860,Declared var not detected,,Standard UDFs,3.3.15.4,No Bug,2022-01-30 16:04:17
3182,MouseGetPos may return the wrong value when used with mulitple display screens.,3.3.15.4,AutoIt,3.3.14.2,Fixed,2021-12-19 09:54:17
3856,FileOpenDialog passing unseen information,,AutoIt,3.3.14.5,No Bug,2021-12-08 08:06:21
3855,"_ArrayToString for 1D array, for used in the Combo Box",,AutoIt,3.3.14.5,No Bug,2021-12-08 07:46:44
3854,Setting Control Color has unintended consequences in GUI,,AutoIt,3.3.14.5,Wont Fix,2021-11-20 18:24:05
3852,_ArrayToString -> speed optimization,3.3.15.5,Standard UDFs,3.3.15.4,Fixed,2021-10-24 09:25:27
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Standard UDFs,3.3.15.4,Fixed,2021-10-24 09:18:10
800,runas from a network path,,AutoIt,3.3.0.0,No Bug,2021-10-23 08:17:10
3851,Block Commented Includes,,SciTE4AutoIt,3.3.15.3,Fixed,2021-10-14 21:44:47
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,3.3.15.5,Standard UDFs,3.3.15.4,Fixed,2021-10-08 14:22:42
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,3.3.15.5,AutoIt,3.3.15.4,Completed,2021-09-28 11:11:36
3848,_GUICtrlListView_GetItemTextArray does not return an error for multi-column listview if no row is selected.,3.3.15.5,Standard UDFs,3.3.14.5,Fixed,2021-09-18 09:15:15
3845,Hotkeys don't work,,SciTE4AutoIt,,No Bug,2021-08-16 10:40:37
3847,Type casting error in _WinAPI_MultiByteToWideChar,3.3.15.5,Standard UDFs,3.3.14.5,Fixed,2021-08-11 05:51:05
3846,Undefined constants,3.3.15.5,Standard UDFs,3.3.15.4,Fixed,2021-08-07 17:42:41
3176,possible error in DriveMapAdd documentation,,AutoIt,3.3.14.0,No Bug,2021-07-27 09:26:05
3843,"SciTE tool ""Jump to Function Prod"" unable to find function definition while execution is fine",,AutoIt,3.3.14.0,Fixed,2021-07-15 15:08:40
3841,COM Error Handling,,AutoIt,3.3.14.5,No Bug,2021-07-14 15:10:33
3842,_ArrayToString() documented defaults confusing and arguably wrong,3.3.15.5,Documentation,3.3.14.2,Fixed,2021-07-14 14:24:41
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,3.3.15.5,AutoIt,3.3.14.5,Fixed,2021-07-14 07:41:40
3834,VarGetType documentation,,Documentation,3.3.14.5,Fixed,2021-07-02 12:34:35
3827,_GUICtrlListView_ClickItem send clicks outside ListView area,3.3.15.5,Standard UDFs,3.3.15.4,Fixed,2021-06-23 17:21:47
3828,SetError() and SetExtended()  - broken link to Return in Related,3.3.15.5,Documentation,3.3.15.4,Fixed,2021-06-22 09:59:43
3809,WinGetTitle returns blank on Windows 10 using _WinAPI_CreateWindowEx,3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-06-11 14:01:53
3807,GUISetIcon does not display the correct icon in task bar,3.3.15.4,AutoIt,3.3.14.0,Fixed,2021-06-11 13:59:02
3789,Fileread() returns empty string when variable > 2GB,3.3.15.4,AutoIt,3.3.14.0,Fixed,2021-06-11 13:45:15
3790,"CharW() >= 64968 compares with """" as True",3.3.15.4,AutoIt,3.3.14.0,Fixed,2021-06-11 13:42:42
3135,StdioClose with $STDERR_MERGED memory leak,3.3.15.4,AutoIt,3.3.15.0,Fixed,2021-06-11 13:28:19
3165,Call() function called with an empty array results in APPCRASH,3.3.15.4,AutoIt,3.3.15.3,Fixed,2021-06-11 13:24:48
3778,Tooltip does not reset the position correctly,3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-06-11 13:21:17
3659,"InetClose() always return ""False"".",3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-06-11 13:19:48
3167,COM Error Handler - not always fires event,3.3.15.4,AutoIt,3.3.15.0,Fixed,2021-06-11 13:17:48
3021,AutoIt Crash - calling obj method,3.3.15.4,AutoIt,3.3.13.20,Fixed,2021-06-11 13:14:58
3701,Hard crash on declaring an array with more than 2^24 cells,3.3.15.4,AutoIt,3.3.14.0,Fixed,2021-06-11 13:13:09
3179,Number failure with lower case hex,3.3.15.4,AutoIt,3.3.14.2,Fixed,2021-06-11 12:58:25
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-06-11 12:56:56
3232,Issue when parsing scientific notation literals,3.3.15.4,AutoIt,3.3.14.0,Fixed,2021-06-11 12:55:12
3106,StringIsFloat doesn't accept a valid FP exponent,3.3.15.4,AutoIt,3.3.15.1,Fixed,2021-06-11 12:53:57
3772,int64 = -9223372036854775808 not handled properly,3.3.15.4,AutoIt,3.3.14.0,Fixed,2021-06-11 12:49:03
3743,"[LAST] and WinWaitClose, WinExists, WinGetHandle, etc",3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-06-11 12:45:49
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,3.3.15.4,AutoIt,3.3.14.0,Fixed,2021-06-04 17:49:24
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,3.3.15.4,Documentation,3.3.15.0,Completed,2021-05-25 07:58:33
3823,Helpfile: Language Reference - Variables: Section Arrays and Maps refers to function TableKeys,3.3.15.4,Documentation,3.3.15.0,Fixed,2021-05-24 09:38:25
3824,_GUICtrlRichEdit_StreamFromFile help file error on default character encoding,3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-05-24 09:29:00
2170,_ArrayDisplay fails handling arrays with no elements,3.3.9.3,Standard UDFs,3.3.8.1,Fixed,2021-05-10 04:56:24
3821,_WinAPI_OemToChar should be forced to ASCII,3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-05-06 16:46:55
3819,_FileCountLines help file precision to add,3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-04-10 13:02:04
3703,2 ^ 49 and further return wrong results,,AutoIt,3.3.14.5,Wont Fix,2021-04-08 14:41:24
3815,Remark in help regarding return value of _ArrayDelete is wrong,,Documentation,3.3.14.5,No Bug,2021-04-01 08:54:08
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,3.3.15.4,Standard UDFs,3.3.14.0,Fixed,2021-04-01 07:35:18
3812,"_DateTimeSplit never returns @error, and thus, any bad formated datetime will pass",3.3.15.4,Documentation,3.3.14.5,Fixed,2021-03-16 16:12:03
3810,"_ArrayUnique not handling ""Default"" for Parameter $iIntType",3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-03-09 14:48:39
3211,PixelCheckSum not honouring hwnd parameter,3.3.15.4,AutoIt,3.3.14.2,Fixed,2021-03-03 08:11:00
3805,Missing letter t at the end of $tagRID_DEVICE_INFO_KEYBOARD definition,3.3.15.4,AutoIt,3.3.14.5,Fixed,2021-02-22 13:20:46
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,3.3.15.1,Documentation,3.3.14.0,Fixed,2021-02-18 16:29:49
3803,ControlClick unaffected by MouseClickDownDelay,,AutoIt,3.3.15.2,No Bug,2021-02-06 20:27:22
3798,SciTE4AutoIt incompatibilty with SSE instruction set,3.3.15.4,SciTE4AutoIt,Other,Fixed,2021-02-04 12:52:19
3802,Window is not activated by a partial title,,AutoItX,3.3.15.3,No Bug,2021-02-03 19:59:07
3801,AutoIt #include does not handle symlinks right if included file has #include-once,,AutoIt,3.3.14.5,Wont Fix,2021-02-03 08:49:55
3800,Number() - case sensivity with scientific notation by using $NUMBER_AUTO,,AutoIt,,Fixed,2021-01-07 09:14:44
3001,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.,,AutoItX,3.3.12.0,Works For Me,2021-01-05 10:06:42
3799,_ChooseFont (Canceling the dialog) suggestion.,,AutoIt,3.3.14.0,No Bug,2020-12-24 15:20:20
3718,AU3_ControlSend of AutoItX3_x64.dll doesn't work properly,,AutoItX,3.3.14.0,No Bug,2020-12-10 15:12:05
2870,AutoIt send key combinations do not work sometimes,,AutoIt,3.3.12.0,No Bug,2020-11-30 19:02:07
2668,Subclassing issue on CallWindowProc,,AutoIt,3.3.11.3,No Bug,2020-11-30 11:17:23
3791,Sort arrow not showing in _ArrayDisplay(),3.3.15.4,Standard UDFs,3.3.14.5,Fixed,2020-11-17 09:32:33
3563,Function _IEBodyReadText() from IE.au3 needs to check .innerText is a valid property,,AutoIt,3.3.15.0,Fixed,2020-10-13 19:56:58
3694,WinGetSize function missing from AutoItX3_64,,AutoItX,3.3.14.0,No Bug,2020-10-05 20:15:25
3786,DirMove function returns success instead of failure,,AutoIt,3.3.15.3,Wont Fix,2020-10-05 18:28:51
2319,_Singleton is not working at all,,AutoIt,3.3.8.1,Works For Me,2020-10-03 20:18:55
3164,problem with the function ToolTip COM Interface,,AutoItX,3.3.14.2,Wont Fix,2020-10-03 00:00:25
3782,Au3 stripper fail.,,Au3Check,3.3.15.3,No Bug,2020-10-01 21:45:03
325,Radio menu items not firing events,3.2.13.0,AutoIt,3.2.12.0,Fixed,2020-09-18 09:20:20
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,3.3.15.4,AutoIt,3.3.14.5,Completed,2020-08-18 13:04:47
3779,AutoIt crashes,,AutoIt,3.3.14.5,Fixed,2020-08-18 08:01:20
3573,Unable to use backspace in GUI-controls with embedded IE object,,AutoIt,3.3.14.2,Works For Me,2020-08-17 16:51:03
2943,Disabled dummy control reacts on accelerators,,AutoIt,3.3.13.19,Works For Me,2020-08-12 20:28:04
3777,Au3Check Custom Includes,,Au3Check,3.3.14.5,No Bug,2020-08-12 20:13:12
3097,AutoIt crash with Objects,,AutoIt,3.3.15.0,Works For Me,2020-08-12 20:04:57
3163,Windows PE - Unknown software exeption 0xc000001d,,AutoIt,3.3.14.2,Wont Fix,2020-08-10 12:07:34
2950,Dircopy cannot copy own dir or subfolders on network drive,,AutoIt,3.3.12.0,Works For Me,2020-08-10 10:09:02
3152,FileCopy doesn't cope well with copying files with embedded spaces in their name to UNC destinations,,AutoIt,3.3.14.0,No Bug,2020-08-09 10:31:40
3141,Wrong Screen Size Dimension Problem in Windows10 in Combination with the  preferences „size of text apps and other items“ > 100%,,AutoIt,3.3.14.2,Wont Fix,2020-08-09 09:47:28
2979,AdlibUnregister failing to release timer,,AutoIt,3.3.12.0,Works For Me,2020-08-09 09:14:06
3730,"Send(""{BROWSER_HOME}"") does not work anymore with newest Win10 and newest Autoit",,AutoIt,3.3.14.5,Works For Me,2020-08-09 08:03:11
3255,Drag & Drop not working when Windows DPI setting is above 100%,,AutoIt,3.3.14.0,Works For Me,2020-08-02 10:35:42
3776,__EventLog_DecodeDesc() fix did not take,3.3.15.4,Standard UDFs,3.3.15.3,Fixed,2020-08-01 10:36:59
3572,TCPSend can hang forever without returning an error,,AutoIt,3.3.14.2,Works For Me,2020-07-27 08:27:00
2937,TCPRecv() set @error to -1 when a telnet client connect on socket,,AutoIt,3.3.12.0,Works For Me,2020-07-27 08:26:13
2670,TCP connection lost on blocking functions.,,AutoIt,3.3.11.3,Works For Me,2020-07-27 08:25:37
2596,"TCPRecv not returning data, and setting @error to -1",,AutoIt,3.3.10.2,Works For Me,2020-07-27 08:24:47
3774,Comparisons with Null wrong for <= and >=,3.3.15.4,AutoIt,3.3.14.5,Fixed,2020-07-25 18:21:02
3125,ListView does not generate events when pressing Return,,AutoIt,3.3.14.0,No Bug,2020-07-25 10:39:05
3020,ObjGet() crashes -1073741819,,AutoIt,3.3.12.0,Works For Me,2020-07-25 10:22:21
3015,Object Schedule.Service,,AutoIt,3.3.13.20,Rejected,2020-07-25 10:17:57
2932,embedded Windows-Explorer under Windows 7 / 8.1 and Drag & Drop fails,,AutoIt,3.3.13.19,Works For Me,2020-07-25 09:38:22
2900,Control ID returned by GUIGetCursorInfo when use with overlapped controls,,AutoIt,3.3.12.0,Works For Me,2020-07-25 09:33:57
2884,AutoIt tries to call COM VariantClear() on uninitialized memory,,AutoIt,3.3.13.19,Wont Fix,2020-07-25 09:23:59
2879,"objcreate(""Microsoft.Update.Session"",""REMOTEHOST"") is not connecting to REMOTEHOST",,AutoIt,3.3.12.0,Wont Fix,2020-07-25 09:22:52
2815,GUICtrlSetImage resets the icon size,,AutoIt,3.3.12.0,Wont Fix,2020-07-25 09:21:42
2786,MDI childs don't adjust to parent windows client rect #2,,AutoIt,3.3.8.1,Wont Fix,2020-07-25 09:20:03
2513,TCPSend() Not functioning with string over 225 characters in length.,,AutoIt,3.3.9.21,Rejected,2020-07-25 09:10:54
3127,PixelGetColor ignore third HWND parameter,,AutoIt,3.3.14.0,Fixed,2020-07-24 00:15:10
3017,The largest negative integer value we misinterpret,,AutoIt,3.3.13.20,Duplicate,2020-07-24 00:02:22
3773,Return value in SetError() is limited to 32-bit valuies,,AutoIt,3.3.15.3,No Bug,2020-07-21 15:06:35
3770,Invalid calculation when using exponential form,,AutoIt,3.3.14.0,Duplicate,2020-07-07 07:15:12
3137,FileRead() treats count parameter as bytes instead of characters for UTF-8 files,,AutoIt,3.3.14.2,Fixed,2020-06-27 11:10:12
3723,Odd problem with _GUICtrlRichEdit_ReplaceText,,Standard UDFs,3.3.14.5,Rejected,2020-06-27 09:26:26
3765,_FileWriteLog,3.3.15.4,AutoIt,3.3.14.5,Fixed,2020-06-26 17:15:24
1663,Au3Recorder x64 does not work on x64 machines.,3.3.7.0,Other,3.3.6.0,Fixed,2020-06-08 12:41:42
3648,"_ISPressed not working with ""GUI_WS_EX_PARENTDRAG""",,Standard UDFs,3.3.14.2,No Bug,2020-06-04 20:58:45
3246,_IENavigate not working redirect on IE 11/Win 10,3.3.15.4,Standard UDFs,3.3.15.0,Fixed,2020-05-17 23:27:36
3738,Com error in _IEAttach with embedded IE,3.3.15.4,Standard UDFs,3.3.14.5,Fixed,2020-05-17 21:55:18
3633,_GUICtrlRichEdit_FindText does not flag failure to find CR,3.3.15.4,Standard UDFs,3.3.14.0,Fixed,2020-05-17 15:35:27
3650,Image size off-by-one error with_GDIPlus_ImageResize,,Standard UDFs,3.3.14.0,Fixed,2020-05-16 17:54:27
3647,Ghost border artifact with _GDIPlus_ImageResize,3.3.15.4,Standard UDFs,3.3.14.0,Fixed,2020-05-16 17:52:46
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,3.3.15.3,Standard UDFs,3.3.14.5,Fixed,2020-05-16 07:08:03
3757,Colors in GuiListView functions are switched,3.3.15.3,Standard UDFs,3.3.14.5,Fixed,2020-05-15 20:19:05
3678,_FileWriteToLine,3.3.15.3,Standard UDFs,3.3.15.0,Fixed,2020-05-15 19:13:17
3728,_ArrayTranspose does not create 1D array from 2D array,3.3.15.3,Standard UDFs,3.3.14.5,Fixed,2020-05-15 19:03:57
3620,_ArraySort on 2D is not stable but the documentation says it is,3.3.15.3,Documentation,3.3.14.2,Completed,2020-05-15 18:43:46
3726,_WinAPI_PathGetArgs / _WinAPI_PathRemoveArgs -- using like the help example can lead to errors,,Standard UDFs,3.3.14.0,Works For Me,2020-05-15 15:56:31
3762,au3-files are missing in src-archive,,Documentation,3.3.15.2,No Bug,2020-05-14 17:42:36
2915,Map Memory Leak,3.3.15.3,AutoIt,3.3.13.19,Fixed,2020-05-14 11:26:20
3690,ieCreate function failing with Windows 10 update 1804,,AutoIt,3.3.14.5,Works For Me,2020-05-13 21:49:20
3754,Help File Error,,AutoIt,3.3.14.0,Fixed,2020-05-13 18:18:07
3725,Regexp POSIX classes description misses some specifications,3.3.15.3,Documentation,3.3.14.0,Completed,2020-05-13 18:16:48
2955,Using Is### breaks Maps passed ByRef,3.3.15.3,AutoIt,3.3.13.19,Fixed,2020-05-13 17:39:12
3571,(Beta) Map values are erased,3.3.15.3,AutoIt,3.3.15.0,Fixed,2020-05-13 17:39:12
3758,_WinAPI_BrowseForFolderDlg docs mistake,3.3.15.3,Documentation,3.3.14.5,Completed,2020-05-13 15:34:00
3761,_WinAPI_SetWindowPos second parameter description,3.3.15.3,Documentation,3.3.14.5,Completed,2020-05-13 15:32:19
3756,send() bug with individual spanish apostrophe ( ´ ),,AutoIt,3.3.14.0,No Bug,2020-04-17 09:09:30
