﻿id,summary,milestone,component,resolution,reporter
1270,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI,3.3.1.6,AutoIt,Completed,Emiel Wieldraaijer <emielwieldraaijer@…>
1279,_FTP_FilePut() - DOC precission - for parametres,3.3.1.6,Documentation,Fixed,Zedna
1291,FileSetTime() Error descripton,3.3.1.6,Documentation,Completed,anonymous
682,Remove 64K line limit for FileReadLine(),3.3.3.1,AutoIt,Completed,PsaltyDS
1311,MouseGetCursor() - identify also standard hand cursor (IDC_HAND),3.3.3.3,AutoIt,Completed,Zedna
1054,Character Encoding,3.3.5.0,AutoIt,Completed,anonymous
1376,FileOpen(),3.3.5.0,AutoIt,Completed,xrewndel <xrewndel@…>
462,Send() can't send Unicode characters.,3.3.5.2,AutoIt,Completed,anonymous
1371,_TempFile() update,3.3.7.0,Standard UDFs,Completed,xrewndel <xrewndel@…>
1380,Inform user of required parameters in _Timer_Settimer(),3.3.7.0,Documentation,Fixed,Beege
1435,Additions to RichEditConstants.au3 for Find replace dialog.,3.3.7.0,Standard UDFs,Completed,Mat
1478,Make _ScreenCapture_CaptureWnd convert HWnd,3.3.7.0,Standard UDFs,Completed,NerdFencer
1499,Performance increase to internal __FTP_ListToArray(),3.3.7.0,Standard UDFs,Fixed,Beege
1557,Constants.au3 update,3.3.7.0,AutoIt,Completed,jebirum
1569,_ArraySearch fails returns wrong result,3.3.7.0,AutoIt,Completed,david@…
1589,_GuiCtrlTab_ClickTab() Revision,3.3.7.0,Standard UDFs,Completed,exodius <exodius@…>
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",3.3.7.0,AutoIt,Fixed,Spiff59
1636,_Security_LookupAccountSID for Remote Systems,3.3.7.0,Standard UDFs,Completed,SkinnyWhiteGuy
1651,Addition to _IsPressed page in Help file,3.3.7.0,Documentation,Completed,Melba23
1813,Abs() and Mod() documentation,3.3.7.18,Documentation,Completed,Spiff59
1890,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section,3.3.7.18,Documentation,Completed,AdmiralAlkex
1947,"Add ""Forward"" button in the AutoIt HTML help (.chm file)",3.3.7.18,Documentation,Completed,Stephaen
838,Better COM error handling.,3.3.7.19,AutoIt,Fixed,PsaltyDS
1442,_FileWriteLog to allow allow file handle or filename as first parameter,3.3.7.21,Standard UDFs,Completed,Bowmore
1925,$WS_EX_LAYOUTRTL missing in documentation,3.3.7.22,AutoIt,Completed,munzyaron@…
2042,Windows 8 support for @OS macros,3.3.7.22,AutoIt,Completed,Valik
2055,Convert UDF's to struct* type,3.3.7.22,Standard UDFs,Fixed,AdmiralAlkex
488,ObjGet() needs an instance parameter,3.3.9.0,AutoIt,Completed,Valik
1158,Global update the WinAPI.au3 library,3.3.9.3,Standard UDFs,Completed,Yashied
1191,Make explicit size of arrays optional when have explicit initialization,3.3.9.3,AutoIt,Completed,jchd
383,Include A3X file as a script,3.3.9.5,AutoIt,Completed,anonymous
966,_FileListToArray - new flag (4),3.3.9.5,Standard UDFs,Completed,Zedna
1526,Display FileName into Aut2Exe Error,3.3.9.5,AutoIt,Completed,lamarches@…
1595,SupportedOS ID for manifest,3.3.9.5,Aut2Exe,Completed,sklocke
2114,Performance increase to _ArrayDisplay(),3.3.9.5,Standard UDFs,Completed,Beege
2117,Improved _FileCountLines(),3.3.9.5,Standard UDFs,Completed,Spiff59
2120,Improvements to _GuiCtrlListView_DeleteAllItems,3.3.9.5,Standard UDFs,Completed,Beege
2155,Run's default workingdir,3.3.9.5,Documentation,Completed,lwc
2193,Addition to the String UDF,3.3.9.5,Standard UDFs,Completed,BrewManNH
2207,Addition to the Docs for TrayItemSetState,3.3.9.5,Documentation,Completed,MrCreatoR <mscreator@…>
2224,_FileReadToArray() Add optional parameter to disable row count return in element [0],3.3.9.5,Standard UDFs,Completed,Bowmore
2250,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile.",3.3.9.5,Documentation,Completed,Spiff59
2263,Add CryptGenRandom Function to Crypt.au3 UDF,3.3.9.5,Standard UDFs,Completed,wraithdu
2295,Help on ObjGet,3.3.9.5,Documentation,Fixed,MvL
2354,_ArrayTranspose to the Array UDF.,3.3.9.7,Standard UDFs,Completed,guinness
2338,Here is a Modification to _ArraySearch UDF,3.3.9.8,Standard UDFs,Completed,BrunoJ
1941,"Generate syntax files for Forum, Wiki",3.3.9.9,Other,Completed,Valik
2380,Add _IsDir,3.3.9.16,Standard UDFs,Completed,AZJIO
2358,"FileInstall: accept """" as ""source"" to include the current script",3.3.9.18,AutoIt,Completed,vlad@…
2389,VarGetType - Remarks - Proposal,3.3.9.19,Documentation,Completed,mlipok
2394,Macro Reference - AutoIt Related - Description - PROPOSAL,3.3.9.19,Documentation,Completed,mlipok
2397,For...To...Step...Next - Remarks - PROPOSAL,3.3.9.19,Documentation,Completed,mlipok
2398,_FileWriteLog - Parameters Description - Proposal,3.3.9.19,Documentation,Completed,mlipok
2400,#pragma - inputboxres - description,3.3.9.19,Documentation,Completed,mlipok
2401,StringSplit - Parameters Description - PROPOSAL,3.3.9.19,Documentation,Completed,mlipok
2402,_FileReadToArray - Parameters description - PROPOSAL,3.3.9.19,Documentation,Completed,mlipok
2406,_ArraySearch - PROPOSAL and Question,3.3.9.19,Documentation,Fixed,mlipok
2407,Window Titles and Text (Advanced) - Example - Proposal,3.3.9.19,Documentation,Completed,mlipok
2408,WinList - PROPOSAL (Paramter and Example),3.3.9.19,Documentation,Completed,mlipok
2411,Keyword/Statement Reference - PROPOSAL,3.3.9.19,Documentation,Fixed,mlipok
2413,Ternary operator - Remarks - PROPOSAL,3.3.9.19,Documentation,Completed,mlipok
2415,StringStripCR - headline - Return Value - PROPOSAL,3.3.9.19,Documentation,Completed,mlipok
2423,VarGetType - example - question,3.3.9.20,Documentation,Completed,mlipok
2428,TrayCreateMenu - syntax - default values,3.3.9.20,Documentation,Completed,mlipok
2430,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",3.3.9.20,Documentation,Completed,mlipok
2431,"Win.... (""title"" [, ""text"" - syntax and description",3.3.9.20,Documentation,Completed,mlipok
2433,Identify monospaced fonts in Appendix,3.3.9.20,Documentation,Completed,Spiff59
2410,Obj/COM Reference - PROPOSAL,3.3.9.21,Documentation,Fixed,mlipok
2446,FileRecycle - Parameters - propsal,3.3.9.21,Documentation,Completed,mlipok
2449,GUICtrlGetHandle - Remarks proposal,3.3.9.21,Documentation,Completed,mlipok
2452,Proposed amendments to the 50 text files,3.3.9.21,Documentation,Completed,mlipok
2418,Where to add a description about file with constants definition. REMARKS / PARAMETERS,3.3.9.22,Documentation,Completed,mlipok
2426,TrayGetMsg and TraySetState - Magic Numbers,3.3.9.22,Documentation,Completed,mlipok
2466,Proposed amendments to the 74 files,3.3.9.22,Documentation,Completed,mlipok
2469,Example: GUIGetMsg[2] - inconsistency?,3.3.9.22,Documentation,Completed,mlipok
2480,Proposed amendments to the 43 files,3.3.9.22,Documentation,Completed,mlipok
2506,Proposed amendments to the 25 files: _GUICtrlListView.....,3.3.9.22,Documentation,Completed,mlipok
2516,FileGetTime - parameter porposal - filename and dir,3.3.9.22,Documentation,Completed,mlipok
2519,AutoIt3Help.exe opens help file to wrong page,3.3.9.22,Documentation,Fixed,BrewManNH
2520,UPX 3.91,3.3.9.22,AutoIt,Fixed,mlipok
2521,_IEFormElementSetValue[5].au3,3.3.9.22,Documentation,Fixed,mlipok
2522,OnAutoItStartRegister - Remarks <> Example - contradiction,3.3.9.22,Documentation,Fixed,mlipok
2532,Proposed amendments to the 6 files,3.3.9.23,Documentation,Fixed,mlipok
2539,_ArrayUnique - parameter - $iCase - clarification,3.3.9.23,Documentation,Fixed,mlipok
2540,_ArrayDisplay - new parameter - copy rows and column name,3.3.9.23,Standard UDFs,Completed,mlipok
2542,Proposed amendments to the 44 files -  SQLLite ...,3.3.9.23,Documentation,Completed,mlipok
2554,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal,3.3.9.25,Standard UDFs,Completed,mlipok
2556,Request for hyperlink,3.3.9.25,Documentation,Completed,billo
2481,FileSelectFolder - Windows 7 and later new window type,3.3.11.0,AutoIt,Completed,ALIENQuake <alienquake@…>
2489,HttpSetUserAgent return value,3.3.11.0,AutoIt,Completed,anonymous
2557,Send Key Count 0 not to send any keys,3.3.11.0,AutoIt,Completed,RandomClown
2572,Proposed amendments to the 309 files (change made by RegExp),3.3.11.0,Documentation,Completed,mlipok
2577,HelpFile - FAQ - _Singleton(),3.3.11.0,Documentation,Completed,mlipok
2582,GUICtrlCreateIcon.txt - remarks - iconID,3.3.11.0,Documentation,Fixed,mlipok
2584,...\txt2htm\txtFunctions\ - text formating,3.3.11.0,Documentation,Fixed,mlipok
2586,Documentation: Remark: Windows Vista or later,3.3.11.0,Documentation,Completed,mlipok
2587,HotKeySet - example - proposal,3.3.11.0,Documentation,Completed,mlipok
2592,GUICtrlSetState - State table - MagicNumber,3.3.11.0,Documentation,Completed,mlipok
2595,autoit.php,3.3.11.0,Other,Completed,guinness
2597,- text formating,3.3.11.0,Documentation,Fixed,mlipok
2600,GUICtrlSetState.txt - proposal - State table - CleanUp,3.3.11.1,Documentation,Completed,mlipok
2606,..\txtlibfunctions\ - Formating_3,3.3.11.2,Documentation,Completed,mlipok
2609,..\txtlibfunctions\ - Formating_4,3.3.11.3,Documentation,Completed,mlipok
2610,..\txtlibfunctions\ - Formating_5  --> <strong>Windows Vista or later</strong>,3.3.11.3,Documentation,Completed,mlipok
2637,_GUICtrlStatusBar_.. doc example proposal,3.3.11.4,Documentation,Completed,mlipok
2663,StringRegExpReplace backreference not working,3.3.11.4,AutoIt,Completed,BrewManNH
2680,installdir.htm - Library Functions ?,3.3.11.4,Documentation,Fixed,mlipok
2687,_FileListToArray - Remarks - Proposal,3.3.11.4,Documentation,Completed,mlipok
2690,Win..... Return Value Proposal.,3.3.11.6,Documentation,Fixed,mlipok
2702,_ArrayTranspose - Return Value - proposal,3.3.11.6,Standard UDFs,Completed,mLipok
2716,GUICtrlSetPos - Parameters proposal,3.3.11.6,Documentation,Completed,mLipok
2718,SplashOff - example proposal,3.3.11.6,Documentation,Completed,mLipok
2721,_Array...  - proposal,3.3.11.6,Documentation,Fixed,mLipok
2724,_WinAPI_CreatePen - doc,3.3.11.6,Documentation,Fixed,mLipok
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",3.3.11.6,AutoIt,Completed,gary.delamer@…
2732,ObjName - additional example proposal,3.3.13.0,Documentation,Completed,mLipok
2737,_WinAPI_ShellGetStockIconInfo - $SIID_ constants,3.3.13.0,Documentation,Fixed,mLipok
2738,_WinAPI_ShellRestricted - $REST_ constants,3.3.13.0,Documentation,Fixed,mLipok
2739,_WinAPI_SetLocaleInfo  - $LOCALE_ constants,3.3.13.0,Documentation,Fixed,mLipok
2740,_WinAPI_IsProcessorFeaturePresent  - $PF_ constants,3.3.13.0,Documentation,Fixed,mLipok
2741,"_WinAPI_DrawThemeEdge  - $BDR_* , $EDGE_* , $BF_*  constants",3.3.13.0,Documentation,Fixed,mLipok
2744,ToolTip and GUICtrlSetTip - Requires IE5+,3.3.13.0,Documentation,Fixed,mLipok
2746,IE6Example.htm - Refreshing,3.3.13.0,Documentation,Fixed,mLipok
2749,COM Object Examples - proposal / fixed / question,3.3.13.0,Documentation,Fixed,mLipok
2751,SampleControls.au3 - proposal,3.3.13.0,Documentation,Completed,mLipok
2755,SetError - Description,3.3.13.0,Documentation,Fixed,anonymous
2760,$CONST_* constants require #include <......au3> ---- part 2,3.3.13.0,Documentation,Completed,mLipok
2761,HelpFile Title,3.3.13.0,Documentation,Completed,anonymous
2764,$CONST_* constants require #include <......au3> ---- part 3,3.3.13.0,Documentation,Completed,mLipok
2783,FileGetVersion default value for optional parameter is missing in help file,3.3.13.0,Documentation,Completed,orbs
2365,FileFindNextFile - information in @extended,3.3.13.1,AutoIt,Completed,Melba23
2647,Add line count of FileReadToArray to @extended,3.3.13.1,AutoIt,Completed,BrewManNH
2665,Support for EFS (Encrypting File System),3.3.13.2,AutoIt,Completed,anonymous
2685,HotKeyRegister fails to register a Hungarian letter,3.3.13.2,AutoIt,Fixed,Unc3nZureD
2782,$CONST_Constants_require_Part_4.zip,3.3.13.5,Documentation,Fixed,mLipok
2538,GUISetAccelerators should take care of disabled control,3.3.13.10,AutoIt,Fixed,anonymous
2686,Random to return max value when min equals max.,3.3.13.10,AutoIt,Completed,anonymous
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),3.3.13.11,AutoIt,Completed,Zedna
2811,VarGetType - Example - proposal,3.3.13.11,Documentation,Completed,mLipok
2812,@ScriptLineNumber - HelpFile - Clarification,3.3.13.11,Documentation,Completed,mLipok
2836,_WinAPI_SfcIsFileProtected - example - proposal,3.3.13.17,Documentation,Completed,mLipok
2837,"""Install Directory Structure"" Section - proposal",3.3.13.19,Documentation,Completed,mLipok
2856,"Tutorial - HelloWorld - ""manual""",3.3.13.19,Documentation,Fixed,mLipok
2858,_Iif - ScriptBreakingChange,3.3.13.19,Documentation,Completed,mLipok
2857,_GUICtrlEdit_GetCueBanner / _GUICtrlEdit_SetCueBanner,3.3.13.20,Standard UDFs,Completed,mLipok
2860,Convert UDF's ptr to struct* type,3.3.13.20,Standard UDFs,Completed,Eukalyptus
2863,Using AutoIt - Controls - MSDN link,3.3.13.20,Documentation,Completed,mLipok
2876,_GUICtrlRichEdit_Paste - proposal,3.3.13.20,Documentation,Fixed,mLipok
2877,_GUICtrlRichEdit_GetFont.au3 - proposal,3.3.13.20,Documentation,Completed,mLipok
2880,Example for _WinAPI_OpenProcess,3.3.13.20,Documentation,Fixed,AdamUL
2891,_WinAPI_GetWindowDC / _WinAPI_RedrawWindow  - Example,3.3.13.20,Documentation,Completed,mLipok
2922,Better reliability for _VersionCompare(),3.3.13.20,Standard UDFs,Completed,Synix <cross.fire@…>
2966,GUISetHelp[2].au3 - example proposal,3.3.13.20,Documentation,Completed,mLipok
2968,Add mSeconds to _SetTime function,3.3.13.20,AutoIt,Completed,anonymous
2978,_ArrayDisplay - Parameters - description for $sArrayRange,3.3.13.20,Documentation,Completed,mLipok
2982,_FTP_Connect - example proposal,3.3.13.20,Documentation,Completed,mLipok
2998,Add key #03 to _IsPressed() in the Help file,3.3.13.20,Documentation,Completed,Willichan <davidearlwilliams@…>
3012,GUISetFont - no default value for parameter: attribute,3.3.13.21,Documentation,Completed,mLipok
3034,_Timer_SetTimer() doc example,3.3.13.21,Documentation,Completed,c.haslam
3075,_WinAPI_WaitForSingleObject - TimeOut parameters description,3.3.15.0,Documentation,Fixed,mLipok
2296,SHA2 for Crypt.au3,3.3.15.1,AutoIt,Completed,jNizM
3027,_WinAPI_RegEnumKeyEx,3.3.15.1,AutoIt,Completed,jguinch
3093,_FileWriteToLine() option to create a new line if it doesn't exist,3.3.15.1,Standard UDFs,Completed,guinness
3149,Add new functions to SQLite UDF,3.3.15.1,Standard UDFs,Completed,anonymous
3161,Constants for MemGetStats's returned array,3.3.15.1,AutoIt,Completed,TheDcoder
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",3.3.15.1,Documentation,Completed,TheDcoder
3208,Changes in documentation for _Crypt_Hash* functions.,3.3.15.1,Documentation,Completed,TheDcoder
3210,None of the $iCharSets are declared in GuiRichEdit.au3,3.3.15.1,AutoIt,Completed,InunoTaishou
3240,Constanst for _PathSplit's returned array,3.3.15.1,Standard UDFs,Completed,TheDcoder
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,3.3.15.1,AutoIt,Fixed,TimRude
3663,documentation for AdlibRegister(),3.3.15.1,Documentation,Completed,rudi
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",3.3.15.3,Documentation,Completed,mikeolson27@…
3670,DrveGetDrive() help: a clarification,3.3.15.3,Documentation,Completed,c.haslam
3681,"In the section ""Variables"" the prefix ""o"" is not described.",3.3.15.3,Documentation,Completed,anonymous
2375,Change default return value for SetError and SetExtended,3.3.15.4,AutoIt,Completed,MHz
2383,Allow Aut2exe GUI to accept dropped files,3.3.15.4,Aut2Exe,Fixed,autoit@…
2938,"Add ""GetCount"" to ControlCommand()",3.3.15.4,AutoIt,Fixed,anonymous
3222,FileInstall,3.3.15.4,Documentation,Completed,anonymous
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,3.3.15.4,Standard UDFs,Completed,Crazy
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",3.3.15.4,AutoIt,Completed,argumentum
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,3.3.15.4,AutoIt,Completed,argumentum
3550,New Date And Time Function,3.3.15.4,AutoIt,Completed,anonymous
3579,Clarification of Help for DllStructGetData(): never returns an array,3.3.15.4,Documentation,Fixed,c.haslam
3611,_GUICtrlListView_SetBkHBITMAP(),3.3.15.4,Standard UDFs,Completed,Alofa <alofa.script@…>
3649,Add the word glob to docs for search engines,3.3.15.4,Documentation,Fixed,anonymous
3675,$tagNETRESOURCE: Add constants,3.3.15.4,AutoIt,Completed,anonymous
3684,Aut2exe.exe window title and version  number,3.3.15.4,Aut2Exe,Completed,mLipok
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",3.3.15.4,Standard UDFs,Completed,argumentum
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",3.3.15.4,Standard UDFs,Completed,argumentum
3710,Server 2019 @OSVersion not correct,3.3.15.4,AutoIt,Fixed,anonymous
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,3.3.15.4,Standard UDFs,Completed,Beege
3740,better _ChooseColor(),3.3.15.4,Standard UDFs,Completed,argumentum
3771,$COLOR_ORANGE is missing in ColorConstants.au3,3.3.15.4,AutoIt,Completed,RTFC
3804,_GUICtrlMenu_CreateMenu() example,3.3.15.4,Documentation,Completed,argumentum
3806,_GDIPlus_GraphicsDrawString() with color,3.3.15.4,Standard UDFs,Completed,argumentum
3808,ProgressOn/ProgressSet - size of the progress window,3.3.15.4,AutoIt,Completed,mLipok
3811,_SQLite_FetchData should correctly read column data according to its type,3.3.15.4,Standard UDFs,Completed,matwachich@…
3813,_MemGlobalRealloc,3.3.15.4,Standard UDFs,Completed,matwachich@…
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,3.3.15.4,Documentation,Completed,domenic.laritz@…
3764,ConsoleWrite binary mode,3.3.16.1,AutoIt,Fixed,divinity76@…
3863,_WinAPI_GetCapture,3.3.16.1,Standard UDFs,Completed,matwachich@…
3891,DllCall performance optimization,3.3.16.1,AutoIt,Completed,Jpm
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,3.3.16.1,Documentation,Completed,KaFu
3909,_DebugReportData to report Array column formatted,3.3.16.1,AutoIt,Completed,Jpm
1942,Better support for online documentation.,3.3.11.7,Documentation,Fixed,Valik
3794,StringRegExp - string passed by value instead by reference?,3.3.15.6,AutoIt,Fixed,AspirinJunkie
3932,_WinAPI_GetRawInputData Helpfile Example,3.3.17.0,Documentation,Completed,KaFu
3934,_WinAPI_SetTimer TimerID must be nonzero,3.3.17.0,Documentation,Completed,KaFu
3946,_ChooseFont() updated defaults,3.3.17.0,Standard UDFs,Completed,argumentum
3960,Integer division,3.3.17.0,AutoIt,Completed,Alecsis1
3963,_WinAPI_OpenEvent function missing in WinAPIProc.au3,3.3.17.0,AutoIt,Completed,kleiza44@…
3985,_ArrayDisplay() + $WS_EX_TOPMOST,3.3.17.0,AutoIt,Completed,mLipok
3990,"_IsPressed() add ""indicate whether the key has been pressed since the last query""",3.3.17.0,AutoIt,Completed,argumentum
3991,_SQLite_ForeignKeys,3.3.17.0,Standard UDFs,Completed,Andreik
3999,_WinAPI_OemToChar - improved implementation,3.3.17.0,Standard UDFs,Completed,AspirinJunkie
2560,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal 2,3.3.9.26,Standard UDFs,Fixed,mlipok
307,Add a link to Trac,Future Release,Other,Completed,GEOSoft
820,Speed enhancement to _FileListToArray,Future Release,Standard UDFs,Completed,Spiff59
