﻿id,summary,owner,type,milestone,component,version
2896,$LBS_EXTENDEDSEL missing from GUI Control Styles,,Bug,,Documentation,3.3.12.0
776,$LVM_GETITEM missing in ListViewConstants.au3,Gary,Bug,,Standard UDFs,3.2.12.1
1425,$PBS_MARQUEE not in documentation,,Bug,,Documentation,3.3.4.0
1426,$PBS_MARQUEE speed selection,,Feature Request,,AutoIt,
3727,$VERSION not increased in compiled script with #AutoIt3Wrapper_Run_Au3Stripper=y,Jos,Bug,,SciTE4AutoIt,
3614,$Version previously declared as a Const,,Bug,,AutoIt,3.3.14.4
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,Melba23,Bug,3.3.15.1,Documentation,3.3.14.0
2357,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,guinness,Bug,3.3.9.8,AutoIt,3.3.9.7
2167,$WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,Jon,Bug,3.3.9.22,AutoIt,3.3.8.1
1925,$WS_EX_LAYOUTRTL missing in documentation,guinness,Feature Request,3.3.7.22,AutoIt,
2300,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,,Bug,,AutoIt,3.3.9.4
3673,$aSelectedItems already declared/assigned in GuiListView.au3 func _GUICtrlListView_SimpleSort,,Bug,,AutoIt,Other
1806,$iBase in _ArrayUnique() not working properly,,Bug,,AutoIt,3.3.6.1
927,$msg[2]  = 0x00000000 in TreeView,,Bug,,AutoIt,3.3.0.0
2067,$n=-2147483648 is not an int32,trancexx,Bug,3.3.9.0,AutoIt,3.3.6.1
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.0
3675,$tagNETRESOURCE: Add constants,Jpm,Feature Request,3.3.15.4,AutoIt,
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,Gary,Bug,,Standard UDFs,3.3.1.1
1398,$tagPARAFORMAT2 incorrect,Jon,Bug,3.3.3.3,Standard UDFs,3.3.3.1
2432,$tagREBARBANDINFO in StructureConstants.au3,Mat,Bug,3.3.9.20,Standard UDFs,3.3.9.19
3676,$tagResource Help lacks some DisplayTypes,Jpm,Feature Request,,Documentation,
2964,$tagWNDCLASS,Melba23,Bug,3.3.13.20,Standard UDFs,3.3.13.19
2767,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator,Jos,Bug,,SciTE4AutoIt,Other
165,'Check for Updates' on Vista x64,Jon,Bug,3.2.11.3,Other,3.2.10.0
3104,'_EventLog__Read()' returns only domain name!?,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.0
1210,"'trac authentication not installed, refer to documentation'",,Bug,,Other,3.3.0.0
458,"($var == '')=true for, Array, DllStruct.(?)",,Bug,,AutoIt,3.2.12.0
3571,(Beta) Map values are erased,Jon,Bug,3.3.15.3,AutoIt,3.3.15.0
821,(NON-COMPONENT) In Script Precompiler Options,,Bug,,AutoIt,3.3.0.0
1818,(UDF) _INetSmtpMail Importance parameter,,Feature Request,,AutoIt,
2597,- text formating,guinness,Feature Request,3.3.11.0,Documentation,
2584,...\txt2htm\txtFunctions\ - text formating,guinness,Feature Request,3.3.11.0,Documentation,
2606,..\txtlibfunctions\ - Formating_3,guinness,Feature Request,3.3.11.2,Documentation,
2609,..\txtlibfunctions\ - Formating_4,guinness,Feature Request,3.3.11.3,Documentation,
2610,..\txtlibfunctions\ - Formating_5  --> <strong>Windows Vista or later</strong>,guinness,Feature Request,3.3.11.3,Documentation,
1172,.NET controls in beta 3.3.1.1,Jon,Feature Request,,AutoIt,
3193,.chm Array example wrong,Jpm,Bug,3.3.15.1,Documentation,3.3.14.2
3197,.chm debug example fix,,Bug,,Documentation,3.3.14.2
3668,.exe has stopped working error message,,Bug,,AutoIt,3.3.14.0
2369,.exe is not working in driver,,Bug,,AutoIt,3.3.8.1
1047,"/in is dir, it's crash",,Bug,,Aut2Exe,3.3.0.0
1635,"0 = """"",,Bug,,AutoIt,3.3.6.0
469,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.,,Bug,,AutoIt,3.2.12.0
525,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,Bug,,AutoIt,3.2.12.0
526,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,Bug,,AutoIt,3.2.12.0
1679,0xc00000c3 error upon exe execution,,Bug,,AutoIt,3.3.6.0
3067,1 line If...Else Statement,,Feature Request,,AutoIt,
1757,1.912 - 1.854 = 0.0579999999999998,,Bug,,AutoIt,3.3.6.1
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),Jon,Bug,3.3.1.5,AutoItX,3.3.0.0
3703,2 ^ 49 and further return wrong results,,Bug,,AutoIt,3.3.14.5
3109,2x FileInstall in same line (in if statement) not working compiled,,Bug,,Aut2Exe,3.3.14.0
1345,"3.3.1.7 Number(""35."") returns 0",Valik,Bug,3.3.2.0,AutoIt,3.3.1.7
2996,3.3.13.19 installer doesn't end-task file dependencies,,Bug,,AutoIt,3.3.13.19
1450,3.3.4.0 Doesn't Compile Well with Windows 7,,Bug,3.3.5.3,AutoIt,3.3.4.0
1488,3.3.4.0 Opt on exit not working and cant open script from help file.,,Bug,,AutoIt,3.3.4.0
1956,3.3.7.10 COM error getting reference to document in frame,Jon,Bug,3.3.7.14,AutoIt,3.3.7.10
1957,3.3.7.10 discuss beta here returns 3.3.1.0,,Bug,,Documentation,3.3.7.10
2797,3.3.8.1 wrong download link,,Bug,,Other,Other
2729,32-bit integers converted to doubles after division,,Bug,,AutoIt,3.3.8.1
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),,Bug,3.3.9.5,AutoIt,3.3.8.1
1717,32Bit Compiled exe with a Ping does not work on a 64 Bit Windows 7,,Bug,,AutoIt,3.3.6.1
1384,404 Not Found error when clicking links for explanations of functions,Jpm,Bug,3.3.7.0,Documentation,3.3.2.0
3071,4th example in Random() can be removed,guinness,Bug,3.3.15.0,Documentation,3.3.12.0
991,64 bit Rgistry Bug with New Scite and Autoit Mismatch,Jos,Bug,,SciTE4AutoIt,3.3.0.0
1886,64 or 128-bit numbers,,Feature Request,,AutoIt,
2027,;-),,Bug,,AutoIt,3.3.6.1
3688,<snip>,Jon,Feature Request,,AutoItX,
357,@AutoItUnicode - obsolete,Jpm,Bug,3.2.13.1,AutoIt,3.2.13.0
250,@CurrentScript,Jpm,Feature Request,,AutoIt,
689,@DesktopDir macro introduces unwanted characters at times.,,Bug,,AutoIt,3.2.12.1
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,Jpm,Feature Request,3.3.15.4,AutoIt,
609,"@FunctionName, VarGetName()",,Feature Request,,AutoIt,
1870,@GUI_DRAGFILE,Jon,Bug,3.3.9.21,AutoIt,3.3.6.1
3766,@IncludeScriptFullPath and @IncludeScriptName,,Feature Request,,AutoIt,
1141,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties,Jos,Bug,,SciTE4AutoIt,3.3.0.0
1006,@MSEC should return time from 000 to 999,Valik,Bug,3.3.1.1,AutoIt,3.3.0.0
869,@OSLang will not detect MUI enviroments,,Feature Request,Future Release,AutoIt,
2989,@OSVersion And Windows 10,,Feature Request,,AutoIt,
1132,@OSVersion Incorrect on Windows 7,,Bug,,AutoIt,3.3.0.0
345,@OSVersion Windows 2008,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,Jon,Bug,3.2.13.2,AutoIt,3.2.12.0
2265,"@OSVersion returns ""UNKNOWN"" in Windows 8",,Bug,,AutoIt,3.3.8.1
277,@ProcessorArch,Valik,Feature Request,3.2.13.7,AutoIt,
575,@ProgramFilesDir,,Bug,,AutoIt,3.2.12.0
2590,@ProgramFilesDir results different for AutoIt 32bit and 64bit install.,,Bug,,AutoIt,3.3.10.2
1527,"@ScriptDir & ""\Test1.xls""",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
753,@ScriptDir does contain a trailing backslash on drive root.,,Bug,,AutoIt,3.2.12.1
843,@ScriptDir macro returning backslash when script is in drive root causes script to fail,,Bug,,AutoIt,3.3.0.0
472,@ScriptDir returns a slash (\) when script run from root,,Bug,,AutoIt,3.2.12.0
2373,@ScriptDir returns trailing slash,,Bug,,AutoIt,3.3.8.1
2302,@ScriptLineNumber  in compiled scripts,,Feature Request,,Aut2Exe,
2812,@ScriptLineNumber - HelpFile - Clarification,Melba23,Feature Request,3.3.13.11,Documentation,
3251,@ScriptLineNumber as optional parameter in stripped script not working as expectde,,Bug,,Other,3.3.14.2
687,@Unicode,,Bug,,Documentation,3.2.12.1
998,@VirtualDesktopWidth + @VirtualDesktopHeight + @DesktopMonitors,Valik,Feature Request,,AutoIt,
799,@appdatadir bugged vista 64bit,,Bug,,AutoIt,3.3.0.0
3140,@error Description,,Feature Request,,Documentation,
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,Bug,,AutoIt,3.2.10.0
876,@error passthrough on 'Return' statements,,Feature Request,,AutoIt,
1536,@errorcode produces a run-time error,,Bug,,AutoIt,3.3.4.0
2488,@exitMethod - proposal - new mode - Accident,,Feature Request,,AutoIt,
2385,@include,,Feature Request,,AutoIt,
875,A UDF index online,,Feature Request,,Other,
2425,A few more minor helpfile annoyances.,guinness,Bug,3.3.9.20,Documentation,3.3.9.19
2131,A new #include directive to load a script but not run it.,,Feature Request,,AutoIt,
1826,A request about XML Files,,Feature Request,,AutoIt,
2068,ACos() bug,Valik,Bug,3.3.9.0,AutoIt,3.3.6.1
785,AGAIN: @ScriptDir does contain a trailing backslash on drive root,,Bug,,AutoIt,3.3.0.0
828,ANSI support,Jos,Bug,,SciTE4AutoIt,3.3.0.0
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Feature Request,,Standard UDFs,
2798,AU3Check - checking for multiple use #include-once,,Feature Request,,Au3Check,
491,AU3Check and  spaces in if statement,Valik,Bug,,Other,3.2.13.6
3785,AU3Check ended.rc:-1073740791,Jos,Bug,3.3.15.4,Au3Check,3.3.14.5
2731,AU3Check error on objects that contain properties with name (.To),Jpm,Bug,,AutoIt,3.3.12.0
2141,AU3Check keyword #IgnoreFunc causing error,Valik,Bug,3.3.9.1,Au3Check,3.3.8.0
2113,AU3Check misinterprets some object's property names as AI keywords,trancexx,Bug,3.3.9.0,Au3Check,3.3.8.0
3153,AU3Check to change SciTE console results output sequence,,Feature Request,,Au3Check,
2016,AU3Check will fail with DllCallAddress,,Bug,3.3.7.16,AutoIt,3.3.7.15
1239,"AU3Check, #include "".."", library scan order.",Valik,Bug,3.3.1.5,SciTE4AutoIt,Other
1232,"AU3Check, false error, For $i[array] = ..",Jos,Bug,3.3.1.4,SciTE4AutoIt,3.3.0.0
1299,"AU3Check: #include with Single-Quote character, File not found.",Valik,Bug,3.3.1.6,Au3Check,3.3.1.5
1383,AU3Check: false warning.,Jos,Bug,,Au3Check,3.3.2.0
1391,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance,Jon,Bug,3.3.5.4,AutoIt,3.3.2.0
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",Valik,Bug,3.3.9.0,Other,3.3.8.0
2851,AU3Recorder generate unnecessary code that makes a syntax error,Jos,Bug,,SciTE4AutoIt,Other
3622,AU3_ControlCommandByHandle FindString in ListBox,,Bug,,AutoIt,3.3.14.5
3718,AU3_ControlSend of AutoItX3_x64.dll doesn't work properly,mvptest,Bug,,AutoItX,3.3.14.0
663,AU3_PixelChecksum returns 0x80000000 if more than that,Jon,Bug,3.2.13.11,AutoItX,3.2.13.9
1686,AU3_PixelSearch crashes with access violation at address 0x00000008,Jpm,Bug,3.3.7.0,AutoItX,3.3.6.1
1575,AURecord 3.3 -creates invalid calls to _WinWaitActivate,Jpm,Bug,,Other,3.3.6.0
1042,AURecord has problems with save/save as,Jon,Bug,,SciTE4AutoIt,3.3.0.0
2766,AUTOIT forum confirmation not send.,,Bug,,AutoIt,3.3.8.1
2241,AUTOIT3 cannot automate installing softwares while screen is locked,,Bug,,AutoIt,3.3.8.1
1385,AV scan by Comodo Internet Security,Jos,Bug,,SciTE4AutoIt,3.3.2.0
5,AVector[] out of bounds - AU3check should pick up on my error,Jpm,Bug,,AutoIt,Other
3751,Abbreviation Manager with abbreviation [,Melba23,Bug,,SciTE4AutoIt,3.3.14.5
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Bug,,Aut2Exe,3.2.12.0
1735,Ability To Change User Agent String For Embedded IE (will pay),,Feature Request,,AutoIt,
416,Ability to Hide all errors (or write them to a log),,Feature Request,,AutoIt,
138,Ability to add custom helpfile values,,Feature Request,,Documentation,
1629,Ability to destroy embedded IE objects to rehash browser settings,Jon,Feature Request,,AutoIt,
490,"Ability to have GUICtrlCreate... accept hide, show, enable and disable state options",,Feature Request,,AutoIt,
706,Ability to read QWidget Controls would be nice to have,,Feature Request,,AutoIt,
1107,Ability to sort hexadecimal numbers using in a Listview,,Feature Request,,Standard UDFs,
666,Ability to wait on a Mutex,,Feature Request,,AutoIt,
3967,About fixing the vulnerability of AutoIt 3.3.16.1,,Bug,,AutoIt,3.3.16.1
474,About help,,Feature Request,,Au3Info,
1813,Abs() and Mod() documentation,Valik,Feature Request,3.3.7.18,Documentation,
128,Accelerator Tables,Jon,Feature Request,3.2.11.3,AutoIt,
219,Accelerator tables and multiple GUI windows,Jon,Bug,3.2.11.10,AutoIt,3.2.11.9
2598,Accepting invalid scripts,,Bug,,Au3Check,3.3.10.2
23,Acces to DataGridView for .net 2.0,,Feature Request,,AutoIt,
2813,"Accessing ""last created control"" once GUI deleted - AutoIt HardCrash",Jon,Bug,3.3.13.11,AutoIt,3.3.13.10
2005,Active Directory,,Feature Request,,AutoIt,
298,Active Directory & Groups,,Feature Request,,AutoIt,
124,Active Directory Integration - being able to query/enumerate AD objects,,Feature Request,,AutoIt,
906,ActiveX Control on a GUI gets incorrect size information when queried,Valik,Bug,3.3.1.4,AutoIt,3.3.0.0
2558,AdLibRegister and function with default parameter,,Bug,,AutoIt,3.3.9.24
1947,"Add ""Forward"" button in the AutoIt HTML help (.chm file)",Valik,Feature Request,3.3.7.18,Documentation,
2938,"Add ""GetCount"" to ControlCommand()",Jon,Feature Request,3.3.15.4,AutoIt,
2202,Add $TRAYTIP_EVENT_* to TrayGetMsg/TraySetOnEvent,,Feature Request,,AutoIt,
126,Add @LF to end of ConsoleWrite/WriteError,,Feature Request,,AutoIt,
1950,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3,,Feature Request,,AutoIt,
2024,Add AutoIt.Error object property for script or file name.,,Feature Request,,AutoIt,
1157,Add Crypt.au3,Valik,Feature Request,3.3.1.2,Standard UDFs,
2263,Add CryptGenRandom Function to Crypt.au3 UDF,AdmiralAlkex,Feature Request,3.3.9.5,Standard UDFs,
336,Add DirGetTime function,,Feature Request,,AutoIt,
2250,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile.",guinness,Feature Request,3.3.9.5,Documentation,
2529,Add Extended Window Styles constant $WS_EX_NOACTIVATE,,Bug,,AutoIt,3.3.8.1
182,Add GUISetColor() by analogue of GUISetFont(),Jpm,Feature Request,3.2.11.5,AutoIt,
212,Add HWND parameter to InputBox,Jpm,Feature Request,3.2.11.8,AutoIt,
39,Add HWND to common dialogs,Jon,Feature Request,3.2.11.6,AutoIt,
724,Add Identification of file executed,,Feature Request,,AutoIt,
1313,Add Opt.htm page redirecting to AutoItSetOption.htm,,Bug,,Other,Other
114,"Add Optional parameter to WinList - [, WinState]",,Feature Request,,AutoIt,
1539,Add RegExp in CLASSNN / INSTANCE for control names,,Feature Request,,AutoIt,
1262,Add SMTP AUTH to _INetSmtpMail() in inet.au3,Jpm,Feature Request,,Standard UDFs,
1604,Add Send To Mail Recipient Feature to SciTE,Jos,Feature Request,,SciTE4AutoIt,
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,3.3.1.0,Au3Info,
489,Add _GDIPlus_ImageSaveAddImage & _GDIPlus_ImageSaveAdd to GDIPlus.au3,,Feature Request,,AutoIt,
2380,Add _IsDir,guinness,Feature Request,3.3.9.16,Standard UDFs,
1890,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section,Valik,Feature Request,3.3.7.18,Documentation,
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),Valik,Feature Request,3.3.1.2,Standard UDFs,
347,Add _WinAPI_SetFilePointer,Gary,Feature Request,,Standard UDFs,
868,Add _WinAPI_SetLayeredWindowAttributes,Jpm,Feature Request,3.3.1.0,Standard UDFs,
3131,"Add a ""safe"" modifier to ReDim to preserve Dimensions",,Feature Request,,AutoIt,
159,Add a Date: header in _inetsmtpmail,Jpm,Bug,3.2.11.4,AutoIt,3.2.10.0
1612,Add a FileDeleteLine function.,,Feature Request,,AutoIt,
307,Add a link to Trac,,Feature Request,Future Release,Other,
1927,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%,,Feature Request,,AutoIt,
58,Add a new button Type called Splitbutton,,Feature Request,,AutoIt,
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,Jpm,Feature Request,3.3.15.4,Standard UDFs,
1765,Add ability to allow to embed AutoIt interpreter into C++ code,Jon,Feature Request,,AutoItX,
932,Add additonal mouse event constants to WindowsConstants.au3,Jpm,Feature Request,3.3.1.0,AutoIt,
240,Add as Snippet,Gary,Bug,,SciTE4AutoIt,Other
3089,Add cascading menus for contex menu intigration,,Feature Request,,AutoIt,
949,Add custom User Agent for InetGet function,Valik,Feature Request,3.3.1.0,AutoIt,
685,Add fonctionnality to Autoit,,Feature Request,,AutoIt,
2275,Add functions on decimals.,,Feature Request,,AutoIt,
1038,Add icon to menu item,,Feature Request,,AutoIt,
2998,Add key #03 to _IsPressed() in the Help file,guinness,Feature Request,3.3.13.20,Documentation,
2647,Add line count of FileReadToArray to @extended,Jon,Feature Request,3.3.13.1,AutoIt,
2968,Add mSeconds to _SetTime function,guinness,Feature Request,3.3.13.20,AutoIt,
811,"Add macros(@ScriptFile,@ScriptFunction) to get file,function executing in a script",,Feature Request,,AutoIt,
481,Add margin parameter to SplashTextOn,Valik,Feature Request,3.2.13.7,AutoIt,
494,Add more resource functions to WinAPI.au3,,Feature Request,,AutoIt,
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),Jon,Feature Request,3.3.13.11,AutoIt,
3148,Add new events to GUIGetMsg(),,Feature Request,,AutoIt,
3150,Add new functions to GuiListView UDF,,Feature Request,,AutoIt,
3149,Add new functions to SQLite UDF,Jpm,Feature Request,3.3.15.1,Standard UDFs,
2440,Add official multipPorcessing.au3 likes python,,Feature Request,,Standard UDFs,
545,"Add other possibility in FAQ, point 13. Howto: custom icon",,Feature Request,,Documentation,
3793,Add project explorer and open folder options in scite,Jos,Feature Request,,SciTE4AutoIt,
1695,Add some better discription to help file how to usw the modes from FileOpen,Jon,Feature Request,,Documentation,
134,Add support for COM events to take ByRef parameters,Valik,Feature Request,,AutoIt,
3649,Add the word glob to docs for search engines,Jos,Feature Request,3.3.15.4,Documentation,
492,Add to GDIPlus Image functions for retrieving frames from multi-frame images.,,Feature Request,,AutoIt,
3001,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.,mvptest,Bug,,AutoItX,3.3.12.0
532,Adding Icons to Tray Menu,,Feature Request,,AutoIt,
2927,Adding Items with GUICtrlCreateListViewItem will cause GUI freeze if a subitem is empty,,Bug,,AutoIt,3.3.12.0
842,Adding Lua as an alternative syntax,,Feature Request,,AutoIt,
1216,Adding arrays working suspiciously,Nutster,Feature Request,,AutoIt,
1781,Adding in Custom UDF's,,Feature Request,,AutoIt,
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,Gary,Feature Request,3.2.13.0,Standard UDFs,
984,Addition to @OSVersion,Valik,Feature Request,3.3.1.1,AutoIt,
1651,Addition to _IsPressed page in Help file,Jpm,Feature Request,3.3.7.0,Documentation,
2207,Addition to the Docs for TrayItemSetState,guinness,Feature Request,3.3.9.5,Documentation,
2193,Addition to the String UDF,guinness,Feature Request,3.3.9.5,Standard UDFs,
3662,Additional Parameter for FileGetTime() to return the milliseconds as well,Jpm,Feature Request,,AutoIt,
1435,Additions to RichEditConstants.au3 for Find replace dialog.,Jpm,Feature Request,3.3.7.0,Standard UDFs,
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,Feature Request,,AutoIt,
812,Addtion of structure like in C,,Feature Request,,AutoIt,
1070,Adlib Suggestion,,Feature Request,,AutoIt,
1202,AdlibEnable,,Feature Request,,AutoIt,
1960,AdlibRegister - Parameter to call function instantly,,Feature Request,,AutoIt,
2673,AdlibRegister(0) execute function instanly instead of after 250ms,,Feature Request,,AutoIt,
1428,AdlibUnRegister function name is case sensitive.,Jon,Bug,3.3.5.1,AutoIt,3.3.5.0
1944,AdlibUnRegister not working trusty,,Bug,,AutoIt,3.3.6.1
2979,AdlibUnregister failing to release timer,,Bug,,AutoIt,3.3.12.0
399,Advanced Mode with GuiCtrlRead for Context Menu,,Bug,,AutoIt,3.2.13.1
2057,"Advanced Window Descriptions - Add ""PID"" Property",,Feature Request,,AutoIt,
1594,"Allow ""-1"" default parameters for GUICtrlSetPos()",,Feature Request,,AutoIt,
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",Jpm,Feature Request,3.3.7.0,AutoIt,
2383,Allow Aut2exe GUI to accept dropped files,Jpm,Feature Request,3.3.15.4,Aut2Exe,
3964,Allow EnvGet to support whole strings like _WinAPI_ExpandEnvironmentStrings,,Feature Request,,AutoIt,
3111,Allow for parallel compilations,Jos,Bug,,SciTE4AutoIt,3.3.14.0
79,Allow searching for windows/controls by position.,Jon,Feature Request,3.2.11.6,AutoIt,
3536,Almost all version queries with _WinAPI_GetVersion in \Examples\Helpfile\*.au3 is wrong...,Jpm,Bug,3.3.15.1,Documentation,3.3.14.0
2130,Am not able to run Autoit remotely using PsExec,,Bug,,AutoIt,3.3.8.0
1375,An array element alias,,Feature Request,,AutoIt,
