﻿id,summary,owner,type,milestone,component,version
3842,_ArrayToString() documented defaults confusing and arguably wrong,Jpm,Bug,3.3.15.5,Documentation,3.3.14.2
3836,FileExists with trailing quotation mark,Jon,Bug,3.3.15.5,AutoIt,3.3.15.4
3835,Replace constants with magic numbers,Jpm,Bug,3.3.15.5,Documentation,3.3.14.5
3834,VarGetType documentation,,Bug,,Documentation,3.3.14.5
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,Jpm,Bug,3.3.15.5,AutoIt,3.3.14.5
3830,GUICtrlSetResizing and fullscreen mode,Jon,Bug,3.3.15.5,AutoIt,3.3.14.5
3828,SetError() and SetExtended()  - broken link to Return in Related,Jpm,Bug,3.3.15.5,Documentation,3.3.15.4
3827,_GUICtrlListView_ClickItem send clicks outside ListView area,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.0
3824,_GUICtrlRichEdit_StreamFromFile help file error on default character encoding,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3823,Helpfile: Language Reference - Variables: Section Arrays and Maps refers to function TableKeys,Jpm,Bug,3.3.15.4,Documentation,3.3.15.0
3821,_WinAPI_OemToChar should be forced to ASCII,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3819,_FileCountLines help file precision to add,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3817,Double to Int64 type conversion - wrong results,Jon,Bug,3.3.16.1,AutoIt,3.3.15.3
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.0
3812,"_DateTimeSplit never returns @error, and thus, any bad formated datetime will pass",Jpm,Bug,3.3.15.4,Documentation,3.3.14.5
3810,"_ArrayUnique not handling ""Default"" for Parameter $iIntType",Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3809,WinGetTitle returns blank on Windows 10 using _WinAPI_CreateWindowEx,Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3807,GUISetIcon does not display the correct icon in task bar,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3805,Missing letter t at the end of $tagRID_DEVICE_INFO_KEYBOARD definition,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3800,Number() - case sensivity with scientific notation by using $NUMBER_AUTO,,Bug,,AutoIt,
3798,SciTE4AutoIt incompatibilty with SSE instruction set,Jos,Bug,3.3.15.4,SciTE4AutoIt,Other
3794,StringRegExp - string passed by value instead by reference?,Jon,Feature Request,3.3.15.6,AutoIt,
3791,Sort arrow not showing in _ArrayDisplay(),Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.5
3790,"CharW() >= 64968 compares with """" as True",Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3789,Fileread() returns empty string when variable > 2GB,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3785,AU3Check ended.rc:-1073740791,Jos,Bug,3.3.15.4,Au3Check,3.3.14.5
3779,AutoIt crashes,,Bug,,AutoIt,3.3.14.5
3778,Tooltip does not reset the position correctly,Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3776,__EventLog_DecodeDesc() fix did not take,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.15.3
3774,Comparisons with Null wrong for <= and >=,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3772,int64 = -9223372036854775808 not handled properly,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3765,_FileWriteLog,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3764,ConsoleWrite binary mode,Jon,Feature Request,3.3.16.1,AutoIt,
3760,Number() bug with oversized integer values,Jon,Bug,3.3.15.5,AutoIt,3.3.14.5
3757,Colors in GuiListView functions are switched,Melba23,Bug,3.3.15.3,Standard UDFs,3.3.14.5
3755,_ArrayInsert fails with Error 3 when the Insert Positions parameter is a delimited string,Melba23,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3754,Help File Error,,Bug,,AutoIt,3.3.14.0
3751,Abbreviation Manager with abbreviation [,Melba23,Bug,,SciTE4AutoIt,3.3.14.5
3750,Typo in helpfile,,Bug,,Documentation,3.3.14.5
3744,_Crypt_DestroyKey() does not increment DLL handles,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3743,"[LAST] and WinWaitClose, WinExists, WinGetHandle, etc",Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3738,Com error in _IEAttach with embedded IE,mLipok,Bug,3.3.15.4,Standard UDFs,3.3.14.5
3737,_ArrayUnique fails on single element array when base set to 1,Melba23,Bug,,AutoIt,3.3.14.5
3734,TraySetOnEvent,Jos,Bug,3.3.15.1,AutoIt,3.3.14.5
3733,_FileListToArrayRec hangs when using a UNC path,Jos,Bug,3.3.15.1,AutoIt,3.3.15.0
3728,_ArrayTranspose does not create 1D array from 2D array,Melba23,Bug,3.3.15.3,Standard UDFs,3.3.14.5
3727,$VERSION not increased in compiled script with #AutoIt3Wrapper_Run_Au3Stripper=y,Jos,Bug,,SciTE4AutoIt,
3722,StdoutRead example is incorrectly parsing input and outputs incomplete information,Jos,Bug,3.3.15.1,Documentation,3.3.14.2
3716,_ArrayToClip incorrect in autoit help,Jpm,Bug,3.3.15.1,Documentation,3.3.14.5
3715,Au3Stripper is unable to parse some ternary expressions,Jos,Bug,,Other,3.3.14.5
3714,_GUICtrlTreeView_Sort crash with 1 element TreeView,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3713,_GUICtrlRichEdit_SetEventMask - $ENM_NONE not declared in RichEditConstants.au3,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3711,_WinAPI_EnumWindows - Error in Helpfile example,Jpm,Bug,3.3.15.1,Documentation,3.3.14.5
3710,Server 2019 @OSVersion not correct,Jon,Feature Request,3.3.15.4,AutoIt,
3708,Error in documentation for _WinAPI_LoadCursor,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.5
3707,GUISetOnEvent with empty func name does not disables the event,Jos,Bug,3.3.15.1,AutoIt,3.3.14.5
3704,_FileWriteToLine docs update for hidden files,water,Bug,,Documentation,3.3.14.5
3701,Hard crash on declaring an array with more than 2^24 cells,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3699,"_ArrayMin, _ArrayMinIndex, _ArrayMax, _ArrayMaxIndex: example scripts",Jpm,Bug,3.3.15.1,Documentation,
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,Jpm,Bug,3.3.15.3,Standard UDFs,3.3.14.5
3693,Invalid SciTEConfig_Source.zip File on downloads page,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3689,GUICtrlSetOnEvent Bug,Jos,Bug,3.3.15.1,AutoIt,3.3.14.5
3687,_ColorConvertRGBtoHSL does not use right bases,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.5
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3678,_FileWriteToLine,Melba23,Bug,3.3.15.3,Standard UDFs,3.3.15.0
3672,AutoIt v3 Installer overwrites PowerShell Envirovment Path,Jos,Bug,,Other,3.3.14.0
3669,"Error message ""Struct""",Jos,Bug,3.3.15.1,AutoIt,3.3.15.0
3667,"Continuation line with no code on it passes Au3Check but at runtime ""Error parsing function call""",Jon,Bug,3.3.15.5,AutoIt,3.3.14.5
3662,Additional Parameter for FileGetTime() to return the milliseconds as well,Jpm,Feature Request,,AutoIt,
3659,"InetClose() always return ""False"".",Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3657,Incorrect behaviour while using _GUICtrlListView_SimpleSort when no items are selected,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.2
3656,PCRE updates and security issues,,Feature Request,,AutoIt,
3650,Image size off-by-one error with_GDIPlus_ImageResize,Jpm,Bug,,Standard UDFs,3.3.14.0
3649,Add the word glob to docs for search engines,Jos,Feature Request,3.3.15.4,Documentation,
3647,Ghost border artifact with _GDIPlus_ImageResize,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.0
3642,AutoItX/ControlTreeView - wrong example in HelpFile,Jpm,Bug,3.3.15.1,Documentation,3.3.14.5
3637,_ArrayDisplay : error when Array is empty and Range parameter exists,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,Jos,Feature Request,3.3.15.1,AutoIt,
3633,_GUICtrlRichEdit_FindText does not flag failure to find CR,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.0
3632,The second parameter for _Net_Share_ShareCheck is incorrectly documented and inconsistent with related functions,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3628,_WinAPI_GetCaretPos() does not work,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.5
3626,Examples not working,Jpm,Bug,3.3.15.1,Documentation,3.3.14.5
3623,Problem with au3Stripper,,Bug,,Other,3.3.14.5
3619,Return value of _WinAPI_LocalFree() is not consistent with what the documentation says,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3618,x86 or x64 for $tagNMTVKEYDOWN  pb align,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.4
3606,CheckForUpdates pop up error at start,,Bug,,AutoIt,3.3.14.4
3605,the function _GUICtrlListView_SetBkImage() does not accept control ID,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.3
3603,_FileListToArrayRec does not accept leading dot in path name,,Bug,,AutoIt,3.3.14.3
3601,_WinAPI_GetPwrCapabilities - Example Script not working correctly.,Jon,Bug,3.3.14.4,Documentation,3.3.14.2
3597,_EventLog__Read - sample script from helpfile (Undefinied func),,Bug,,Standard UDFs,3.3.14.3
3594,"Error in FTPEx.au3, Autoit version 3.3.14.13",,Bug,,AutoIt,3.3.14.3
3590,Autoit product installation deleting all psmodulepath entries but its own,Jon,Bug,,AutoIt,3.3.14.3
3587,_ArrayAdd - do not add,,Bug,,AutoIt,3.3.14.3
3586,"_ArraySwap, error in description of parameter $bCol",Jon,Bug,3.3.14.3,Documentation,3.3.14.3
3585,pb _GUICtrlTreeView_Sort not sorting level 1 treeview -- With Solution,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.2
3582,Bug in _WinAPI_GetGUIThreadInfo with caret rectangle,Jon,Bug,3.3.14.3,AutoIt,3.3.14.2
3580,FileSetAttrib - Crash on ROOT folders.,Jon,Bug,3.3.15.1,AutoIt,3.3.14.2
3579,Clarification of Help for DllStructGetData(): never returns an array,Jpm,Feature Request,3.3.15.4,Documentation,
3571,(Beta) Map values are erased,Jon,Bug,3.3.15.3,AutoIt,3.3.15.0
3563,Function _IEBodyReadText() from IE.au3 needs to check .innerText is a valid property,mLipok,Bug,,AutoIt,3.3.15.0
3560,"parentheses around function refference fails when follwed by calling parentheses, triggers error: Statement cannot be just an expression.",Jpm,Bug,3.3.15.1,Au3Check,3.3.14.0
3559,ArrayAdd item-delimited string erroneously stores Booleans as strings / Feature request func Bool(),,Feature Request,,AutoIt,
3546,Missing $MOUSE_CLICK_LEFT in help file 3.3.14.2,,Bug,,Documentation,3.3.15.0
3541,Typo in _WinAPI_DragQueryFileEx sample code,mLipok,Bug,3.3.15.1,Documentation,3.3.14.0
3538,Make ByRef parameters for _PathSplit optional,Melba23,Feature Request,,Standard UDFs,
3536,Almost all version queries with _WinAPI_GetVersion in \Examples\Helpfile\*.au3 is wrong...,Jpm,Bug,3.3.15.1,Documentation,3.3.14.0
3527,https://www.autoitscript.com Certificate Expired,,Bug,,Other,3.3.14.0
3518,_GUICtrlStatusBar_SetParts() - cannot set parts from $aPartWidth,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.0
3516,Specify types of parameters of _Crypt_EncryptData,Jpm,Bug,3.3.15.1,Documentation,3.3.15.0
3325,_Word_DocSaveAs not working with the default $sFileName parameter,water,Bug,3.3.15.1,Standard UDFs,3.3.14.1
3273,_ArrayExtract: Error return value description,BrewManNH,Bug,3.3.15.1,Documentation,3.3.14.2
3268,"Notepad++ not marked as ""free"" in Script Editors section in help file",,Bug,,Documentation,3.3.14.2
3267,ByRef parameter with unnamed temporary variables,Jos,Bug,3.3.15.1,Au3Check,3.3.14.2
3265,_INetSmtpMail Bias calculation returns wrong values,Jpm,Bug,3.3.15.1,Standard UDFs,Other
3264,_INetSmtpMail does always fail with error 50,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.0
3262,_arraysearch row search on index fails,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.0
3257,Incorrect format in AutoIt Help File,Melba23,Bug,3.3.15.1,Documentation,3.3.15.0
3256,Error in Au3Stripper,Jos,Bug,,SciTE4AutoIt,Other
3248,#AutoIt3Wrapper_Run_Stop_OnError not working when set to N,Jos,Bug,,SciTE4AutoIt,Other
3246,_IENavigate not working redirect on IE 11/Win 10,mLipok,Bug,3.3.15.4,Standard UDFs,3.3.15.0
3243,"_WinAPI_MoveFileEx(...$sNewFile = """" for delete not 0",Jpm,Bug,3.3.15.1,AutoIt,3.3.14.2
3239,_IEFormElementOptionSelect Doesn't Return Error on NoMatch,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
3238,Au3info doesn't compensate for DPI scaling,Jon,Feature Request,,Au3Info,
3237,"_EventLog__Read has an error in the __EventLog_DecodeDesc Function, Insertions replace unintended variables after %1- %9",Jon,Bug,3.3.14.3,Standard UDFs,3.3.14.0
3233,_GUICtrlListBox_GetSelCount returns 0 also if $hwnd isn't a handle,guinness,Bug,,AutoIt,3.3.14.0
3232,Issue when parsing scientific notation literals,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3231,second in Date.au3,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.0
3226,"StringRegExp : ""complete description of PCRE patterns link"" not found",mLipok,Bug,3.3.15.1,Documentation,3.3.14.0
3223,_IEPropertySet - On Success returns 0 instead 1,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,Jon,Bug,3.3.15.5,AutoIt,3.3.14.2
3211,PixelCheckSum not honouring hwnd parameter,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.2
3201,_IEImgGetCollection Example 1,mLipok,Bug,3.3.15.1,Documentation,3.3.14.2
3193,.chm Array example wrong,Jpm,Bug,3.3.15.1,Documentation,3.3.14.2
3188,Typo Bug,Jos,Bug,,SciTE4AutoIt,3.3.14.2
3184,_Net_Share UDF Doc Issue,Jpm,Bug,3.3.15.1,Documentation,3.3.14.0
3182,MouseGetPos may return the wrong value when used with mulitple display screens.,Jon,Bug,3.3.15.4,AutoIt,3.3.14.2
3179,Number failure with lower case hex,Jon,Bug,3.3.15.4,AutoIt,3.3.14.2
3178,_WinAPI_SaveHICONToFile function error Variable used without being declared,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
3167,COM Error Handler - not always fires event,Jon,Bug,3.3.15.4,AutoIt,3.3.15.0
3166,Error in Arrays wiki,,Bug,,Documentation,3.3.14.2
3165,Call() function called with an empty array results in APPCRASH,Jon,Bug,3.3.15.4,AutoIt,3.3.15.3
3159,ObjCreateInterface and BOOL type.,Jon,Bug,,AutoIt,3.3.14.0
3154,Description of \s is wrong in StringRegExp help file,guinness,Bug,3.3.15.1,Documentation,3.3.14.0
3140,@error Description,,Feature Request,,Documentation,
3137,FileRead() treats count parameter as bytes instead of characters for UTF-8 files,,Bug,,AutoIt,3.3.14.2
3136,_FTP_DirPutContents Help File return value error,Jpm,Bug,3.3.15.1,Documentation,3.3.14.0
3135,StdioClose with $STDERR_MERGED memory leak,Jon,Bug,3.3.15.4,AutoIt,3.3.15.0
3134,Missing GetSystemMetrics Constants in WindowsConstants.au3,Jpm,Bug,3.3.15.1,AutoIt,3.3.15.0
3132,Version Au3.3.14.2 in Track,,Feature Request,,Other,
3129,"AutoIt Wiki fails to generate tumbnails, PHP Error",,Bug,,Other,Other
3128,Pragma Compile Directive inputboxres description change,Melba23,Bug,3.3.15.1,Documentation,3.3.14.0
3127,PixelGetColor ignore third HWND parameter,,Bug,,AutoIt,3.3.14.0
3117,StringFormat - second parameter is optional,Jpm,Bug,3.3.15.1,Documentation,3.3.15.0
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,Melba23,Bug,3.3.15.1,Documentation,3.3.14.0
3113,HelpFile Example - StderrRead.au3,Jpm,Bug,3.3.15.1,Documentation,3.3.15.0
3112,Function _Excel_RangeFind not working,BrewManNH,Bug,3.3.15.1,AutoIt,3.3.14.0
3111,Allow for parallel compilations,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3106,StringIsFloat doesn't accept a valid FP exponent,Jon,Bug,3.3.15.4,AutoIt,3.3.15.1
3105,Example doesn't exist,water,Bug,3.3.15.1,Documentation,3.3.14.0
3104,'_EventLog__Read()' returns only domain name!?,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.0
3099,IniRead typo,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.0
3094,"_ArrayDisplay bug with Range ""N:""",Melba23,Bug,3.3.15.1,Standard UDFs,3.3.14.0
3092,Inconsistent default style of Updown control,guinness,Bug,Future Release,Documentation,3.3.14.0
3091,_WinAPI_RegQueryValue never returns the buffer size on ERROR_MORE_DATA error,guinness,Bug,3.3.15.1,Standard UDFs,3.3.14.0
3087,UTF problem with _GUICtrlRichEdit_StreamFromFile in 3.3.14.0,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.15.0
3086,spelling mistake,guinness,Bug,3.3.15.1,Documentation,3.3.14.0
3085,wrong examples,Jpm,Bug,3.3.15.1,Documentation,3.3.14.0
3081,Re-wording of $WS_EX_MDICHILD in GUICreate(),guinness,Bug,3.3.15.1,Documentation,3.3.14.0
3079,_StringInsert(): add Remark for clarity,guinness,Bug,3.3.15.1,Documentation,3.3.15.0
3077,Update online beta documentation,,Bug,,Documentation,3.3.15.0
3076,Track Default Au3 Version,,Feature Request,,Other,
3075,_WinAPI_WaitForSingleObject - TimeOut parameters description,Jpm,Feature Request,3.3.15.0,Documentation,
3072,AutoIt3Help.exe crash at begining of script,Jos,Bug,3.3.15.0,SciTE4AutoIt,3.3.14.0
3069,"Missing ""AutoItConstants.au3"" in ""AutoIt Constants include files"" help page",Jpm,Bug,3.3.15.0,Documentation,3.3.14.0
3068,Documentation fix: Switch,guinness,Bug,3.3.15.0,Documentation,3.3.14.0
3063,Typo in WinAPISys.au3,guinness,Bug,3.3.13.22,Standard UDFs,3.3.12.0
3061,au3check not allowing nested With-EndWith,Jos,Bug,3.3.13.21,AutoIt,3.3.12.0
3059,Miscelaneous => Miscellaneous in Help : Typos,,Bug,,Documentation,3.3.13.20
3057,StringSplit() Return Value,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
3055,_WinAPI_IOCTL: link in See Also is bad,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
3054,_Crypt_GenRandom always returns False and sets @error,BrewManNH,Bug,3.3.13.21,Standard UDFs,3.3.13.20
3052,_ArraySort doc needs further clarification for 2D,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
3051,Enum: typo,BrewManNH,Bug,3.3.13.21,Documentation,3.3.13.20
3050,_FileWriteFromArray: doc clarification,BrewManNH,Bug,3.3.13.21,Documentation,3.3.13.20
3047,_MathCheckDiv: Purpose inaccurate,guinness,Bug,3.3.13.22,Documentation,3.3.13.20
3046,Obj/COM Reference: typos,guinness,Bug,Future Release,Documentation,3.3.13.20
3042,Number(): Remarks needs rework,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
3041,AutoitWinGetTitle typos in example,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
3040,Int() typos in Remarks,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
3039,AutoiItSetWindowTitle() typo in example 2,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
3038,_Timer_SetTimer() callback function parameters,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
3037,_RunDOS() waits for command completion,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
3033,Small mistake in  _Excel_PictureAdd() Help File,BrewManNH,Bug,3.3.13.21,Documentation,3.3.13.20
3031,Macro Reference > @MSEC typo,water,Bug,3.3.13.21,Documentation,3.3.13.20
3028,GUICtrlCreateCombo(0,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,Jos,Bug,3.3.13.21,Au3Check,3.3.12.0
3023,GUISetHelp.au3 - HelpFile Example,guinness,Bug,3.3.13.21,Documentation,3.3.13.20
3021,AutoIt Crash - calling obj method,Jon,Bug,3.3.15.4,AutoIt,3.3.13.20
3018,_GDIPlus_EffectCreateHueSaturationLightness,Jpm,Bug,3.3.13.21,Documentation,3.3.12.0
3011,_FileListToArrayRec does not closes file handle,Melba23,Bug,3.3.13.21,Standard UDFs,3.3.12.0
3009,MouseGetCursor for HAND,Jon,Bug,3.3.15.0,AutoIt,3.3.12.0
2997,Bug in PCRE,Jon,Bug,3.3.15.0,AutoIt,3.3.14.0
2993,_Excel_RangeFind returns only last occurrence of string found Rather than ALL,water,Bug,3.3.13.21,Standard UDFs,3.3.12.0
2988,_Excel_RangeFind fails without throwing error when searching inactive book with string as Range,water,Bug,3.3.13.21,Standard UDFs,3.3.12.0
2986,_GUICtrlListView_SetColumnOrderArray - typo in parameters description,guinness,Bug,3.3.13.20,Documentation,3.3.13.19
2985,Au3Stripper can not be executed concurrently,Jos,Bug,,AutoIt,3.3.12.0
2984,_GUICtrlListView_GetViewDetails and _GUICtrlListView_GetViewLarge returning wrong results,,Bug,3.3.14.2,Standard UDFs,3.3.12.0
2983,_WinApi_GetString documentation error,,Bug,,Documentation,3.3.12.0
2977,Random() returns zero on statistically valid inputs,,Bug,,AutoIt,3.3.12.0
2967,Error in function __EventLog_DecodeTime,guinness,Bug,3.3.13.20,AutoIt,3.3.12.0
2964,$tagWNDCLASS,Melba23,Bug,3.3.13.20,Standard UDFs,3.3.13.19
2962,GUICtrlSetImage resizes Pic control with $SS_SUNKEN style,Jos,Bug,3.3.15.1,AutoIt,3.3.12.0
