﻿id,summary,milestone,component,version,resolution,changetime
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-02-19 03:50:15
145,IniWrite() and whitespaces,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-02-28 15:42:22
148,_StringProper,3.2.11.2,Standard UDFs,3.2.11.1,Fixed,2008-03-03 20:25:15
152,StdoutRead maxes CPU on process (when not run from SciTe).,3.2.11.2,AutoIt,3.2.11.1,Fixed,2008-03-02 16:17:32
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,3.2.11.3,AutoIt,3.2.11.1,Fixed,2008-03-15 23:39:20
165,'Check for Updates' on Vista x64,3.2.11.3,Other,3.2.10.0,Fixed,2008-03-16 17:50:49
166,_ArrayMax() runs on invalid array.,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-03-13 13:08:57
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Future Release,SciTE4AutoIt,3.2.10.0,Fixed,2008-03-14 21:00:05
172,StructureConstants.au3 - $tagREBARINFO,3.2.11.3,Standard UDFs,3.2.10.0,Fixed,2008-03-16 20:59:45
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",3.2.11.4,AutoIt,3.2.11.2,Fixed,2008-03-19 21:04:19
174,au3.api for v3.2.10.0 is missing RunAsSet,Future Release,SciTE4AutoIt,3.2.10.0,Fixed,2008-03-17 23:00:05
177,PixelGetColor third param not accepted (AutoIt error),3.2.11.4,AutoIt,3.2.11.2,Fixed,2008-03-18 10:56:36
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,3.2.11.6,AutoIt,3.2.11.1,Fixed,2008-03-24 17:58:47
183,Event of radio control fired when the GUI is reactivated,3.2.11.5,AutoIt,3.2.10.0,Fixed,2008-03-23 11:18:10
185,Limit of GUI Controls -> (eat up CPU),3.2.11.10,AutoIt,3.2.11.2,Fixed,2008-04-20 11:40:29
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,3.2.11.6,AutoIt,Other,Fixed,2008-03-26 02:52:21
193,guictrldelete on context menu already deleted causes win32 exception,3.2.11.6,AutoIt,3.2.10.0,Fixed,2008-03-30 13:47:52
194,Minor SciTeConfig error,Future Release,AutoIt,Other,Fixed,2008-03-30 14:00:03
195,GUICtrlSetDefColor() causing a problem,3.2.11.6,AutoIt,3.2.10.0,Fixed,2008-03-30 13:33:06
198,_FileReadToArray,3.2.11.11,Standard UDFs,3.2.11.5,Fixed,2008-04-30 12:24:55
209,Another guictrldelete win32 exception,3.2.11.7,AutoIt,3.2.11.6,Fixed,2012-02-09 15:52:59
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,3.2.11.8,AutoIt,3.2.11.6,Fixed,2008-04-18 07:47:25
214,Some GUI objects display about 3% smaller in build 3.2.11.7,3.2.11.8,AutoIt,3.2.11.7,Fixed,2008-04-19 10:32:28
219,Accelerator tables and multiple GUI windows,3.2.11.10,AutoIt,3.2.11.9,Fixed,2008-04-21 07:45:05
222,"GUIRegisterMsg() and callback function ""chains""",3.2.11.11,AutoIt,3.2.11.9,Fixed,2008-05-09 03:04:30
230,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus,3.2.11.11,AutoIt,3.2.11.10,Fixed,2008-04-28 12:34:26
239,[Minor] Typo in FIle.au3,3.2.11.11,Standard UDFs,3.2.10.0,Fixed,2008-05-05 07:29:19
245,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types",3.2.11.11,Documentation,3.2.10.0,Fixed,2008-05-07 10:16:44
246,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.11.12,AutoIt,3.2.10.0,Fixed,2008-05-10 06:39:05
249,_WinAPI_UpdateLayeredWindow() - missing error checking,3.2.13.0,Standard UDFs,3.2.10.0,Fixed,2008-10-30 03:06:58
251,GUIRegisterMsg return bug regression,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:07:23
252,Control focus changing when window loses/regains focus,3.2.13.0,AutoIt,3.2.11.10,Fixed,2008-10-30 03:08:03
254,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:08:38
255,Random() bug,3.2.13.0,AutoIt,Other,Fixed,2008-10-30 03:09:02
256,Multiple windows and tab controls,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:09:50
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",3.2.13.0,Standard UDFs,3.2.10.0,Fixed,2008-05-20 10:16:15
259,"_ArraySort UDF not returning 1 on succes,",3.2.13.0,Standard UDFs,3.2.11.12,Fixed,2008-10-30 03:10:18
260,"_ArrayToString, Return Value, Success: 1",3.2.13.0,Documentation,3.2.11.12,Fixed,2008-10-30 03:10:37
261,Small type in Macro Reference - Directory,3.2.13.0,Documentation,3.2.10.0,Fixed,2008-10-30 03:11:03
274,AutoIt V2 Website,Future Release,Other,Other,Fixed,2008-05-13 16:00:06
282,Transparency issue with icon controls on tabs (revisited),3.2.13.0,AutoIt,Other,Fixed,2008-06-02 15:12:04
284,help file error,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:11:23
285,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,3.2.13.0,Standard UDFs,3.2.12.0,Fixed,2008-05-18 08:34:23
292,_EventLog__Clear(),3.2.13.0,Standard UDFs,3.2.12.0,Fixed,2008-05-20 00:05:19
294,Fix for _FileFreadToArray(),3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-20 11:01:37
297,Scite doc outdated,Future Release,SciTE4AutoIt,Other,Fixed,2008-05-25 18:00:05
299,_GUICtrlTab_SetItemText text display problem,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-19 21:28:41
303,Clock.au3 sample needs fixing,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-21 10:39:47
305,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-29 14:22:44
309,runas() from a network path,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-25 05:37:29
316,_Singleton sample invalid,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-12-13 01:59:36
318,GUICtrlSetTip problem on TreeViewItem,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-01 07:16:29
320,_WinNet_EnumResource Bug. + Fix.,3.2.13.0,Standard UDFs,3.2.12.0,Fixed,2008-05-26 13:27:52
321,_GUICtrlStatusBar_GetText() --> truncation on Unicode,3.2.13.0,Standard UDFs,3.2.12.0,Fixed,2008-05-27 00:13:29
322,SciTE wrong highlighting when using nested #CS/#CE,3.2.13.4,SciTE4AutoIt,Other,Fixed,2008-06-24 19:01:26
323,DllStructCreate - related,3.2.13.0,Documentation,3.2.10.0,Fixed,2008-05-29 06:01:46
324,DllCall  - related,3.2.13.0,Documentation,3.2.10.0,Fixed,2008-05-29 06:07:27
325,Radio menu items not firing events,3.2.13.0,AutoIt,3.2.12.0,Fixed,2020-09-18 09:20:20
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",Future Release,SciTE4AutoIt,3.2.12.0,Fixed,2008-05-30 23:17:14
339,GUICtrlDelete() crashes at special occasions.,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-03 06:45:34
345,@OSVersion Windows 2008,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-05 14:30:50
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,Future Release,AutoIt,3.2.13.4,Fixed,2008-07-19 16:00:08
355,Child dialogs not visible,3.2.13.1,AutoIt,3.2.13.0,Fixed,2008-06-10 11:10:45
358,Install Directory Structure  --> no ANSI versions,3.2.13.1,Documentation,3.2.13.0,Fixed,2008-06-09 12:16:37
360,RunAs() function not working on Windows 2000,3.2.13.1,AutoIt,3.2.12.0,Fixed,2008-06-11 17:58:12
361,_GUICtrlListView_InsertItem() - bad order of parametres,3.2.13.1,Documentation,3.2.13.0,Fixed,2008-06-09 11:00:16
362,_GUICtrlListView_InsertItem() - doc typo,3.2.13.1,Documentation,3.2.10.0,Fixed,2008-06-09 22:53:22
366,Weird crashing bug,3.2.13.1,AutoIt,3.2.12.0,Fixed,2008-06-11 08:31:19
367,StdOutRead Error in compiled program,3.2.13.1,AutoIt,3.2.13.0,Fixed,2008-06-11 18:42:41
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),3.2.13.2,Standard UDFs,3.2.12.0,Fixed,2008-06-14 02:14:17
371,_GDIPlus_Startup() returns wrong boolean value,3.2.13.2,AutoIt,3.2.13.1,Fixed,2008-06-11 21:15:07
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,3.2.13.2,AutoIt,3.2.12.0,Fixed,2008-06-14 18:05:09
381,"DirCreate, Trailing BackSlach.",3.2.13.3,AutoIt,3.2.13.1,Fixed,2008-06-16 08:18:51
384,More extensive testing of RunAs(),3.3.3.0,AutoIt,3.2.12.0,Fixed,2009-12-27 23:50:29
387,Change DllCallbackFree() to check handle validation or erase it,3.2.13.4,AutoIt,3.2.12.1,Fixed,2008-07-19 12:06:46
388,_GUICtrlToolbar_SetButtonSize example in helpfile  incorrect,3.2.13.3,Documentation,3.2.12.0,Fixed,2008-06-17 02:30:57
390,Bugfix in visa.au3,3.2.13.3,Standard UDFs,3.2.12.0,Fixed,2008-06-21 01:12:10
392,Tidy Region Nesting,Future Release,SciTE4AutoIt,Other,Fixed,2008-06-22 20:00:13
400,SQLite.dll.au3 bug in beta 3.2.13.2,3.2.13.3,AutoIt,Other,Fixed,2008-06-21 01:03:22
402,Execute crashe on failure  in production version 3.2.12.1,3.2.13.1,AutoIt,3.2.12.1,Fixed,2012-02-09 15:51:08
415,CUI compiled scripts won't execute batch files properly,3.2.13.6,AutoIt,3.2.12.1,Fixed,2008-07-30 18:39:39
422,_GDIPlus_GraphicsSetSmoothingMode Failure,3.2.13.4,AutoIt,3.2.12.1,Fixed,2008-07-01 22:35:56
434,small mistake in documentation for _IECreate function,3.2.13.6,Documentation,3.2.13.3,Fixed,2008-07-30 05:04:13
436,Aut2Exe more efficient from command line?,3.2.13.4,Aut2Exe,3.2.13.3,Fixed,2008-07-13 22:45:38
438,Vista 64: ProgramDir,Future Release,Documentation,3.2.13.4,Fixed,2008-07-22 00:00:06
440,EOF character at end of script causes parse error.,3.2.13.5,AutoIt,3.2.12.0,Fixed,2008-07-22 10:49:28
449,Problems with XP x64 redirection,3.2.13.5,AutoIt,3.2.12.0,Fixed,2008-07-21 21:45:31
464,GUICtrlCreateAvi on Windows Vista,3.2.13.6,AutoIt,3.2.13.5,Fixed,2008-07-30 04:47:49
465,"_DateTimeSplit() results cause erroneous calc results when ""Seconds"" is missing",3.2.13.6,Standard UDFs,3.2.12.1,Fixed,2008-07-26 23:38:40
475,"StringSplit() does not honor flag 2 when using """" (empty) as delim",3.2.13.6,AutoIt,3.2.13.5,Fixed,2008-07-30 01:47:30
476,Function Trace lines have to be removed manually,Future Release,SciTE4AutoIt,Other,Fixed,2008-07-30 00:00:06
482,AutoIt3.chm::/html/autoit_changelog.txt,3.2.13.7,Documentation,3.2.13.6,Fixed,2008-07-31 17:34:00
483,obsolete @ProcessorArch still in helpfile,3.2.13.7,Documentation,3.2.13.6,Fixed,2008-07-31 18:14:56
484,ObjGet failures,3.2.13.7,AutoIt,3.2.12.0,Fixed,2008-07-31 18:09:21
493,GuiCtrlCreateDate Help example needs updating,3.2.13.7,Documentation,3.2.13.6,Fixed,2008-08-03 18:21:21
495,_GUICtrlTreeView_GetTree returns only 1 parent,3.2.13.8,Standard UDFs,3.2.12.1,Fixed,2008-08-08 18:31:16
500,_ChooseColor 64bit problems,3.2.13.8,Standard UDFs,3.2.12.0,Fixed,2008-08-14 11:14:41
501,ProcessGetStats,3.2.13.8,AutoIt,3.2.12.1,Fixed,2008-08-07 16:26:29
503,_Date_Time_FileTimeToLocalFileTime() - Helpfile example is incorrect,3.2.13.8,Documentation,3.2.12.1,Fixed,2008-08-08 21:03:02
504,"""au3check"" doesn't handle special characters properly",3.2.13.8,Other,3.2.13.6,Fixed,2008-08-10 13:06:17
506,_FileCountLines,3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-04 07:30:36
510,"_GUICtrlListView_ClickItem: If columns inside listview exceed visible area, clicks outside of the control",3.2.13.8,Standard UDFs,3.2.13.7,Fixed,2008-08-09 03:20:59
516,_ChooseFont 64bit Vista,3.2.13.8,Standard UDFs,3.2.12.0,Fixed,2008-09-24 00:01:00
517,WinAPI UDF - bad error checking after DllCall(),3.2.13.8,Standard UDFs,3.2.12.1,Fixed,2008-08-16 04:37:59
519,Wrong parameters in help file for GUICtrlSetDefBkColor,3.2.13.8,Documentation,3.2.12.0,Fixed,2008-08-15 22:57:18
531,GuiCtrlSetGraphic documentation,3.2.13.8,Documentation,3.2.12.0,Fixed,2008-09-25 22:58:08
533,_ArrayBinarySearch allows multi-dimension array when it shouldn't,3.2.13.8,AutoIt,3.2.12.0,Fixed,2008-10-04 17:13:26
539,StringSplit w/ flag 2 doesn't return string if no delims,3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-25 23:14:05
541,ControlCommand Helpfile typo,3.2.13.8,Documentation,3.2.12.0,Fixed,2008-08-27 07:28:17
542,StringRegEx causing a hard crash,3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-25 22:08:34
551,"ControlClick with ""new"" buttons syntax error (au3check)",3.2.13.8,SciTE4AutoIt,Other,Fixed,2008-09-02 17:27:25
554,"AutoIt3Wrapper not processing ""&"" in path properly",Future Release,SciTE4AutoIt,3.2.12.0,Fixed,2008-09-04 20:00:40
562,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),3.2.13.8,AutoIt,3.2.12.0,Fixed,2008-09-09 18:51:01
566,"Error Helpfile Sample-Script, Appendix @OSLang Values",3.2.13.8,Documentation,3.2.12.0,Fixed,2008-09-09 18:12:35
569,TCPRecv - SocketToIp() function in Helpfile example has incorrect DllCall(),3.2.13.8,Documentation,3.2.13.7,Fixed,2008-09-11 18:18:09
571,Return value documentation is incorrectly copied in ListBox module,3.2.13.8,Documentation,3.2.12.0,Fixed,2008-09-11 11:08:26
574,Problem with sending the Windows Key + L,3.2.13.8,AutoIt,3.2.12.1,Fixed,2008-09-21 19:41:34
583,Using @MSEC produces an error,3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-21 18:32:25
585,_Singleton with iFlag = 1 returns mutex handle on success,3.2.13.8,Documentation,3.2.13.7,Fixed,2008-09-19 02:09:26
586,Function _GuiCtrlListView_SetGroupInfo Don't Work Twice,3.2.13.8,AutoIt,3.2.12.1,Fixed,2008-09-22 17:49:28
589,"mixed compare result, bools and values.",3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-21 18:23:22
595,Typo in help file.,3.2.13.8,Documentation,3.2.12.1,Fixed,2008-09-25 10:52:56
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,3.2.13.9,AutoIt,3.2.13.8,Fixed,2008-10-04 20:31:42
601,"Helpfile should mention that ToolTip ""title"" can be max 99 characters",3.2.13.9,Documentation,3.2.12.0,Fixed,2008-10-09 08:23:34
603,_FileReadToArray() does not return an array if the file contains only a single line of text.,3.2.13.9,Standard UDFs,3.2.13.8,Fixed,2008-10-10 22:59:52
608,GUICtrlSetBkColor not working properly on ListView control,3.2.13.9,AutoIt,3.2.13.8,Fixed,2008-10-11 10:32:07
610,WinAPI.au3 _WinAPI_CreateFile() does not return 0 on failure as specified in beta help,3.2.13.10,Standard UDFs,3.2.13.8,Fixed,2008-10-13 21:39:41
615,License needs fixed,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-05-11 18:11:06
617,GDI+: corrected help file examples for six ImageGet functions,3.2.13.10,Documentation,3.2.13.9,Fixed,2008-10-16 13:55:24
619,_GuiCtrlListView_SetItemSelected Problem (confirmed problem),3.2.13.10,Standard UDFs,3.2.13.9,Fixed,2008-10-15 22:00:55
621,_StringAddThousandsSep don't work with negative number,3.2.13.10,Standard UDFs,3.2.12.0,Fixed,2008-10-20 21:20:09
628,"GUICtrlRead($id, 1) on control context menu returns -1 unless main window has menu",3.2.13.10,AutoIt,3.2.13.9,Fixed,2008-10-20 16:51:02
635,_GuiCtrlTab_ClickTab() docs list unused $fPopupScan parameter,3.2.13.10,Documentation,3.2.13.9,Fixed,2008-10-21 21:48:15
640,Some escape sequences from Help not supported?,3.2.13.10,AutoIt,3.2.12.0,Fixed,2008-10-26 01:29:09
642,Beta helpfile not opening correctly,3.2.13.10,Documentation,3.2.12.0,Fixed,2008-10-30 17:55:28
646,Call statement -- setting of @error,3.2.13.10,AutoIt,3.2.13.9,Fixed,2008-10-31 03:58:19
648,Ping doc alteration due to the server change,3.2.13.10,Documentation,3.2.13.9,Fixed,2008-10-30 15:22:53
650,Required BorderConstants.au3 not provided for _WinAPI_DrawEdge(),3.2.13.10,Standard UDFs,3.2.13.9,Fixed,2008-10-30 22:05:26
656,_FileCountLines and AutoIt v3.2.13.9 (Beta) - wrong return on one line,3.2.13.10,Standard UDFs,3.2.13.9,Fixed,2008-11-01 21:43:01
659,FileSelectFolder does not return full path is selecting a network places folder,3.2.13.11,AutoIt,3.2.12.1,Fixed,2008-11-08 19:00:00
663,AU3_PixelChecksum returns 0x80000000 if more than that,3.2.13.11,AutoItX,3.2.13.9,Fixed,2008-11-17 18:44:56
669,Bad description,3.2.13.11,Documentation,3.2.13.10,Fixed,2008-11-08 18:56:22
671,Hard crash when using $WS_EX_MDICHILD,3.2.13.11,AutoIt,3.2.12.1,Fixed,2008-11-10 03:39:04
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,3.2.13.11,Standard UDFs,3.2.13.10,Fixed,2008-11-17 10:38:07
679,FileReadLine function only read 65534 characters at a time.,3.2.13.11,Documentation,3.2.12.1,Fixed,2008-11-16 07:26:50
692,Tidy crashes on long lines,Future Release,SciTE4AutoIt,3.2.12.1,Fixed,2008-11-22 17:00:02
693,Error in _DateTimeFormat() function,3.2.13.12,Standard UDFs,3.2.12.1,Fixed,2008-11-19 10:56:59
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,3.2.13.12,Standard UDFs,3.2.12.1,Fixed,2008-11-23 21:03:27
701,_GUICtrlListView_ClickItem() function does not always click on List View item,3.2.13.12,Standard UDFs,3.2.12.1,Fixed,2008-11-23 20:44:00
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,3.2.13.12,Standard UDFs,3.2.12.1,Fixed,2008-11-23 23:09:26
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,3.2.13.12,AutoIt,3.2.12.1,Fixed,2008-11-23 23:55:31
707,_GUICtrlMonthCal_Create,3.2.13.12,Standard UDFs,3.2.13.11,Fixed,2008-11-26 11:19:52
708,ControlGetText() does not work properly.,3.2.13.12,AutoIt,3.2.13.11,Fixed,2008-11-28 16:37:08
709,"WinGetTitle() returning '[SOH]' character, instead of title of target window.",3.2.13.12,AutoIt,3.2.13.11,Fixed,2008-11-28 02:35:14
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,Future Release,SciTE4AutoIt,3.2.12.1,Fixed,2008-12-08 21:56:07
732,AutoUpdateIt.au3,3.2.13.12,Other,3.2.13.11,Fixed,2008-12-08 18:32:56
733,Docs mistake in _GUICtrlButton_SetImage/List(),3.2.13.12,Documentation,3.2.12.1,Fixed,2008-12-08 21:33:26
740,Regression in DllStructSetData(),3.2.13.13,AutoIt,3.2.13.12,Fixed,2008-12-20 19:27:40
743,TrayItemGetHandle crashes the script,3.2.13.13,AutoIt,3.2.12.1,Fixed,2008-12-15 08:19:50
748,DllCall crashing the script on wrong dll file name (VarType),3.2.13.13,AutoIt,3.2.12.1,Fixed,2008-12-19 06:02:09
750,"SciTE ""toggle all folds"" shows not all functions",3.2.13.14,SciTE4AutoIt,3.2.12.1,Fixed,2008-12-21 10:09:29
752,_ArrayUnique,3.2.13.14,Standard UDFs,3.2.13.13,Fixed,2008-12-22 09:14:07
755,_FileReadToArray broken in 3.3.0.0,3.3.1.0,AutoIt,3.3.0.0,Fixed,2008-12-29 10:14:33
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,3.3.1.0,Standard UDFs,3.2.12.1,Fixed,2009-01-10 23:01:49
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-01-06 08:08:50
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,3.3.1.0,Standard UDFs,3.2.12.1,Fixed,2009-01-13 22:03:49
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-01-16 14:02:46
779,Infinite Loop On Exit,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-01-16 06:39:44
786,Error in _SQLite_Exec,3.3.1.0,Standard UDFs,3.3.0.0,Fixed,2009-01-23 08:38:04
790,Badly named constant in WindowsConstants.au3,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-02-01 12:15:06
793,_WinNet_EnumResource Bug,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-01-31 00:26:09
797,Documentation Typo,3.3.1.0,Documentation,3.3.0.0,Fixed,2009-01-31 17:01:27
802,ControlID fails with full X/Y/W/H definition,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-02-07 18:11:00
809,UDF _SoundPlay doesn't work with filenames as 1st parameter,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-02-09 15:57:59
810,Local or Global declarations can ignore OnAutoItExit function,3.3.1.0,AutoIt,3.3.0.0,Fixed,2012-02-09 15:46:22
813,AutoItX_64.dll and Window Handles on XP64 issue,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-03-10 16:41:37
814,HttpSetProxy - proxy with credentials,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-03-09 23:35:52
817,Typo in helpfile,3.3.1.0,Documentation,3.3.0.0,Fixed,2009-02-18 07:52:49
818,date control,Future Release,AutoIt,3.3.0.0,Fixed,2009-02-22 16:35:15
