﻿id,summary,milestone,component,resolution,changetime
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",3.3.15.4,Standard UDFs,Completed,2020-06-26 15:39:33
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",3.3.15.4,Standard UDFs,Completed,2020-06-24 16:15:24
3688,<snip>,,AutoItX,Rejected,2018-12-29 15:09:47
3685,_GUICtrlTreeView_GetItemParam should use item handle instead of control id as 2nd parameter,,AutoIt,Works For Me,2020-05-17 11:59:33
3684,Aut2exe.exe window title and version  number,3.3.15.4,Aut2Exe,Completed,2020-10-07 06:33:57
3681,"In the section ""Variables"" the prefix ""o"" is not described.",3.3.15.3,Documentation,Completed,2020-05-16 06:50:43
3680,Improve _ArrayBinarySearch function,,Standard UDFs,Rejected,2020-06-30 23:52:10
3679,InetGet / InetRead - Disable Cache Option,,AutoIt,Works For Me,2020-10-12 13:45:11
3676,$tagResource Help lacks some DisplayTypes,,Documentation,Rejected,2020-05-16 18:07:30
3675,$tagNETRESOURCE: Add constants,3.3.15.4,AutoIt,Completed,2020-05-17 12:28:22
3670,DrveGetDrive() help: a clarification,3.3.15.3,Documentation,Completed,2020-05-16 06:19:54
3664,Spam,,AutoItX,Rejected,2018-09-21 13:00:27
3663,documentation for AdlibRegister(),3.3.15.1,Documentation,Completed,2018-09-18 18:56:30
3662,Additional Parameter for FileGetTime() to return the milliseconds as well,,AutoIt,Fixed,2021-06-25 18:11:05
3661,Creating a button: want to know where it ends,,AutoIt,Rejected,2018-09-06 21:18:18
3656,PCRE updates and security issues,,AutoIt,Fixed,2020-05-15 21:17:14
3655,we need more protection on aut2exe,,Aut2Exe,Rejected,2018-08-24 09:11:47
3654,_IECreateEmbedded isn't accessibil with screen readers,,AutoIt,Rejected,2020-05-17 12:01:15
3653,Can't set value of element of nested array,,AutoIt,Rejected,2020-05-15 21:21:20
3649,Add the word glob to docs for search engines,3.3.15.4,Documentation,Fixed,2020-05-17 09:32:53
3645,StringRegExpSplit,,AutoIt,Rejected,2018-07-19 08:21:51
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,3.3.15.1,AutoIt,Fixed,2018-06-13 19:05:03
3634,_FileListToArray error codes,,AutoIt,Rejected,2020-05-15 21:25:04
3630,Superscripting attribute in the Rich Edit control doesn't work,,AutoIt,Rejected,2020-05-15 21:28:34
3629,Line Number in Arraydisplay,,AutoIt,Works For Me,2020-06-30 23:50:09
3627,Feature Request: AutoItWinGetHandle(),,AutoIt,Rejected,2020-05-15 21:19:47
3617,Hot Strings,,AutoIt,Rejected,2018-03-20 16:35:35
3613,New Macro @ScriptFunction,,AutoIt,Rejected,2018-03-16 16:00:58
3611,_GUICtrlListView_SetBkHBITMAP(),3.3.15.4,Standard UDFs,Completed,2020-05-16 16:57:39
3593,IsFunc() - check if function exist by string,,AutoIt,Rejected,2018-02-18 22:00:59
3579,Clarification of Help for DllStructGetData(): never returns an array,3.3.15.4,Documentation,Fixed,2020-08-12 09:48:01
3576,_PathSplit,,Standard UDFs,Rejected,2018-03-07 09:18:55
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",3.3.15.3,Documentation,Completed,2020-05-16 06:31:02
3561,Improved support for tk widgets,,AutoIt,Rejected,2020-08-18 13:59:03
3559,ArrayAdd item-delimited string erroneously stores Booleans as strings / Feature request func Bool(),,AutoIt,Fixed,2020-05-15 21:31:05
3554,Ini functions should be documentated as containing limitations,,AutoIt,Rejected,2017-06-19 16:37:04
3553,"_SQLite_Startup() - cannot use SQLite.dll without ""_x64"" suffix in 64 bit script",,AutoIt,Rejected,2018-01-29 16:09:01
3550,New Date And Time Function,3.3.15.4,AutoIt,Completed,2020-10-15 22:29:39
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,3.3.15.4,AutoIt,Completed,2020-06-14 22:45:18
3543,"New example script for ""Ternary"" operator's help page",,Documentation,Rejected,2017-04-19 03:41:50
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",3.3.15.4,AutoIt,Completed,2021-06-11 13:38:36
3538,Make ByRef parameters for _PathSplit optional,,Standard UDFs,Fixed,2020-12-15 08:39:52
3515,Assigning directly a value to an element of an array in array,,AutoIt,Rejected,2021-04-21 14:54:45
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,3.3.15.4,Standard UDFs,Completed,2020-05-16 14:37:16
3407,coupon code worked yesterday,,Aut2Exe,No Bug,2016-10-16 10:30:25
3275,free/unset variable,,AutoIt,Rejected,2023-05-19 21:53:58
3272,suggesting 2 features that would be really useful,,AutoIt,Rejected,2020-05-15 21:31:40
3250,New directive for changing AutoIt's Stack Depth,,AutoIt,Rejected,2020-09-16 08:30:34
3240,Constanst for _PathSplit's returned array,3.3.15.1,Standard UDFs,Completed,2016-06-04 22:49:04
3238,Au3info doesn't compensate for DPI scaling,,Au3Info,Fixed,2023-10-31 00:25:26
3229,Aut2Exe - Shows popup dialoags from AutoIt3Wrapper when running silent,,SciTE4AutoIt,Completed,2016-06-04 18:00:01
3228,Return empty string on failure for _ArrayToString,,AutoIt,Rejected,2016-05-01 09:18:16
3222,FileInstall,3.3.15.4,Documentation,Completed,2020-08-25 16:01:17
3221,AutoItWrapper not stopping if #AutoIt3Wrapper_Run_Before fails,,SciTE4AutoIt,Completed,2016-06-04 17:42:16
3213,_Arraydisplay() (from Array.au3) may truncate headers since their max widths are unchecked,,Standard UDFs,Rejected,2016-04-19 18:24:19
3212,Fast Shutdown,,AutoIt,Rejected,2016-05-25 21:31:50
3210,None of the $iCharSets are declared in GuiRichEdit.au3,3.3.15.1,AutoIt,Completed,2016-02-21 14:50:54
3208,Changes in documentation for _Crypt_Hash* functions.,3.3.15.1,Documentation,Completed,2016-02-13 16:30:49
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",3.3.15.1,Documentation,Completed,2016-04-19 18:58:16
3205,"[Suggestion] Allow functions to be also defined with the keyword ""Function""",,AutoIt,Rejected,2016-01-24 22:39:16
3196,Feature request: conditional code in curly braces,,AutoIt,Rejected,2016-01-09 09:04:58
3194,autoIT script in selenium IDE,,AutoIt,Rejected,2016-01-08 17:40:24
3180,Zip and Unzip,,Other,Rejected,2015-12-12 15:15:52
3175,Orthospell (Spell Checker) integration in SciTE4AutoIt,,SciTE4AutoIt,Rejected,2015-11-28 22:46:45
3174,New functionality for Maps and Arrays in String() Function,,AutoIt,Rejected,2015-11-22 07:38:49
3171,Count of Keys in Returned Array of MapKeys,,AutoIt,Rejected,2015-12-12 15:25:05
3161,Constants for MemGetStats's returned array,3.3.15.1,AutoIt,Completed,2015-11-07 15:44:36
3153,AU3Check to change SciTE console results output sequence,,Au3Check,Rejected,2015-11-01 20:29:18
3150,Add new functions to GuiListView UDF,,AutoIt,Rejected,2015-10-31 09:14:29
3149,Add new functions to SQLite UDF,3.3.15.1,Standard UDFs,Completed,2018-12-20 11:18:49
3148,Add new events to GUIGetMsg(),,AutoIt,Rejected,2020-09-16 10:25:57
3147,Kindly add some extra features to SciTE4AutoIt to make it a real IDE,,SciTE4AutoIt,Rejected,2015-10-26 18:47:43
3143,Beta Help File Option in SciTE,,SciTE4AutoIt,Works For Me,2015-10-20 08:49:05
3142,Auto-Complete in SciTE,,SciTE4AutoIt,Rejected,2015-10-18 15:07:51
3140,@error Description,,Documentation,Fixed,2015-10-29 07:52:28
3138,GUIRegisterMsg - add to chain,,AutoIt,Rejected,2015-10-08 18:22:46
3133,Win* functions to set @error or @extended flag in case of fail / timeout,,AutoIt,Rejected,2015-10-05 02:31:57
3132,Version Au3.3.14.2 in Track,,Other,Fixed,2015-09-29 15:12:21
3131,"Add a ""safe"" modifier to ReDim to preserve Dimensions",,AutoIt,Rejected,2015-09-29 15:22:13
3118,StringSplit - NewFlag - case,,Other,Rejected,2015-09-01 14:00:01
3114,Array as an parameter for Call Function instead of n parameters,,AutoIt,Rejected,2015-08-27 16:35:37
3098,ObjEvent - @error - when no ErrorHanlder registered,,AutoIt,Rejected,2015-10-29 17:18:17
3093,_FileWriteToLine() option to create a new line if it doesn't exist,3.3.15.1,Standard UDFs,Completed,2015-10-07 12:26:18
3090,Cascading submenus as an option,,SciTE4AutoIt,Rejected,2015-07-22 17:41:47
3089,Add cascading menus for contex menu intigration,,AutoIt,Rejected,2015-09-30 16:01:19
3088,ie.au3 readystate enums,,Standard UDFs,Rejected,2015-11-07 08:44:20
3083,Release <> Beta -- Installer,,Other,Rejected,2015-07-17 08:41:04
3082,State that @extended can be only a interger in SetExtended documentation,,Documentation,Rejected,2015-07-15 10:45:50
3076,Track Default Au3 Version,,Other,Fixed,2015-07-14 16:15:58
3075,_WinAPI_WaitForSingleObject - TimeOut parameters description,3.3.15.0,Documentation,Fixed,2015-07-14 14:35:23
3067,1 line If...Else Statement,,AutoIt,Rejected,2015-07-09 07:08:53
3060,"""Function notes"" in helpfile - remarks about @extended",,Documentation,Rejected,2015-07-08 17:26:26
3049,Cross-referencing to assist in finding UDFs in the help,,Documentation,Rejected,2015-07-08 18:38:22
3045,"String constants: ' and """,,Documentation,Rejected,2015-06-09 02:43:53
3044,Language reference > Variables and Constants,,Documentation,Rejected,2015-06-09 02:46:04
3035,_FileListToArrayRec: new switch for (protected system files),,AutoIt,Rejected,2015-05-31 16:04:04
3034,_Timer_SetTimer() doc example,3.3.13.21,Documentation,Completed,2015-06-02 11:00:02
3027,_WinAPI_RegEnumKeyEx,3.3.15.1,AutoIt,Completed,2018-03-28 19:00:22
3014,Intelligent Forum Search,,Other,Duplicate,2015-04-18 19:42:25
3013,Forum Intelligent Seach,,Other,Rejected,2015-04-18 19:43:34
3012,GUISetFont - no default value for parameter: attribute,3.3.13.21,Documentation,Completed,2015-07-01 11:57:20
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Au3Info,No Bug,2020-10-07 13:25:55
3008,texting on a notepad,,AutoIt,Rejected,2015-03-30 18:24:16
3007,Make {} the empty map.,,AutoIt,Duplicate,2018-03-07 12:08:21
3000,scriptline,,AutoIt,Rejected,2018-03-07 12:01:26
2998,Add key #03 to _IsPressed() in the Help file,3.3.13.20,Documentation,Completed,2015-03-10 22:15:12
2995,Create and pass array as parameter in the parameter itself,,AutoIt,Rejected,2015-09-30 16:02:51
2991,MSI Exec with spaces and commas,,AutoIt,Rejected,2015-02-15 08:20:42
2990,Passing Parameter that has spaces and commas,,AutoIt,Rejected,2015-02-15 08:21:59
2989,@OSVersion And Windows 10,,AutoIt,Completed,2023-04-01 08:26:07
2987,support PCRE case escape sequences,,AutoIt,Rejected,2020-06-27 13:10:23
2982,_FTP_Connect - example proposal,3.3.13.20,Documentation,Completed,2015-02-15 08:51:07
2980,Can't call a function in a map with the point operator [BETA],,AutoIt,Works For Me,2020-08-10 10:26:13
2978,_ArrayDisplay - Parameters - description for $sArrayRange,3.3.13.20,Documentation,Completed,2015-01-29 15:18:04
2975,_WinAPI_GetFontResourceInfo return only the first 31 characters from font name,,AutoIt,No Bug,2015-02-15 08:40:31
2971,AutoItWrapper - Return proper exit code and suppress all dialogs,,AutoIt,Completed,2015-02-05 20:10:01
2969,label size,,AutoIt,Rejected,2015-01-11 14:47:12
2968,Add mSeconds to _SetTime function,3.3.13.20,AutoIt,Completed,2015-01-11 22:28:18
2966,GUISetHelp[2].au3 - example proposal,3.3.13.20,Documentation,Completed,2015-01-18 21:36:55
2965,Install Directory Structure,,Documentation,Completed,2015-01-10 03:05:35
2963,Macro for file name in included files,,AutoIt,Rejected,2024-02-12 13:23:12
2958,Keeping AutoIt3Wrapper_Res_Description blank when explicitly set,,Aut2Exe,Rejected,2014-12-24 15:26:07
2951,"How to automate [Internet options-Connections-Lan settings-Tick/untick ""proxy server""]",,AutoIt,Rejected,2014-12-02 08:59:07
2942,"Extract icon's from almost any file (exe,lnk,bat,vbs,txt,......)",,AutoIt,Rejected,2014-11-23 08:41:26
2938,"Add ""GetCount"" to ControlCommand()",3.3.15.4,AutoIt,Fixed,2021-06-11 13:34:11
2929,Check if a method exists using IsFunc(),,AutoIt,Rejected,2018-02-16 22:13:23
2922,Better reliability for _VersionCompare(),3.3.13.20,Standard UDFs,Completed,2014-10-17 19:43:46
2919,OnAutoItExitRegister - @exitMethod - after Crash,,AutoIt,Rejected,2014-10-10 19:18:12
2894,Assign - new flag - static,,AutoIt,Rejected,2014-09-25 20:20:51
2891,_WinAPI_GetWindowDC / _WinAPI_RedrawWindow  - Example,3.3.13.20,Documentation,Completed,2014-09-13 13:54:10
2880,Example for _WinAPI_OpenProcess,3.3.13.20,Documentation,Fixed,2014-09-05 00:14:00
2877,_GUICtrlRichEdit_GetFont.au3 - proposal,3.3.13.20,Documentation,Completed,2014-09-02 15:28:31
2876,_GUICtrlRichEdit_Paste - proposal,3.3.13.20,Documentation,Fixed,2014-09-02 15:53:18
2873,Experimental functionalities and plans for the future.,,AutoIt,No Bug,2014-09-01 21:38:01
2872,FileDelete set @extended deleted count,,AutoIt,Rejected,2014-09-05 17:44:44
2871,#AutoIt3Wrapper_OutPath,,AutoIt,Rejected,2016-04-16 09:56:09
2863,Using AutoIt - Controls - MSDN link,3.3.13.20,Documentation,Completed,2014-08-25 12:39:23
2860,Convert UDF's ptr to struct* type,3.3.13.20,Standard UDFs,Completed,2014-09-13 06:22:49
2858,_Iif - ScriptBreakingChange,3.3.13.19,Documentation,Completed,2014-08-23 00:35:37
2857,_GUICtrlEdit_GetCueBanner / _GUICtrlEdit_SetCueBanner,3.3.13.20,Standard UDFs,Completed,2014-09-07 19:58:36
2856,"Tutorial - HelloWorld - ""manual""",3.3.13.19,Documentation,Fixed,2014-08-23 00:17:53
2838,RegRead - Remarks - Proposal,,Documentation,Rejected,2014-08-22 12:29:55
2837,"""Install Directory Structure"" Section - proposal",3.3.13.19,Documentation,Completed,2014-08-22 12:27:42
2836,_WinAPI_SfcIsFileProtected - example - proposal,3.3.13.17,Documentation,Completed,2014-08-15 07:14:49
2835,Change the TCP*() funktions to optional use non blocking ports.,,AutoIt,Completed,2020-12-28 10:29:56
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,AutoIt,No Bug,2018-03-26 16:34:11
2831,Function Binding,,AutoIt,Rejected,2015-03-25 13:22:00
2818,OnAutoItExitRegister - Remarks and Example - proposal,,Documentation,Rejected,2014-07-31 19:51:38
2817,OnAutoItExitRegister - Remarks - proposal,,Documentation,Rejected,2014-07-31 19:47:49
2812,@ScriptLineNumber - HelpFile - Clarification,3.3.13.11,Documentation,Completed,2014-07-27 08:32:13
2811,VarGetType - Example - proposal,3.3.13.11,Documentation,Completed,2014-07-27 20:21:32
2804,UDF standards site outdated,Future Release,Documentation,Completed,2014-08-01 22:00:01
2799,HelpFile - Statistic - proposal,,Documentation,Rejected,2014-07-16 23:58:20
2798,AU3Check - checking for multiple use #include-once,,Au3Check,Works For Me,2014-07-16 21:49:19
2794,FileDelete ability to remove the file stream,,AutoIt,Rejected,2020-12-25 10:39:29
2792,Track - Version of AutoIt   3.3.8.1 >> 3.3.12.0,,Other,Fixed,2014-07-12 09:03:52
2788,fuzzy string searching,,AutoIt,Rejected,2014-08-01 20:27:09
2783,FileGetVersion default value for optional parameter is missing in help file,3.3.13.0,Documentation,Completed,2014-07-05 20:18:27
2782,$CONST_Constants_require_Part_4.zip,3.3.13.5,Documentation,Fixed,2014-07-15 15:44:51
2778,include REGEXP function in to SQLite,,Standard UDFs,Rejected,2014-07-17 11:31:55
2774,UDF standards >> #Region,,Standard UDFs,Rejected,2014-07-17 07:11:24
2772,GuiComboBox.au3 - (gafro_GUICtrlComboBox_GetDroppedState,,Standard UDFs,Fixed,2014-06-30 20:36:41
2771,FTPEx.au3 - proposal,,Standard UDFs,Rejected,2014-07-17 07:18:49
2770,Proposal - _FTP_Connect.txt,,Documentation,Completed,2014-07-02 09:26:36
2769,Example proposal- _GUICtrlRichEdit_Create[2].au3,,Documentation,Rejected,2014-07-02 09:21:54
2765,Example proposal - _WinAPI_GetPriorityClass.au3,,Documentation,Rejected,2014-06-26 17:02:20
2764,$CONST_* constants require #include <......au3> ---- part 3,3.3.13.0,Documentation,Completed,2014-07-02 15:25:44
2762,Example proposal - _WinAPI_GetDriveType.au3,,Documentation,Completed,2014-06-25 22:12:21
2761,HelpFile Title,3.3.13.0,Documentation,Completed,2014-06-24 21:04:36
2760,$CONST_* constants require #include <......au3> ---- part 2,3.3.13.0,Documentation,Completed,2014-06-23 10:27:28
2759,_WinAPI_GetFinalPathNameByHandle - dwFlags - Parameter,,AutoIt,Rejected,2014-08-01 23:41:16
2755,SetError - Description,3.3.13.0,Documentation,Fixed,2014-06-19 14:27:10
2752,AutoIt Help omits the precedence of the ternary operator,,AutoIt,Rejected,2014-06-11 08:38:08
2751,SampleControls.au3 - proposal,3.3.13.0,Documentation,Completed,2014-06-25 22:12:27
2750,Ternary Operator Should Have the Lowest Precedence,,AutoIt,Rejected,2014-06-25 22:11:08
2749,COM Object Examples - proposal / fixed / question,3.3.13.0,Documentation,Fixed,2014-06-25 22:11:10
2746,IE6Example.htm - Refreshing,3.3.13.0,Documentation,Fixed,2014-06-25 21:57:46
2744,ToolTip and GUICtrlSetTip - Requires IE5+,3.3.13.0,Documentation,Fixed,2014-06-09 12:11:18
2741,"_WinAPI_DrawThemeEdge  - $BDR_* , $EDGE_* , $BF_*  constants",3.3.13.0,Documentation,Fixed,2014-06-25 22:12:27
2740,_WinAPI_IsProcessorFeaturePresent  - $PF_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:11
2739,_WinAPI_SetLocaleInfo  - $LOCALE_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:30
2738,_WinAPI_ShellRestricted - $REST_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:34
2737,_WinAPI_ShellGetStockIconInfo - $SIID_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:19
2732,ObjName - additional example proposal,3.3.13.0,Documentation,Completed,2014-06-09 18:26:00
2727,optional Datatypes,,AutoIt,Wont Fix,2014-05-21 14:15:34
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",3.3.11.6,AutoIt,Completed,2023-06-06 08:37:47
2724,_WinAPI_CreatePen - doc,3.3.11.6,Documentation,Fixed,2014-05-20 14:25:30
2723,FileConstants.au3 and FileSelectFolder.txt,,Documentation,No Bug,2014-05-19 16:43:52
2721,_Array...  - proposal,3.3.11.6,Documentation,Fixed,2014-05-20 18:21:36
2719,"""Misc. functions Reference"" - table - Function list",,Documentation,Wont Fix,2020-05-17 10:01:43
2718,SplashOff - example proposal,3.3.11.6,Documentation,Completed,2014-05-15 06:41:11
2716,GUICtrlSetPos - Parameters proposal,3.3.11.6,Documentation,Completed,2014-05-15 20:04:43
2714,Help for GUICtrlCreateGraphic omits info for dynamic graphics.,,Documentation,Rejected,2014-05-24 14:42:25
2705,ObjCreate - without register anything,,Documentation,Rejected,2014-05-20 20:12:42
2702,_ArrayTranspose - Return Value - proposal,3.3.11.6,Standard UDFs,Completed,2014-05-03 10:59:39
2695,For ... in ... next loop modifying items,,AutoIt,Rejected,2020-12-25 14:17:23
2692,Clear up the AutoIt3Wrapper Directives's documentation,,Documentation,Rejected,2019-08-11 09:57:48
2690,Win..... Return Value Proposal.,3.3.11.6,Documentation,Fixed,2014-05-21 12:32:50
2687,_FileListToArray - Remarks - Proposal,3.3.11.4,Documentation,Completed,2014-03-24 23:07:02
2686,Random to return max value when min equals max.,3.3.13.10,AutoIt,Completed,2014-07-26 12:17:48
2685,HotKeyRegister fails to register a Hungarian letter,3.3.13.2,AutoIt,Fixed,2014-07-10 20:28:16
2684,Remove drag behavior of WS_EX_CONTROLPARENT,,AutoIt,Rejected,2020-08-12 11:28:01
2682,StdoutRead[2].au3 - proposal,,Documentation,Rejected,2014-03-17 22:42:04
2681,More parameters to FileReadToArray function,,AutoIt,Rejected,2014-03-17 15:00:01
2680,installdir.htm - Library Functions ?,3.3.11.4,Documentation,Fixed,2014-03-17 20:50:59
2679,Undocumented behaviour of arrays,,Documentation,Rejected,2014-03-17 20:45:27
2678,_FileListToArray() - $iFlag constatns,,Documentation,Fixed,2014-03-17 20:43:25
2675,installdir.htm - Extras,,Documentation,Completed,2014-03-17 20:51:40
2673,AdlibRegister(0) execute function instanly instead of after 250ms,,AutoIt,Rejected,2020-08-11 13:40:05
2667,Crypt.au3,,Standard UDFs,Rejected,2014-03-05 09:32:57
2665,Support for EFS (Encrypting File System),3.3.13.2,AutoIt,Completed,2014-07-09 16:46:39
2664,_GUICtrlListView_GetItemText - proposal,,Documentation,Rejected,2014-03-02 23:31:00
2663,StringRegExpReplace backreference not working,3.3.11.4,AutoIt,Completed,2014-03-23 20:42:13
2659,Au3Check - continuation line proposal,,Au3Check,Rejected,2014-02-21 23:19:34
2658,AutoItWrapper - checking for space on disk,,Other,Rejected,2014-02-21 23:21:49
2656,array automatic redim for $array[] = ...,,AutoIt,Rejected,2014-08-01 20:13:46
2655,FileReadToArray and binary file,,AutoIt,Rejected,2014-02-21 23:53:49
2651,IE.Au3 - proposal - _IE_MSIEVersion(),,Standard UDFs,Rejected,2014-02-21 23:49:45
2647,Add line count of FileReadToArray to @extended,3.3.13.1,AutoIt,Completed,2014-07-09 14:35:55
2645,FileReadToArray - Remarks proposal,,Documentation,Fixed,2014-02-06 20:30:48
2638,macros.htm - proposal,,Documentation,Rejected,2014-01-26 19:43:06
2637,_GUICtrlStatusBar_.. doc example proposal,3.3.11.4,Documentation,Completed,2014-01-23 06:19:26
2634,Treat keyword Default like an unset optional parameter,,AutoIt,Fixed,2015-05-20 15:33:34
2633,more possibilities when assigning values to variables,,AutoIt,Rejected,2014-08-01 20:25:27
2631,Change delimiters used in SciTE.session,,SciTE4AutoIt,Rejected,2014-02-05 19:31:55
2630,_XOR()  and _XNOR() - new function,,Standard UDFs,Rejected,2014-02-21 23:51:02
2629,GUIRegisterMsg/GUIUnregisterMsg,,AutoIt,Rejected,2014-08-01 20:26:00
2624,GUIUnRegisterMsg,,AutoIt,Rejected,2014-01-15 19:45:16
2620,Ternary operator and php 5.3 sugar syntax,,AutoIt,Rejected,2014-08-01 20:15:48
