﻿id,summary,owner,type,milestone,component,version
2546,HotKeySet Documenation Error,,Bug,,Documentation,3.3.9.22
2547,Au3Check and HelpFile,,Feature Request,,Documentation,
2565,_ArrayCombinations - UDF ? DOC example ? - never ending loop,,Bug,,Standard UDFs,3.3.9.25
2576,Scripts not working anymore on Athlon XP 2600+ and Windows XP,,Bug,,AutoIt,3.3.10.1
2605,Macro @ScriptLineNumber returns incorrect line,,Bug,,AutoIt,3.3.10.2
2625,_ExcelBookSaveAs() and _GDIPlus_GraphicsDrawBezier() displaying mismatch of parameters,,Bug,,Documentation,3.3.11.2
2634,Treat keyword Default like an unset optional parameter,,Feature Request,,AutoIt,
2636,SciTE History is not available,Jos,Bug,,SciTE4AutoIt,Other
2645,FileReadToArray - Remarks proposal,,Feature Request,,Documentation,
2650,_FileListToArrayRec returns an extra row in array with number of Files/Folders returned,,Bug,,AutoIt,3.3.10.2
2657,requireAdministrator - Compile Error,Jos,Bug,,SciTE4AutoIt,3.3.10.2
2677,installdir.htm - UDFs3.chm,,Bug,,Documentation,3.3.11.3
2678,_FileListToArray() - $iFlag constatns,,Feature Request,,Documentation,
2707,Incorrect GUI client size,,Bug,,AutoIt,3.3.10.2
2720,_ArrayBinarySearch - Wrong Description,,Bug,,Documentation,3.3.11.5
2731,AU3Check error on objects that contain properties with name (.To),Jpm,Bug,,AutoIt,3.3.12.0
2742,#Au3Stripper_Parameters=/RenameMinimum doesn't work,Jos,Bug,,SciTE4AutoIt,3.3.12.0
2772,GuiComboBox.au3 - (gafro_GUICtrlComboBox_GetDroppedState,,Feature Request,,Standard UDFs,
2777,Found error in IE.au3,,Bug,,AutoIt,3.3.12.0
2780,Object Check Error,,Bug,,Au3Check,3.3.12.0
2792,Track - Version of AutoIt   3.3.8.1 >> 3.3.12.0,,Feature Request,,Other,
2802,any Functions - Related - empty function,,Bug,,Documentation,3.3.13.6
2824,_ArrayExtract bugged + solution,,Bug,,Standard UDFs,3.3.12.0
2843,_ReplaceStringInFile help file,,Bug,,Documentation,3.3.12.0
2851,AU3Recorder generate unnecessary code that makes a syntax error,Jos,Bug,,SciTE4AutoIt,Other
2883,#include - issue with </strong>  tag in syntax section,,Bug,,Documentation,3.3.13.19
2889,_FileListToArrayRec - ReturnValue documentation is not complete,,Bug,,Documentation,3.3.13.19
2893,Excel UDF - Script Breaking Changes,,Bug,,Documentation,3.3.12.0
2896,$LBS_EXTENDEDSEL missing from GUI Control Styles,,Bug,,Documentation,3.3.12.0
2897,_GUICtrlListBox_SetSel has no documentation for $fSelect,,Bug,,Documentation,3.3.12.0
2911,_ArrayDisplay() GUI controls have wrong coords,,Bug,,Standard UDFs,3.3.12.0
2941,Tidy doesn't find Then on a continuation line in a #Tidy_Off block,,Bug,,Other,Other
2977,Random() returns zero on statistically valid inputs,,Bug,,AutoIt,3.3.12.0
2983,_WinApi_GetString documentation error,,Bug,,Documentation,3.3.12.0
2985,Au3Stripper can not be executed concurrently,Jos,Bug,,AutoIt,3.3.12.0
3059,Miscelaneous => Miscellaneous in Help : Typos,,Bug,,Documentation,3.3.13.20
3076,Track Default Au3 Version,,Feature Request,,Other,
3077,Update online beta documentation,,Bug,,Documentation,3.3.15.0
3111,Allow for parallel compilations,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3127,PixelGetColor ignore third HWND parameter,,Bug,,AutoIt,3.3.14.0
3129,"AutoIt Wiki fails to generate tumbnails, PHP Error",,Bug,,Other,Other
3132,Version Au3.3.14.2 in Track,,Feature Request,,Other,
3137,FileRead() treats count parameter as bytes instead of characters for UTF-8 files,,Bug,,AutoIt,3.3.14.2
3140,@error Description,,Feature Request,,Documentation,
3159,ObjCreateInterface and BOOL type.,Jon,Bug,,AutoIt,3.3.14.0
3166,Error in Arrays wiki,,Bug,,Documentation,3.3.14.2
3188,Typo Bug,Jos,Bug,,SciTE4AutoIt,3.3.14.2
3233,_GUICtrlListBox_GetSelCount returns 0 also if $hwnd isn't a handle,guinness,Bug,,AutoIt,3.3.14.0
3238,Au3info doesn't compensate for DPI scaling,Jon,Feature Request,,Au3Info,
3248,#AutoIt3Wrapper_Run_Stop_OnError not working when set to N,Jos,Bug,,SciTE4AutoIt,Other
3256,Error in Au3Stripper,Jos,Bug,,SciTE4AutoIt,Other
3268,"Notepad++ not marked as ""free"" in Script Editors section in help file",,Bug,,Documentation,3.3.14.2
3527,https://www.autoitscript.com Certificate Expired,,Bug,,Other,3.3.14.0
3538,Make ByRef parameters for _PathSplit optional,Melba23,Feature Request,,Standard UDFs,
3546,Missing $MOUSE_CLICK_LEFT in help file 3.3.14.2,,Bug,,Documentation,3.3.15.0
3559,ArrayAdd item-delimited string erroneously stores Booleans as strings / Feature request func Bool(),,Feature Request,,AutoIt,
3563,Function _IEBodyReadText() from IE.au3 needs to check .innerText is a valid property,mLipok,Bug,,AutoIt,3.3.15.0
3587,_ArrayAdd - do not add,,Bug,,AutoIt,3.3.14.3
3590,Autoit product installation deleting all psmodulepath entries but its own,Jon,Bug,,AutoIt,3.3.14.3
3594,"Error in FTPEx.au3, Autoit version 3.3.14.13",,Bug,,AutoIt,3.3.14.3
3597,_EventLog__Read - sample script from helpfile (Undefinied func),,Bug,,Standard UDFs,3.3.14.3
3603,_FileListToArrayRec does not accept leading dot in path name,,Bug,,AutoIt,3.3.14.3
3606,CheckForUpdates pop up error at start,,Bug,,AutoIt,3.3.14.4
3623,Problem with au3Stripper,,Bug,,Other,3.3.14.5
3650,Image size off-by-one error with_GDIPlus_ImageResize,Jpm,Bug,,Standard UDFs,3.3.14.0
3656,PCRE updates and security issues,,Feature Request,,AutoIt,
3662,Additional Parameter for FileGetTime() to return the milliseconds as well,Jpm,Feature Request,,AutoIt,
3672,AutoIt v3 Installer overwrites PowerShell Envirovment Path,Jos,Bug,,Other,3.3.14.0
3693,Invalid SciTEConfig_Source.zip File on downloads page,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3704,_FileWriteToLine docs update for hidden files,water,Bug,,Documentation,3.3.14.5
3715,Au3Stripper is unable to parse some ternary expressions,Jos,Bug,,Other,3.3.14.5
3727,$VERSION not increased in compiled script with #AutoIt3Wrapper_Run_Au3Stripper=y,Jos,Bug,,SciTE4AutoIt,
3737,_ArrayUnique fails on single element array when base set to 1,Melba23,Bug,,AutoIt,3.3.14.5
3750,Typo in helpfile,,Bug,,Documentation,3.3.14.5
3751,Abbreviation Manager with abbreviation [,Melba23,Bug,,SciTE4AutoIt,3.3.14.5
3754,Help File Error,,Bug,,AutoIt,3.3.14.0
3779,AutoIt crashes,,Bug,,AutoIt,3.3.14.5
3800,Number() - case sensivity with scientific notation by using $NUMBER_AUTO,,Bug,,AutoIt,
3834,VarGetType documentation,,Bug,,Documentation,3.3.14.5
3843,"SciTE tool ""Jump to Function Prod"" unable to find function definition while execution is fine",,Bug,,AutoIt,3.3.14.0
3851,Block Commented Includes,Jos,Bug,,SciTE4AutoIt,3.3.15.3
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Bug,,Standard UDFs,3.3.15.4
3864,StringRegExp - AutoIt3.exe ended.rc:-1073741571,Jpm,Bug,,AutoIt,3.3.14.5
3868,Directive #RequireAdmin can suppress ConsoleWrite/ConsoleWriteError output.,Jos,Bug,,SciTE4AutoIt,Other
3870,[Bug in Regexptitle & regexpclass],,Bug,,AutoIt,3.3.16.0
3878,Tidy corrupts user defined include lines..,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3893,Blog doesn't mention latest version,,Bug,,Documentation,Other
3900,REGEXPTITLE fails to match,,Bug,,AutoIt,3.3.16.0
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,Jos,Bug,,SciTE4AutoIt,3.3.16.0
3908,using #AutoIt3Wrapper_Res_Icon_Add with UNC path,Jos,Bug,,SciTE4AutoIt,3.3.16.0
3920,SciTE Jump: undeclared variable error in SciTE Jump.au3,Jos,Bug,,SciTE4AutoIt,3.3.16.1
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Feature Request,,Standard UDFs,
2,Test2,somebody,Bug,Future Release,AutoIt,3.2.10.0
21,Scite Jump to Function case sensitive,Valik,Bug,Future Release,SciTE4AutoIt,Other
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Future Release,Standard UDFs,3.2.10.0
68,GUIWrapper not saving option,,Bug,Future Release,SciTE4AutoIt,Other
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Jos,Bug,Future Release,SciTE4AutoIt,Other
86,"Scite, switching to other tab/file before Tidy is finished.",Jos,Bug,Future Release,SciTE4AutoIt,Other
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Jos,Bug,Future Release,Other,Other
129,"""Bugs"" on the main Trac page (Jon's links do not work)",,Bug,Future Release,Other,Other
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Jos,Bug,Future Release,SciTE4AutoIt,3.2.10.0
174,au3.api for v3.2.10.0 is missing RunAsSet,Jos,Bug,Future Release,SciTE4AutoIt,3.2.10.0
194,Minor SciTeConfig error,,Bug,Future Release,AutoIt,Other
274,AutoIt V2 Website,,Bug,Future Release,Other,Other
297,Scite doc outdated,Jos,Bug,Future Release,SciTE4AutoIt,Other
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",Jos,Bug,Future Release,SciTE4AutoIt,3.2.12.0
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,,Bug,Future Release,AutoIt,3.2.13.4
392,Tidy Region Nesting,Jos,Bug,Future Release,SciTE4AutoIt,Other
438,Vista 64: ProgramDir,,Bug,Future Release,Documentation,3.2.13.4
476,Function Trace lines have to be removed manually,Jos,Bug,Future Release,SciTE4AutoIt,Other
554,"AutoIt3Wrapper not processing ""&"" in path properly",Jos,Bug,Future Release,SciTE4AutoIt,3.2.12.0
692,Tidy crashes on long lines,Jos,Bug,Future Release,SciTE4AutoIt,3.2.12.1
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,Jos,Bug,Future Release,SciTE4AutoIt,3.2.12.1
818,date control,Jpm,Bug,Future Release,AutoIt,3.3.0.0
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,,Bug,Future Release,Documentation,3.3.0.0
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,Jos,Bug,Future Release,SciTE4AutoIt,3.3.0.0
910,Static Right justified text,,Bug,Future Release,Documentation,3.3.0.0
923,Tidy upcases .eval COM object method,Jos,Bug,Future Release,SciTE4AutoIt,Other
980,Scite4AutoIt3 - include latest Koda version,Jos,Feature Request,Future Release,SciTE4AutoIt,
990,Wiki thumbnail creator broken,Jon,Bug,Future Release,Other,Other
999,_GUICtrlTreeView_SetFocused,,Bug,Future Release,Documentation,3.3.0.0
1076,"SciLexer.dll beta, passing EOL.",Jos,Bug,Future Release,SciTE4AutoIt,Other
1078,find skipping quote caracters.,Jos,Bug,Future Release,SciTE4AutoIt,Other
1090,"trivial artifact, persistand tidy error message line.",Jos,Bug,Future Release,SciTE4AutoIt,Other
1095,tidy indent with $var_ exception.,Jos,Bug,Future Release,SciTE4AutoIt,Other
1146,Obfuscator & OnAutoItExitRegister.,Jos,Bug,Future Release,SciTE4AutoIt,Other
1219,Fix TracTicketDelete,Valik,Bug,Future Release,Other,Other
1235,Tidy does not format negative cases properly,Jos,Bug,Future Release,SciTE4AutoIt,3.3.1.2
1256,Scite Config for AutoIt3 Link Issue,Jos,Bug,Future Release,SciTE4AutoIt,Other
1259,"scite config, AU3 font settings.",Jos,Bug,Future Release,SciTE4AutoIt,Other
1310,TCPConnect Timeout,,Feature Request,Future Release,AutoIt,
1502,Missing keyword highlight on autoit3wrapper keywords.,,Bug,Future Release,SciTE4AutoIt,Other
1518,DropDown-Menu of ComboBoxes are not available on x64-Exe,,Bug,Future Release,AutoIt,3.3.6.0
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,,Bug,Future Release,AutoIt,3.3.6.0
1559,StringRegExpReplace  - add Return Value in Helpfile,,Feature Request,Future Release,Documentation,
1616,AutoIt3Wrapper Icon Resource Error,,Bug,Future Release,SciTE4AutoIt,Other
1670,SciTE4AutoIt3 Abbreviation Expanson Errors,Jos,Bug,Future Release,SciTE4AutoIt,3.3.6.1
1710,GuiCtrlSetPos,,Feature Request,Future Release,Documentation,
1817,Tidy incorrectly formats an objects parenthesis,Jos,Bug,Future Release,SciTE4AutoIt,3.3.6.1
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Jos,Bug,Future Release,Au3Check,3.3.6.1
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,,Bug,Future Release,Standard UDFs,3.3.9.4
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",,Bug,Future Release,Documentation,3.3.12.0
3046,Obj/COM Reference: typos,guinness,Bug,Future Release,Documentation,3.3.13.20
3092,Inconsistent default style of Updown control,guinness,Bug,Future Release,Documentation,3.3.14.0
3902,"Au3Check, Byref, Map.element",,Bug,Future Release,Au3Check,Other
2560,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal 2,guinness,Feature Request,3.3.9.26,Standard UDFs,
3903,_GuiCtrlTab_GetItem() fails to retrieve Tab text in AutoIt 3.3.16.0,Jpm,Bug,3.3.17.0,Standard UDFs,3.3.16.0
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",Jpm,Bug,3.3.17.0,Au3Info,3.3.16.1
3921,Help file - missing examples,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3923,Typo in help file,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.0
3925,With..EndWith should error out when associated with a DllStruct,Jpm,Bug,3.3.17.0,Aut2Exe,3.3.16.1
3926,_GUICtrlTreeView_SetChildren functionality has changed,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3940,_GUICtrlTab_GetItemText does not work in V3.3.16.1,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3945,StringRegExp help about \s misses VT,Jpm,Bug,3.3.17.0,Documentation,3.3.14.0
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,Jpm,Bug,3.3.17.0,Standard UDFs,3.3.16.1
3954,links do not work,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3957,TCP functions have spelling errors,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3959,_WinAPI_ShellUserAuthenticationDlg example not working,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3975,dead link in documentation,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3986,Au3Check allows chars after ContinueCase but runtime triggers error,Jos,Bug,3.3.17.0,Au3Check,3.3.16.1
3992,_WinAPI_DwmSetWindowAttribute() remove child proofing,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
4003,_ArrayPush doesn't have its default direction directly documented,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3794,StringRegExp - string passed by value instead by reference?,Jon,Feature Request,3.3.15.6,AutoIt,
3866,REGEXPCLASS broken in 3.3.16.0,Jon,Bug,3.3.15.6,AutoIt,3.3.16.0
3867,Script Breaking Changes in 'SecurityConstants.au3',Jpm,Bug,3.3.15.6,Documentation,3.3.16.0
2984,_GUICtrlListView_GetViewDetails and _GUICtrlListView_GetViewLarge returning wrong results,,Bug,3.3.14.2,Standard UDFs,3.3.12.0
2626,ControlGetText wrong encoding for some words.,Jon,Bug,3.3.13.3,AutoIt,3.3.11.2
2790,RichEdit_StreamToFile doesn't work,Melba23,Bug,3.3.13.3,AutoIt,3.3.12.0
2791,_ArrayExtract Issues,Melba23,Bug,3.3.13.3,AutoIt,3.3.13.2
3047,_MathCheckDiv: Purpose inaccurate,guinness,Bug,3.3.13.22,Documentation,3.3.13.20
3063,Typo in WinAPISys.au3,guinness,Bug,3.3.13.22,Standard UDFs,3.3.12.0
1942,Better support for online documentation.,,Feature Request,3.3.11.7,Documentation,
3764,ConsoleWrite binary mode,Jon,Feature Request,3.3.16.1,AutoIt,
3817,Double to Int64 type conversion - wrong results,Jon,Bug,3.3.16.1,AutoIt,3.3.15.3
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,Jon,Bug,3.3.16.1,AutoIt,3.3.15.1
3869,Subtraction operator before power operation is parsed incorrectly,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3871,_ArrayDisplay() Hang sorted array with Null element,Jon,Bug,3.3.16.1,AutoIt,3.3.14.0
3872,FTP-Server in AutoIt Help no longer accessible,Jon,Bug,3.3.16.1,Documentation,3.3.14.5
3875,GUICtrlSetResizing() performance,Jon,Bug,3.3.16.1,AutoIt,3.3.15.5
3876,Hex Number Arithmetic is incorrect,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3877,$GUI_ONTOP hides the control when already on top,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3879,Dim doesn't change the type of Map to Array,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3883,_DebugArrayDisplay produces uncalled console message,Jon,Bug,3.3.16.1,Standard UDFs,3.3.16.0
3885,SciTe - Save As - Dropdown empty,Jon,Bug,3.3.16.1,SciTE4AutoIt,3.3.16.0
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,Jpm,Bug,3.3.16.1,Standard UDFs,3.3.16.0
2866,regread cant read x64 keys remote,Jon,Bug,3.3.15.5,AutoIt,3.3.12.0
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,Jon,Bug,3.3.15.5,AutoIt,3.3.14.2
3667,"Continuation line with no code on it passes Au3Check but at runtime ""Error parsing function call""",Jon,Bug,3.3.15.5,AutoIt,3.3.14.5
3760,Number() bug with oversized integer values,Jon,Bug,3.3.15.5,AutoIt,3.3.14.5
3827,_GUICtrlListView_ClickItem send clicks outside ListView area,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3828,SetError() and SetExtended()  - broken link to Return in Related,Jpm,Bug,3.3.15.5,Documentation,3.3.15.4
3830,GUICtrlSetResizing and fullscreen mode,Jon,Bug,3.3.15.5,AutoIt,3.3.14.5
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,Jpm,Bug,3.3.15.5,AutoIt,3.3.14.5
3835,Replace constants with magic numbers,Jpm,Bug,3.3.15.5,Documentation,3.3.14.5
3836,FileExists with trailing quotation mark,Jon,Bug,3.3.15.5,AutoIt,3.3.15.4
3842,_ArrayToString() documented defaults confusing and arguably wrong,Jpm,Bug,3.3.15.5,Documentation,3.3.14.2
3844,Right bracket does not register as a hotkey,Jon,Bug,3.3.15.5,AutoIt,3.3.15.4
3846,Undefined constants,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3847,Type casting error in _WinAPI_MultiByteToWideChar,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.14.5
3848,_GUICtrlListView_GetItemTextArray does not return an error for multi-column listview if no row is selected.,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.14.5
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3852,_ArrayToString -> speed optimization,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3861,Typo in RunAs manual article,Jpm,Bug,3.3.15.5,AutoIt,3.3.14.0
2383,Allow Aut2exe GUI to accept dropped files,Jpm,Feature Request,3.3.15.4,Aut2Exe,
2938,"Add ""GetCount"" to ControlCommand()",Jon,Feature Request,3.3.15.4,AutoIt,
3021,AutoIt Crash - calling obj method,Jon,Bug,3.3.15.4,AutoIt,3.3.13.20
3106,StringIsFloat doesn't accept a valid FP exponent,Jon,Bug,3.3.15.4,AutoIt,3.3.15.1
3135,StdioClose with $STDERR_MERGED memory leak,Jon,Bug,3.3.15.4,AutoIt,3.3.15.0
3165,Call() function called with an empty array results in APPCRASH,Jon,Bug,3.3.15.4,AutoIt,3.3.15.3
3167,COM Error Handler - not always fires event,Jon,Bug,3.3.15.4,AutoIt,3.3.15.0
3179,Number failure with lower case hex,Jon,Bug,3.3.15.4,AutoIt,3.3.14.2
3182,MouseGetPos may return the wrong value when used with mulitple display screens.,Jon,Bug,3.3.15.4,AutoIt,3.3.14.2
3211,PixelCheckSum not honouring hwnd parameter,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.2
3232,Issue when parsing scientific notation literals,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3246,_IENavigate not working redirect on IE 11/Win 10,mLipok,Bug,3.3.15.4,Standard UDFs,3.3.15.0
3579,Clarification of Help for DllStructGetData(): never returns an array,Jpm,Feature Request,3.3.15.4,Documentation,
3633,_GUICtrlRichEdit_FindText does not flag failure to find CR,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.0
3647,Ghost border artifact with _GDIPlus_ImageResize,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.0
3649,Add the word glob to docs for search engines,Jos,Feature Request,3.3.15.4,Documentation,
3659,"InetClose() always return ""False"".",Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3701,Hard crash on declaring an array with more than 2^24 cells,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3710,Server 2019 @OSVersion not correct,Jon,Feature Request,3.3.15.4,AutoIt,
3738,Com error in _IEAttach with embedded IE,mLipok,Bug,3.3.15.4,Standard UDFs,3.3.14.5
3743,"[LAST] and WinWaitClose, WinExists, WinGetHandle, etc",Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3765,_FileWriteLog,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3772,int64 = -9223372036854775808 not handled properly,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3774,Comparisons with Null wrong for <= and >=,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3776,__EventLog_DecodeDesc() fix did not take,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.15.3
3778,Tooltip does not reset the position correctly,Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3785,AU3Check ended.rc:-1073740791,Jos,Bug,3.3.15.4,Au3Check,3.3.14.5
3789,Fileread() returns empty string when variable > 2GB,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3790,"CharW() >= 64968 compares with """" as True",Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3791,Sort arrow not showing in _ArrayDisplay(),Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.5
3798,SciTE4AutoIt incompatibilty with SSE instruction set,Jos,Bug,3.3.15.4,SciTE4AutoIt,Other
3805,Missing letter t at the end of $tagRID_DEVICE_INFO_KEYBOARD definition,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3807,GUISetIcon does not display the correct icon in task bar,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3809,WinGetTitle returns blank on Windows 10 using _WinAPI_CreateWindowEx,Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3810,"_ArrayUnique not handling ""Default"" for Parameter $iIntType",Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3812,"_DateTimeSplit never returns @error, and thus, any bad formated datetime will pass",Jpm,Bug,3.3.15.4,Documentation,3.3.14.5
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.0
3819,_FileCountLines help file precision to add,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3821,_WinAPI_OemToChar should be forced to ASCII,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3823,Helpfile: Language Reference - Variables: Section Arrays and Maps refers to function TableKeys,Jpm,Bug,3.3.15.4,Documentation,3.3.15.0
3824,_GUICtrlRichEdit_StreamFromFile help file error on default character encoding,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.0
2915,Map Memory Leak,Jon,Bug,3.3.15.3,AutoIt,3.3.13.19
2955,Using Is### breaks Maps passed ByRef,Jon,Bug,3.3.15.3,AutoIt,3.3.13.19
3571,(Beta) Map values are erased,Jon,Bug,3.3.15.3,AutoIt,3.3.15.0
3678,_FileWriteToLine,Melba23,Bug,3.3.15.3,Standard UDFs,3.3.15.0
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,Jpm,Bug,3.3.15.3,Standard UDFs,3.3.14.5
3728,_ArrayTranspose does not create 1D array from 2D array,Melba23,Bug,3.3.15.3,Standard UDFs,3.3.14.5
