﻿id,summary,component,version,reporter
2892,GUICtrlSetData on dummy control - AutoIt bug or Document Incorrect?,AutoIt,3.3.12.0,anonymous
2869,GUICtrlSetTip displays wrong tip message in child GUI when tabs used in parent and child GUIs,AutoIt,3.3.12.0,Mungo
2916,GUISetCoord() and GUICtrlCreatePic(),AutoIt,3.3.12.0,Synix <cross.fire@…>
3069,"Missing ""AutoItConstants.au3"" in ""AutoIt Constants include files"" help page",Documentation,3.3.14.0,TheDcoder
3009,MouseGetCursor for HAND,AutoIt,3.3.12.0,Jpm
2899,"WinGetHandle(""LAST"") : document unclear and @error bug",AutoIt,3.3.12.0,anonymous
3075,_WinAPI_WaitForSingleObject - TimeOut parameters description,Documentation,,mLipok
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,Au3Check,3.3.12.0,Tomasz.Szreder@…
3039,AutoiItSetWindowTitle() typo in example 2,Documentation,3.3.13.20,c.haslam
3041,AutoitWinGetTitle typos in example,Documentation,3.3.13.20,anonymous
3051,Enum: typo,Documentation,3.3.13.20,c.haslam
3028,GUICtrlCreateCombo(0,Documentation,3.3.13.20,c.haslam
3023,GUISetHelp.au3 - HelpFile Example,Documentation,3.3.13.20,mLipok
3040,Int() typos in Remarks,Documentation,3.3.13.20,c.haslam
3031,Macro Reference > @MSEC typo,Documentation,3.3.13.20,c.haslam
3042,Number(): Remarks needs rework,Documentation,3.3.13.20,c.haslam
3033,Small mistake in  _Excel_PictureAdd() Help File,Documentation,3.3.13.20,l3ill
3057,StringSplit() Return Value,Documentation,3.3.13.20,c.haslam
2901,Text file as a binary,AutoIt,3.3.13.19,anonymous
3052,_ArraySort doc needs further clarification for 2D,Documentation,3.3.13.20,c.haslam
3054,_Crypt_GenRandom always returns False and sets @error,Standard UDFs,3.3.13.20,wraithdu
2988,_Excel_RangeFind fails without throwing error when searching inactive book with string as Range,Standard UDFs,3.3.12.0,TheAppleFreak <theapplefreak@…>
2993,_Excel_RangeFind returns only last occurrence of string found Rather than ALL,Standard UDFs,3.3.12.0,ricrat51@…
3011,_FileListToArrayRec does not closes file handle,Standard UDFs,3.3.12.0,MrCreatoR <mscreator@…>
3050,_FileWriteFromArray: doc clarification,Documentation,3.3.13.20,c.haslam
3018,_GDIPlus_EffectCreateHueSaturationLightness,Documentation,3.3.12.0,wakillon
3037,_RunDOS() waits for command completion,Documentation,3.3.13.20,c.haslam
3038,_Timer_SetTimer() callback function parameters,Documentation,3.3.13.20,c.haslam
3055,_WinAPI_IOCTL: link in See Also is bad,Documentation,3.3.13.20,c.haslam
3061,au3check not allowing nested With-EndWith,AutoIt,3.3.12.0,Jos
2964,$tagWNDCLASS,Standard UDFs,3.3.13.19,Cythor
2882,AutoItX PixelChecksum Bug,AutoItX,3.3.12.0,JohnOne
2923,Brokenlink in Help GUICtrlCreateEdit,AutoIt,3.3.12.0,Emiel Wieldraaijer
2967,Error in function __EventLog_DecodeTime,AutoIt,3.3.12.0,landfillmail@…
2880,Example for _WinAPI_OpenProcess,Documentation,,AdamUL
2910,Example for _WinAPI_RegisterShellHookWindow() not working,Documentation,3.3.12.0,Synix <cross.fire@…>
2961,FileGetSize() Documentation,Documentation,3.3.12.0,Synix <cross.fire@…>
2918,GDIPlus_GetEncoderParameterList not working on Windows 8.1,Standard UDFs,3.3.12.0,m.andreschak@…
2881,"HotKeySet with ""{ASC 0x####}"" always sets ""A""",AutoIt,3.3.12.0,Melba23
2944,MsgBox timeout not working,Documentation,Other,richard.hopton@…
2920,No control resizing on initially hidden window,AutoIt,3.3.13.19,anonymous
2924,Progress bar style documentation,Documentation,3.3.12.0,Synix <cross.fire@…>
2917,WinAPI_AddMRUString crashes on x64,AutoIt,3.3.12.0,demian.kellermann@…
2921,_ArrayFindAll compares using a regular expression,Documentation,3.3.12.0,anonymous
2957,_ArraySort: help needs meaning of defaults and 2D,Documentation,3.3.12.0,anonymous
2986,_GUICtrlListView_SetColumnOrderArray - typo in parameters description,Documentation,3.3.13.19,mLipok
2876,_GUICtrlRichEdit_Paste - proposal,Documentation,,mLipok
2874,_GUICtrlRichEdit_SetCharColor,Standard UDFs,3.3.10.2,mLipok
2934,_GUICtrlRichEdit_SetZoom - Remarks,AutoIt,3.3.12.0,mLipok
2933,"_GUICtrlRichEdit_StreamToVar  $SF_* , $SFF_*",Documentation,3.3.13.19,mLipok
2939,_GUICtrlStatusBar_Create zeros part widths when PartWidth array given but PartText not same size array,AutoIt,3.3.12.0,anonymous
2909,_PathMake() issues in <File.au3>,AutoIt,Other,Synix <cross.fire@…>
2908,_ScreenCapture_Capture crash,Standard UDFs,3.3.12.0,anonymous
2875,_SendMessage - broken link to .DllCall in Related Section,Documentation,3.3.13.19,mLipok
2868,_WinAPI_SfcIsKeyProtected.au3.au3 - mistake in the file name,Documentation,3.3.13.19,mLipok
2885,_array_max error with ubound 0,Standard UDFs,3.3.13.19,anonymous
2852,Empty #include,Documentation,3.3.13.18,mLipok
2848,"History: ""THIS IS A SCRIPT BREAKING CHANGE"" - not all are strong/bold",Documentation,Other,mLipok
2854,Keyword Reference,Documentation,3.3.13.18,mLipok
2862,StringRegExp $STR_REGEXPARRAYGLOBALFULLMATCH option regress,AutoIt,3.3.12.0,anonymous
2856,"Tutorial - HelloWorld - ""manual""",Documentation,,mLipok
2853,Tutorial - Simple Notepad Automation,Documentation,3.3.13.18,mLipok
2844,_FTP_ProgressUpload/_FTP_ProgressDownload example error,Documentation,3.3.12.0,anonymous
2861,_WinAPI_ReadDirectoryChanges not working,AutoIt,3.3.12.0,anonymous
2839,GUISetAccelerators - accelerators 1D Array - AutoIt HardCrash,AutoIt,3.3.12.0,mLipok
2639,Unable to Copy/Paste from Embedded IE object,AutoIt,3.3.10.0,JLogan3o13
2840,Bug in _Sound.au3,Standard UDFs,3.3.12.0,Eukalyptus
2834,FileOpen with mode 2+8,AutoIt,3.3.13.16,registracemp@…
2841,_StringRepeat adds string once even if parsed count is zero,AutoIt,3.3.12.0,RTFC
2828,_IEFormElementSetValue typo,Standard UDFs,3.3.12.0,anonymous
2502,COW optimization incorrect,AutoIt,3.3.9.21,Tasiro
2814,RC4 (En|De)Cryption of empty input fails,Standard UDFs,3.3.12.0,jchd18
2666,"StringReplace($sString, $pos, """") doesn't work",AutoIt,3.3.10.2,mikell
2820,WIN(all) handle bug,AutoIt,Other,anonymous
2821,_DateToDayOfWeekISO Example wrong comment,Documentation,3.3.12.0,Tweaky
2816,_GDIPlus_ImageLoadFromFile return value,AutoIt,3.3.10.2,careca777
2364,Call  with CallArgArray regression in beta,AutoIt,3.3.9.9,Jpm
2363,Call with invalid proc regression,AutoIt,3.3.9.9,Jpm
2789,With EndWith parameter issue,AutoIt,3.3.13.1,jaberwacky
2813,"Accessing ""last created control"" once GUI deleted - AutoIt HardCrash",AutoIt,3.3.13.10,mLipok
