﻿id,summary,owner,type,milestone,component,version
839,Rewrite Shutdown(),Jpm,Feature Request,3.3.1.0,AutoIt,
842,Adding Lua as an alternative syntax,,Feature Request,,AutoIt,
846,UDF _PathFull( ) return path not correct,Valik,Feature Request,3.3.1.0,AutoIt,
848,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter,,Feature Request,Future Release,Other,
849,Optimization p2,,Feature Request,,AutoIt,
852,Plugin for scite,Jos,Feature Request,,SciTE4AutoIt,
866,new function FileGetDir( ),,Feature Request,,AutoIt,
868,Add _WinAPI_SetLayeredWindowAttributes,Jpm,Feature Request,3.3.1.0,Standard UDFs,
869,@OSLang will not detect MUI enviroments,,Feature Request,Future Release,AutoIt,
871,Functionality to sort ListView Items on column header click.,,Feature Request,,AutoIt,
875,A UDF index online,,Feature Request,,Other,
876,@error passthrough on 'Return' statements,,Feature Request,,AutoIt,
878,Windows PE and GimageX,,Feature Request,,AutoIt,
883,ScrollBox,,Feature Request,,AutoIt,
884,Proxy mode 0 (use IE) and authentication,Valik,Feature Request,3.3.1.0,AutoIt,
892,"Request for ControlGetColor, ControlGetBkColor",,Feature Request,,AutoIt,
893,Generating a script / recording a script.,,Feature Request,,AutoIt,
895,CPU intencive yet simple and powerful addition to PixelSearch,,Feature Request,,AutoIt,
896,CPU intencive yet simple and powerful addition to PixelSearch,,Feature Request,,AutoIt,
898,"More Detail in ""AutoIt Error"" window?",,Feature Request,,AutoIt,
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",Valik,Feature Request,3.3.1.0,AutoIt,
900,_GUICtrlTreeView_SetChecked() - add Remarks,,Feature Request,,Documentation,
901,Array in array,,Feature Request,,AutoIt,
912,Avarage Color,,Feature Request,,AutoIt,
918,GUICtrlSetFont() and related,Jpm,Feature Request,3.3.1.0,AutoIt,
929,form designer,,Feature Request,,Other,
932,Add additonal mouse event constants to WindowsConstants.au3,Jpm,Feature Request,3.3.1.0,AutoIt,
936,File version,,Feature Request,,Aut2Exe,
938,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work,Jpm,Feature Request,3.3.1.1,AutoIt,
942,WinGetActive,,Feature Request,,AutoIt,
946,Disable automatically generated msg mox alerts,,Feature Request,,AutoIt,
949,Add custom User Agent for InetGet function,Valik,Feature Request,3.3.1.0,AutoIt,
952,_ArrayDisplay - add new optional parameter for column header text,Jpm,Feature Request,3.3.1.0,Standard UDFs,
953,New Function request – WinServiceStop and WinServiceStart,,Feature Request,,AutoIt,
957,Assert keyword or function,Jpm,Feature Request,3.3.1.0,AutoIt,
960,AutoIT v3 Windows info and AutoIT API having problem with handler in x86_64 envirronement,Jos,Feature Request,,SciTE4AutoIt,
962,SQLite - update it to latest version,Gary,Feature Request,Future Release,Standard UDFs,
966,_FileListToArray - new flag (4),guinness,Feature Request,3.3.9.5,Standard UDFs,
967,Inet functions need to support FTP through a proxy.,Valik,Feature Request,3.3.1.2,AutoIt,
968,AutoUpdateIt needs updated due to Inet changes.,Valik,Feature Request,3.3.1.1,AutoIt,
970,I want the goto command back :|,Jos,Feature Request,,AutoIt,
973,_FileListToArray(),,Feature Request,,AutoIt,
978,"Au3Info - ToolBar info - add ToolTip Text,Image Index",Jon,Feature Request,,Au3Info,
980,Scite4AutoIt3 - include latest Koda version,Jos,Feature Request,Future Release,SciTE4AutoIt,
981,_WinAPI_AnsiToOem + _WinAPI_OemToAnsi,Jpm,Feature Request,3.3.1.2,Standard UDFs,
984,Addition to @OSVersion,Valik,Feature Request,3.3.1.1,AutoIt,
987,Telnet capabilities,,Feature Request,,AutoIt,
988,TCP Send with URGENT bit active,Valik,Feature Request,,AutoIt,
992,Macros for all useful system user folders,,Feature Request,,AutoIt,
994,For ... In ... Next: added functionality,,Feature Request,,AutoIt,
998,@VirtualDesktopWidth + @VirtualDesktopHeight + @DesktopMonitors,Valik,Feature Request,,AutoIt,
1016,_WordDocSaveAs  - if path exist,Jpm,Feature Request,3.3.1.2,AutoIt,
1017,StringRegExpReplace - back-references --> add this as example in Helpfile,Jpm,Feature Request,3.3.1.1,Documentation,
1020,FileCreate or FileSave,,Feature Request,,AutoIt,
1022,"Different between "" and ' like PHP",,Feature Request,,AutoIt,
1029,New Feature: Restrict users from changing windows,,Feature Request,,AutoIt,
1034,SetLocale()?,Jon,Feature Request,,AutoIt,
1035,Different SendModes,Jon,Feature Request,,AutoIt,
1038,Add icon to menu item,,Feature Request,,AutoIt,
1039,DocStrings?,,Feature Request,,AutoIt,
1045,ConstantsAll.au3 or GUIConstantsAll.au3 - new include file/files,Gary,Feature Request,,Standard UDFs,
1050,TextPad v5 syntax files,Jpm,Feature Request,3.3.1.2,Other,
1054,Character Encoding,Jon,Feature Request,3.3.5.0,AutoIt,
1057,SciTe ToolTip negative coordinates,Jos,Feature Request,,SciTE4AutoIt,
1070,Adlib Suggestion,,Feature Request,,AutoIt,
1071,editing existing files at any position.,,Feature Request,,AutoIt,
1080,InetGet doesn't return immediately for a background download,Valik,Feature Request,3.3.1.2,AutoIt,
1081,Consider this code for include: waiting for the clipboard to fill.,Gary,Feature Request,,Standard UDFs,
1084,Setting for mouse default speed,,Feature Request,,AutoIt,
1086,Remove limit on number of files that can be opened.,Valik,Feature Request,,AutoIt,
1088,GuiCtrlSetOnEvent - Easier Event handling,,Feature Request,,AutoIt,
1091,Request: Packet Send & Packet Catching,,Feature Request,,AutoIt,
1096,MouseMove() Function,,Feature Request,,AutoIt,
1107,Ability to sort hexadecimal numbers using in a Listview,,Feature Request,,Standard UDFs,
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),Valik,Feature Request,3.3.1.2,Standard UDFs,
1118,Change to _ArrayConcatenate,Jpm,Feature Request,3.3.1.2,AutoIt,
1119,Minor change to Help File wording for FileWrite,Jpm,Feature Request,3.3.1.2,AutoIt,
1120,Overwrite hidden system files with FileInstall(),Valik,Feature Request,,AutoIt,
1127,Implement a new function : StdOutReadLine,,Feature Request,,AutoIt,
1128,UDF Addition: _WinAPI_PathFindOnPath,Jpm,Feature Request,3.3.1.2,Standard UDFs,
1133,NOT and Int64 numbers,,Feature Request,,AutoIt,
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,Valik,Feature Request,3.3.1.2,AutoIt,
1138,XML,,Feature Request,,Other,
1148,_ArraySort() Helpfile Typo,,Feature Request,,Documentation,
1149,GUICtrlSetTrans(),,Feature Request,,AutoIt,
1150,TCPrecv returns @error=-1,Jpm,Feature Request,3.3.1.2,Documentation,
1153,User-defined libraries support with 'Open Include'.,Jos,Feature Request,,SciTE4AutoIt,
1155,_WinAPI_CreateSolidBitmap() is too slow,Jpm,Feature Request,3.3.1.2,AutoIt,
1157,Add Crypt.au3,Valik,Feature Request,3.3.1.2,Standard UDFs,
1158,Global update the WinAPI.au3 library,Valik,Feature Request,3.3.9.3,Standard UDFs,
1159,To select an child from the device manager in win vista 32 bit machine,,Feature Request,,AutoIt,
1163,WinGetClassList - optional parameter for parent class only,,Feature Request,,AutoIt,
1169,high-level Recording,,Feature Request,,AutoIt,
1172,.NET controls in beta 3.3.1.1,Jon,Feature Request,,AutoIt,
1173,mysql UDF,Gary,Feature Request,,Standard UDFs,
1175,add the macro @CPUusage showing the current CPU load,,Feature Request,,AutoIt,
1178,MsgBox timeout indicator,,Feature Request,,AutoIt,
1181,GUIGetMsg and OnEventMode.,,Feature Request,,AutoIt,
1185,Priority Flag for OnAutoItExitRegister,,Feature Request,,AutoIt,
1186,"native support of array ""slices"" as Lvalue and Rvalue",Nutster,Feature Request,,AutoIt,
1191,Make explicit size of arrays optional when have explicit initialization,trancexx,Feature Request,3.3.9.3,AutoIt,
1198,User tray items auto-checkmarking,Valik,Feature Request,,AutoIt,
1201,Sci-TE editor (i can't send them emails for some reason so I open it here),Jos,Feature Request,,SciTE4AutoIt,
1202,AdlibEnable,,Feature Request,,AutoIt,
1204,New function - WinWaitLoad,,Feature Request,,AutoIt,
1205,Dim / ReDim / Static optimization,Nutster,Feature Request,,AutoIt,
1209,FileOpenDialog will not allow you to specify a folder,,Feature Request,,AutoIt,
1211,Support for Mouse drag operation,,Feature Request,,AutoIt,
1216,Adding arrays working suspiciously,Nutster,Feature Request,,AutoIt,
