﻿id,summary,component,reporter
2418,Where to add a description about file with constants definition. REMARKS / PARAMETERS,Documentation,mlipok
2446,FileRecycle - Parameters - propsal,Documentation,mlipok
2449,GUICtrlGetHandle - Remarks proposal,Documentation,mlipok
2452,Proposed amendments to the 50 text files,Documentation,mlipok
2445,_GUICtrlEdit_EndUpdate    and   _GUICtrlEdit_BeginUpdate  -- description at the top,Documentation,mlipok
2433,Identify monospaced fonts in Appendix,Documentation,Spiff59
2428,TrayCreateMenu - syntax - default values,Documentation,mlipok
2423,VarGetType - example - question,Documentation,mlipok
2431,"Win.... (""title"" [, ""text"" - syntax and description",Documentation,mlipok
2430,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",Documentation,mlipok
2400,#pragma - inputboxres - description,Documentation,mlipok
2397,For...To...Step...Next - Remarks - PROPOSAL,Documentation,mlipok
2394,Macro Reference - AutoIt Related - Description - PROPOSAL,Documentation,mlipok
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,Documentation,mlipok
2401,StringSplit - Parameters Description - PROPOSAL,Documentation,mlipok
2415,StringStripCR - headline - Return Value - PROPOSAL,Documentation,mlipok
2413,Ternary operator - Remarks - PROPOSAL,Documentation,mlipok
2389,VarGetType - Remarks - Proposal,Documentation,mlipok
2408,WinList - PROPOSAL (Paramter and Example),Documentation,mlipok
2407,Window Titles and Text (Advanced) - Example - Proposal,Documentation,mlipok
2402,_FileReadToArray - Parameters description - PROPOSAL,Documentation,mlipok
2398,_FileWriteLog - Parameters Description - Proposal,Documentation,mlipok
2358,"FileInstall: accept """" as ""source"" to include the current script",AutoIt,vlad@…
2380,Add _IsDir,Standard UDFs,AZJIO
1941,"Generate syntax files for Forum, Wiki",Other,Valik
2357,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,AutoIt,skyteddy <rainer@…>
2338,Here is a Modification to _ArraySearch UDF,Standard UDFs,BrunoJ
2340,_GUICtrlListView_SimpleSort changes sort parameter variable value,Standard UDFs,BrewManNH
2354,_ArrayTranspose to the Array UDF.,Standard UDFs,guinness
2263,Add CryptGenRandom Function to Crypt.au3 UDF,Standard UDFs,wraithdu
2250,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile.",Documentation,Spiff59
2207,Addition to the Docs for TrayItemSetState,Documentation,MrCreatoR <mscreator@…>
2193,Addition to the String UDF,Standard UDFs,BrewManNH
2174,Code error in _StringInsert() - but in my opinion it should not be,Standard UDFs,amarcruz
1526,Display FileName into Aut2Exe Error,AutoIt,lamarches@…
2117,Improved _FileCountLines(),Standard UDFs,Spiff59
2120,Improvements to _GuiCtrlListView_DeleteAllItems,Standard UDFs,Beege
383,Include A3X file as a script,AutoIt,anonymous
2114,Performance increase to _ArrayDisplay(),Standard UDFs,Beege
2061,Rewrite OS_Version class,AutoIt,Valik
2155,Run's default workingdir,Documentation,lwc
1595,SupportedOS ID for manifest,Aut2Exe,sklocke
2187,Unexpected Result in _GUICtrlRichEdit_Create,Standard UDFs,tom_lyo@…
966,_FileListToArray - new flag (4),Standard UDFs,Zedna
2224,_FileReadToArray() Add optional parameter to disable row count return in element [0],Standard UDFs,Bowmore
1158,Global update the WinAPI.au3 library,Standard UDFs,Yashied
1191,Make explicit size of arrays optional when have explicit initialization,AutoIt,jchd
2126,_ArrayDisplay not able to display all elements of an array,Standard UDFs,BrewManNH
488,ObjGet() needs an instance parameter,AutoIt,Valik
1925,$WS_EX_LAYOUTRTL missing in documentation,AutoIt,munzyaron@…
2051,Error at online documentation,Documentation,Tweaky
2049,Missing WM_MESSAGES in WindowsConstants.au3,Standard UDFs,guinness
2042,Windows 8 support for @OS macros,AutoIt,Valik
1442,_FileWriteLog to allow allow file handle or filename as first parameter,Standard UDFs,Bowmore
2004,_GUICtrlEdit_Find() Documentation,Documentation,Spiff59
1813,Abs() and Mod() documentation,Documentation,Spiff59
1947,"Add ""Forward"" button in the AutoIt HTML help (.chm file)",Documentation,Stephaen
1890,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section,Documentation,AdmiralAlkex
1527,"@ScriptDir & ""\Test1.xls""",Standard UDFs,Volly
1651,Addition to _IsPressed page in Help file,Documentation,Melba23
1435,Additions to RichEditConstants.au3 for Find replace dialog.,Standard UDFs,Mat
1557,Constants.au3 update,AutoIt,jebirum
1478,Make _ScreenCapture_CaptureWnd convert HWnd,Standard UDFs,NerdFencer
1569,_ArraySearch fails returns wrong result,AutoIt,david@…
1589,_GuiCtrlTab_ClickTab() Revision,Standard UDFs,exodius <exodius@…>
1636,_Security_LookupAccountSID for Remote Systems,Standard UDFs,SkinnyWhiteGuy
1371,_TempFile() update,Standard UDFs,xrewndel <xrewndel@…>
1473,"Debug.au3, _DebugReportVar(), Line format, Scite support?",Standard UDFs,anonymous
462,Send() can't send Unicode characters.,AutoIt,anonymous
1054,Character Encoding,AutoIt,anonymous
1376,FileOpen(),AutoIt,xrewndel <xrewndel@…>
1311,MouseGetCursor() - identify also standard hand cursor (IDC_HAND),AutoIt,Zedna
682,Remove 64K line limit for FileReadLine(),AutoIt,PsaltyDS
1291,FileSetTime() Error descripton,Documentation,anonymous
1270,GUISetIcon (@ScriptName) sets the 48x48 icon to the GUI,AutoIt,Emiel Wieldraaijer <emielwieldraaijer@…>
1228,FTPEx.au3 missing callback parameter for some functions.,Standard UDFs,Beege
1056,"InetGet rundll32.exe error on Vista / Windows 7 on ""Screen-saver"" desktop",AutoIt,caplant@…
1229,Integrate Tweaky's script into the build process.,AutoIt,Valik
508,Static variables,AutoIt,cbruce
1157,Add Crypt.au3,Standard UDFs,Valik
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),Standard UDFs,Yashied
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,AutoIt,xelotiac@…
967,Inet functions need to support FTP through a proxy.,AutoIt,Valik
1080,InetGet doesn't return immediately for a background download,AutoIt,bjashepherd@…
351,Reverse PixelSearch,AutoIt,dennis@…
1050,TextPad v5 syntax files,Other,poebel@…
1128,UDF Addition: _WinAPI_PathFindOnPath,Standard UDFs,danielkza2@…
981,_WinAPI_AnsiToOem + _WinAPI_OemToAnsi,Standard UDFs,Zedna
984,Addition to @OSVersion,AutoIt,mark.carrell@…
968,AutoUpdateIt needs updated due to Inet changes.,AutoIt,Valik
529,Identifying .NET controls using WM_GETCONTROLNAME,AutoIt,zfisherdrums
1017,StringRegExpReplace - back-references --> add this as example in Helpfile,Documentation,Zedna
938,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work,AutoIt,skyteddy
140,Add ToolbarWindow32 information on buttons,Au3Info,junkew@…
868,Add _WinAPI_SetLayeredWindowAttributes,Standard UDFs,ProgAndy
932,Add additonal mouse event constants to WindowsConstants.au3,AutoIt,Spiff59
949,Add custom User Agent for InetGet function,AutoIt,timsky
957,Assert keyword or function,AutoIt,Nutster
414,Better OnAutoItStart/OnAutoItExit handling,AutoIt,anonymous
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",AutoIt,Jos
333,Directive for disabling /AutoItExecuteScript,AutoIt,Jon
271,FTP - make it as standard include file (or native AutoIt),Standard UDFs,Zedna
837,FileFindFirstFile/NextFile feature request,AutoIt,pdaughe
769,FileFlush function,AutoIt,Valik
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",AutoIt,flyingboz@…
777,"GUICreate() --> width, height is client size (not whole window size)",Documentation,anonymous
918,GUICtrlSetFont() and related,AutoIt,trancexx
1302,InetGet - Multiple,AutoIt,anonymous
815,Pass temporaries as ByRef paramters,AutoIt,Valik
442,Proposed changes to _StringAddThousandsSep(),Standard UDFs,GEOSoft
884,Proxy mode 0 (use IE) and authentication,AutoIt,Valik
839,Rewrite Shutdown(),AutoIt,Valik
757,Set defaults for MouseClick()'s x/y parameters,AutoIt,MrCreatoR <mscreator@…>
699,Shutdown(5) Failing,AutoIt,kjcdude@…
461,StringReplace to include right-to-left functionality,AutoIt,Decker87
582,"Tab Item on a Tab Control, Tips not showing",AutoIt,atc
846,UDF _PathFull( ) return path not correct,AutoIt,txj
764,WinWait/ProcessWait should return handle/PID,AutoIt,Valik
952,_ArrayDisplay - add new optional parameter for column header text,Standard UDFs,anonymous
604,implement the transparency of all Ctrl,AutoIt,vde75-forum@…
408,inetGet will not download from https with bad certificate,AutoIt,bart.wical@…
734,Docs update for StringRegExpReplace(),Documentation,MrCreatoR
744,StringFromASCIIArray() ANSI switch,AutoIt,Valik
50,Handle COM Byte-Array,AutoIt,anonymous
596,String<From/To>ASCIIArray() functions,AutoIt,Valik
407,Document For...In is read-only for AutoIt arrays,AutoIt,Valik
645,IniDelete 3rd param doesn't accept Default keyword,AutoIt,Rob Saunders <therks@…>
599,_FileListToArray costs O(N^2) instead of O(NlogN),Standard UDFs,code65536
454,FileRead handle files as UTF-8 even BOM is missing,AutoIt,Nitrogen
277,@ProcessorArch,AutoIt,Jon
481,Add margin parameter to SplashTextOn,AutoIt,dlpirl
468,Milliseconds Macro,AutoIt,HeidiR
460,Better error display during Aut2Exe,Aut2Exe,Valik
328,Faster string manipulation with use of ASCII decimal values.,AutoIt,SmOke_N
393,SoundSetWaveVolume() doesn't do anything.,AutoIt,monoceres
419,FileInstall - tip for path to source in current directory,Documentation,Zedna
357,@AutoItUnicode - obsolete,AutoIt,Zedna
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,Standard UDFs,smashly
332,Helpfile addition,Documentation,anonymous
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,Standard UDFs,Zedna
244,AutoItX: work with ControlTreeView via ActiveX/Com,AutoItX,youngracoon
238,"Remove ""ColorMode"" option",AutoIt,Valik
115,Document Aut2Exe's /bin parameter,Aut2Exe,Valik
218,StringFormat,Documentation,anonymous
212,Add HWND parameter to InputBox,AutoIt,Saunders <admin@…>
80,Au3Info showing advanced window descriptions,Au3Info,Valik
39,Add HWND to common dialogs,AutoIt,Valik
79,Allow searching for windows/controls by position.,AutoIt,Valik
187,AutoIt3.chm::/html/script_breaking_changes.htm,Documentation,Zedna
186,GUICtrlSetDefColor  - related,Documentation,Zedna
182,Add GUISetColor() by analogue of GUISetFont(),AutoIt,MsCreatoR <mscreator@…>
159,Add a Date: header in _inetsmtpmail,AutoIt,grand-pa@…
78,Regex in CLASS for window titles,AutoIt,Valik
128,Accelerator Tables,AutoIt,Saunders <admin@…>
40,Pixel functions should accept HWND,AutoIt,Valik
31,AutoIt user agent added to internet functions,AutoIt,Jon
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",AutoIt,Saunders <admin@…>
35,ProcessClose() as an admin doesn't close other user's process,AutoIt,anonymous
13,STD I/O functions supporting binary.,AutoIt,Valik
10,_IsPressed Keys list,Documentation,Bert
