﻿id,summary,owner,type,milestone,component,version
249,_WinAPI_UpdateLayeredWindow() - missing error checking,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
259,"_ArraySort UDF not returning 1 on succes,",Jpm,Bug,3.2.13.0,Standard UDFs,3.2.11.12
271,FTP - make it as standard include file (or native AutoIt),Jpm,Feature Request,3.3.1.0,Standard UDFs,
272,_FileListArrayEx() - with recursive option,Gary,Feature Request,,Standard UDFs,
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,Gary,Feature Request,3.2.13.0,Standard UDFs,
285,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
286,_GUICtrlReBar_AddBand() UDF: controls move off rebar bands after beta 3.2.11.7,Gary,Bug,,Standard UDFs,3.2.12.0
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
292,_EventLog__Clear(),Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
308,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,Gary,Bug,,Standard UDFs,3.2.12.0
320,_WinNet_EnumResource Bug. + Fix.,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
321,_GUICtrlStatusBar_GetText() --> truncation on Unicode,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
347,Add _WinAPI_SetFilePointer,Gary,Feature Request,,Standard UDFs,
365,Forum for standard UDF candidates,Gary,Feature Request,,Standard UDFs,
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),Gary,Bug,3.2.13.2,Standard UDFs,3.2.12.0
390,Bugfix in visa.au3,Gary,Bug,3.2.13.3,Standard UDFs,3.2.12.0
441,Proposed changes to _StringAddThousandsSep(),Gary,Feature Request,,Standard UDFs,
442,Proposed changes to _StringAddThousandsSep(),Valik,Feature Request,3.3.1.0,Standard UDFs,
457,I'm a moron and like to swear in ticket titles.,Jos,Bug,,Standard UDFs,3.2.12.0
463,date.au3 library  // _DateToMonth(),Gary,Feature Request,,Standard UDFs,
465,"_DateTimeSplit() results cause erroneous calc results when ""Seconds"" is missing",Gary,Bug,3.2.13.6,Standard UDFs,3.2.12.1
495,_GUICtrlTreeView_GetTree returns only 1 parent,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.1
498,Make AutoIt 3.2.12.2 release with UDF fixes,Gary,Feature Request,,Standard UDFs,
500,_ChooseColor 64bit problems,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.0
507,Problem with GuiToolTip UDF functions using only TTM_*W message constants.,Gary,Bug,,Standard UDFs,Other
510,"_GUICtrlListView_ClickItem: If columns inside listview exceed visible area, clicks outside of the control",Gary,Bug,3.2.13.8,Standard UDFs,3.2.13.7
516,_ChooseFont 64bit Vista,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.0
517,WinAPI UDF - bad error checking after DllCall(),Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.1
553,_ArrayDisplay() has another problem if using literal pipes in the array,Gary,Bug,,Standard UDFs,3.2.13.7
555,bug in _GUICtrlListView UDF,Gary,Bug,,Standard UDFs,3.2.12.0
599,_FileListToArray costs O(N^2) instead of O(NlogN),Gary,Feature Request,3.2.13.10,Standard UDFs,
603,_FileReadToArray() does not return an array if the file contains only a single line of text.,Gary,Bug,3.2.13.9,Standard UDFs,3.2.13.8
607,_GUICtrlListView_SetItemSelected Problem,Gary,Bug,,Standard UDFs,3.2.12.0
610,WinAPI.au3 _WinAPI_CreateFile() does not return 0 on failure as specified in beta help,Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.8
619,_GuiCtrlListView_SetItemSelected Problem (confirmed problem),Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
621,_StringAddThousandsSep don't work with negative number,Gary,Bug,3.2.13.10,Standard UDFs,3.2.12.0
650,Required BorderConstants.au3 not provided for _WinAPI_DrawEdge(),Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
656,_FileCountLines and AutoIt v3.2.13.9 (Beta) - wrong return on one line,Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,Gary,Bug,3.2.13.11,Standard UDFs,3.2.13.10
683,Setting new text with _GUICtrlTab_SetItemText,Gary,Bug,,Standard UDFs,3.2.12.1
693,Error in _DateTimeFormat() function,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
701,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
702,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,,Standard UDFs,3.2.12.1
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
704,_GUICtrlTab_ClickTab() function does not always click on tab button,Gary,Bug,,Standard UDFs,3.2.12.1
707,_GUICtrlMonthCal_Create,Gary,Bug,3.2.13.12,Standard UDFs,3.2.13.11
710,UDF for port access,Gary,Feature Request,,Standard UDFs,
739,_GUICtrlTreeView_SetInsertMark with $hItem=0 does not remove the insertion mark,Gary,Bug,,Standard UDFs,3.2.13.12
752,_ArrayUnique,Jpm,Bug,3.2.13.14,Standard UDFs,3.2.13.13
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,Jpm,Bug,3.3.1.0,Standard UDFs,3.2.12.1
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,3.3.1.0,Standard UDFs,3.2.12.1
775,control AfxFrameOrView  operation,Gary,Feature Request,,Standard UDFs,
776,$LVM_GETITEM missing in ListViewConstants.au3,Gary,Bug,,Standard UDFs,3.2.12.1
786,Error in _SQLite_Exec,Jpm,Bug,3.3.1.0,Standard UDFs,3.3.0.0
820,Speed enhancement to _FileListToArray,Gary,Feature Request,Future Release,Standard UDFs,
827,_DateDayOfWeek,Gary,Feature Request,,Standard UDFs,
840,_SQlite_Query fails to execute query,Gary,Bug,,Standard UDFs,3.3.0.0
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
868,Add _WinAPI_SetLayeredWindowAttributes,Jpm,Feature Request,3.3.1.0,Standard UDFs,
916,Line inversion in INet.au3,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
930,Arraydisplay does not display everything,Gary,Bug,,Standard UDFs,3.3.0.0
951,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,Jpm,Bug,3.3.1.0,Standard UDFs,3.3.0.0
952,_ArrayDisplay - add new optional parameter for column header text,Jpm,Feature Request,3.3.1.0,Standard UDFs,
958,_ArrayDisplay - bad centering of window after adjust its width,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
962,SQLite - update it to latest version,Gary,Feature Request,Future Release,Standard UDFs,
966,_FileListToArray - new flag (4),guinness,Feature Request,3.3.9.5,Standard UDFs,
974,WindowFromPoint API function tagPoint structure on x64 based systems,Gary,Bug,3.3.1.1,Standard UDFs,3.3.0.0
979,_ArrayDisplay() - just old/incorrect syntax in header comment,Gary,Bug,3.3.1.1,Standard UDFs,3.3.1.0
981,_WinAPI_AnsiToOem + _WinAPI_OemToAnsi,Jpm,Feature Request,3.3.1.2,Standard UDFs,
1015,_SQLite_SaveMode() --> _SQLite_SafeMode(),Jpm,Bug,3.3.1.1,Standard UDFs,3.3.1.0
1019,_GUICtrlListView_SetItemCut and other UDF's not working correctly,Gary,Bug,3.3.1.1,Standard UDFs,3.3.0.0
1037,tagNMHDR not working on x64,Jpm,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1040,_ScreenCapture_Capture(): GDI object leak with cursor capture,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.0.0
1045,ConstantsAll.au3 or GUIConstantsAll.au3 - new include file/files,Gary,Feature Request,,Standard UDFs,
1073,_FileListToArray on *.lnk files,Gary,Bug,,Standard UDFs,3.3.0.0
1081,Consider this code for include: waiting for the clipboard to fill.,Gary,Feature Request,,Standard UDFs,
1107,Ability to sort hexadecimal numbers using in a Listview,,Feature Request,,Standard UDFs,
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),Valik,Feature Request,3.3.1.2,Standard UDFs,
1122,_MathCheckDiv. No error return value.,Gary,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1124,_Date_Time_SystemTimeTo*Str() Errors with bFmt = 1,Jpm,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1128,UDF Addition: _WinAPI_PathFindOnPath,Jpm,Feature Request,3.3.1.2,Standard UDFs,
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,Gary,Bug,,Standard UDFs,3.3.1.1
1134,Code cleanup of  _FileWriteToLine(),Jpm,Bug,3.3.1.2,Standard UDFs,Other
1140,_ArraySearch return 0 (if $avArray is not a 1 dimensional array),Jpm,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1142,_ArraySearch return 0 (number vs string),Gary,Bug,,Standard UDFs,3.3.1.1
1157,Add Crypt.au3,Valik,Feature Request,3.3.1.2,Standard UDFs,
1158,Global update the WinAPI.au3 library,Valik,Feature Request,3.3.9.3,Standard UDFs,
1167,_FTP_ProgressDownload crashes,Jpm,Bug,3.3.1.4,Standard UDFs,3.3.1.3
1168,_ExcelBookOpen error on workbooks with hidden sheets,Valik,Bug,3.3.1.4,Standard UDFs,3.3.0.0
1173,mysql UDF,Gary,Feature Request,,Standard UDFs,
1215,_arrayDisplay() displays incorrectly when pipe character is is present in flelds.,Jpm,Bug,3.3.1.3,Standard UDFs,3.3.1.1
1228,FTPEx.au3 missing callback parameter for some functions.,Jpm,Feature Request,3.3.1.5,Standard UDFs,
1247,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL,Gary,Bug,3.3.1.5,Standard UDFs,3.3.0.0
1260,Buffer overflow in _WinAPI_GetLastErrorMessage(),Valik,Bug,3.3.1.5,Standard UDFs,3.3.1.3
1262,Add SMTP AUTH to _INetSmtpMail() in inet.au3,Jpm,Feature Request,,Standard UDFs,
1268,AutoIt3 and _ExcelBookClose($oExcel),Gary,Bug,,Standard UDFs,3.3.0.0
1273,_GuiCtrlRichEdit_SetCharColor - example save bad RTF,Valik,Bug,3.3.1.5,Standard UDFs,3.3.1.4
1287,_Debug functions are changing Blockinput() Flag,Valik,Bug,3.3.1.6,Standard UDFs,3.3.1.5
1290,"_GUICtrlTreeView_DisplayRectEx with ""$fTextOnly = True"" returns same ""Left"" value as when ""False""",Valik,Bug,3.3.1.6,Standard UDFs,3.3.1.5
1296,_GUICtrlTreeView_ClickItem fails with item text wider than TreeView,Valik,Bug,3.3.1.6,Standard UDFs,3.3.1.5
1307,Better and consistent naming of boolean parameters in UDF functions,Gary,Feature Request,,Standard UDFs,
1317,UDFs & DllStructCreate() & char/wchar --> Unicode/ANSI problem,Valik,Bug,,Standard UDFs,3.3.1.6
1318,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite(),Gary,Bug,,Standard UDFs,3.3.1.6
1325,Date.au3: calls to _Date_Time_SetLocalTime($pSystemTime) are not checking @error,Valik,Bug,3.3.1.7,Standard UDFs,3.3.1.6
1326,_GuiCtrlListView_DeleteItem does not handle control ID correctly,Gary,Bug,,Standard UDFs,3.3.0.0
1330,_GUICtrlListView_CreateSolidBitMap() - the same as _WinAPI_CreateSolidBitmap(),Gary,Bug,,Standard UDFs,3.3.1.6
1335,_ColorConvertRGBtoHSL incorrectly normalised to 240,Gary,Bug,,Standard UDFs,3.3.1.6
1336,Remove UDF hard-coded buffer sizes.,Gary,Bug,,Standard UDFs,3.3.0.0
1338,_arrayDisplay() GUI position error,Jpm,Bug,3.3.3.0,Standard UDFs,3.3.1.6
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,Gary,Bug,3.3.2.0,Standard UDFs,3.3.0.0
1368,_ClipBoard_GetData($CF_BITMAP) not working on 3.3.2.0,Valik,Bug,,Standard UDFs,3.3.2.0
1371,_TempFile() update,Jpm,Feature Request,3.3.7.0,Standard UDFs,
1393,Script crashes with error reported in EventLog.au3 at line 475,Jpm,Bug,3.3.3.2,Standard UDFs,3.3.2.0
1398,$tagPARAFORMAT2 incorrect,Jon,Bug,3.3.3.3,Standard UDFs,3.3.3.1
1399,_ColorSetRGB() is returning wrong color value,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.2.0
1406,Proposed Change to _WinAPI_HiWord(),Gary,Feature Request,,Standard UDFs,
1408,Date UDF,Gary,Bug,,Standard UDFs,3.3.2.0
1421,GUIRichEdit UDF added line break,Gary,Bug,,Standard UDFs,3.3.4.0
1435,Additions to RichEditConstants.au3 for Find replace dialog.,Jpm,Feature Request,3.3.7.0,Standard UDFs,
1438,_ArrayCombinations bug,Valik,Bug,3.3.5.2,Standard UDFs,3.3.4.0
1441,_GUICtrlRichEdit_GetText: last character truncated,Jon,Bug,3.3.5.4,Standard UDFs,3.3.5.1
1442,_FileWriteLog to allow allow file handle or filename as first parameter,guinness,Feature Request,3.3.7.21,Standard UDFs,
1443,Error in ExcelCom_udf (Excelbookopen),Gary,Bug,,Standard UDFs,3.3.4.0
1453,_Net_Share_ShareCheck() always returns 0,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
1466,_GUICtrlEdit_GetLine returns an unexpected character,Jon,Bug,3.3.5.5,Standard UDFs,3.3.5.3
1471,_ClipPutFile is not unicode aware,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.5.4
1473,"Debug.au3, _DebugReportVar(), Line format, Scite support?",Jon,Bug,3.3.5.5,Standard UDFs,3.3.5.4
1476,_DebugReportVar() example fails,Jon,Bug,3.3.5.5,Standard UDFs,3.3.4.0
1478,Make _ScreenCapture_CaptureWnd convert HWnd,Jpm,Feature Request,3.3.7.0,Standard UDFs,
1481,_GUICtrlHeader UDF not using correct character set,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
1491,Create a Dictionary UDF which creates a Scripting.Dictionary object,Gary,Feature Request,,Standard UDFs,
1493,_FTP_ProgressDownload bug,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
1499,Performance increase to internal __FTP_ListToArray(),Jpm,Feature Request,3.3.7.0,Standard UDFs,
1510,The $tagNMTVKEYDOWN structure,Gary,Bug,,Standard UDFs,3.3.4.0
1511,Datatype mismatch in _GDIPlus_BrushCreateSolid,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.5.6
1513,_GUIToolTip_AddTool() accepts only strings in $sText parameter,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
1520,_ArrayAdd doesn't work after _ArrayDelete has removed the last element,Gary,Bug,,Standard UDFs,3.3.4.0
1527,"@ScriptDir & ""\Test1.xls""",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1542,"Debug.au3, Debug window mode, Ignores possible OnEventMode state.",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1549,Call to _SQLite_Escape causes exception abend in certain circumstances,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1560,Errors in implementation of _Security_... functions,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1587,Modified Debug functionality,Gary,Bug,,Standard UDFs,3.3.6.1
1588,Modified Debug functionality,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1589,_GuiCtrlTab_ClickTab() Revision,Jpm,Feature Request,3.3.7.0,Standard UDFs,
1597,"Debug.au3, Message box mode.",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1601,_GUIImageList_AddIcon returns wrong value if failed,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1608,Encrypting a file about 10 MB destroys the file - crypt.au3 bug ?,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1615,_GUICtrlTreeView_SetStateImageIndex() prohibits 0 in $iIndex parameter,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1620,debug.au3: single(') quote problem.,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1623,_WinAPI_SetLayeredWindowAttributes() uses Execute() unnecessarily,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1636,_Security_LookupAccountSID for Remote Systems,Jpm,Feature Request,3.3.7.0,Standard UDFs,
1664,_GuiCtrlTab_GetItem() fails to retrieve item text in some cases,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1689,Standard _Debug UDF functions and Obfuscator,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.4.0
1690,"GuiTreeView.au3, GuiListView.au3 and possibly others ASCII mode Bug",Jon,Bug,,Standard UDFs,3.3.6.1
1707,_SoundPlay fails with Windows Media files in Vista/Win7,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1715,Calculation for Easter to be added to Date.au3,Gary,Feature Request,,Standard UDFs,
1747,_Min and _Max inconsistency,Gary,Bug,,Standard UDFs,3.3.6.1
1756,Flaw in _GDIPlus_Startup on error,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1759,Strange listview sort,trancexx,Bug,3.3.9.5,Standard UDFs,3.3.6.1
1767,"_IETableWriteToArray does not handle Rowspan, ColSpan, and strips tags inside data fields",Gary,Bug,,Standard UDFs,3.3.6.1
1783,_Date_Time_FileTimeToStr with parm 1 error,Gary,Bug,,Standard UDFs,3.3.6.1
1788,_GUICtrlRichEdit_GetMargins and _GUICtrlRichEdit_SetMargins,,Feature Request,,Standard UDFs,
1802,_WinAPI_CallWindowProc() and _WinAPI_DefWindowProc() are not Unicode version,Gary,Bug,,Standard UDFs,3.3.6.1
1803,GuiRichEdit Zoom Set,Gary,Bug,,Standard UDFs,3.3.6.1
1805,Functions that modify files should not change encoding,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1822,_GUICtrlListView_GetCounterPage???,Gary,Bug,,Standard UDFs,3.3.6.1
1833,_arraydisplay : elements longer than 4094 bytes are like empty elements,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1836,"_GUICtrlTreeView_InsertItem should return a handle, but it not",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1837,_GUICtrlIpAddress_EnableDisable,Gary,Feature Request,,Standard UDFs,
1839,Bug of _GUICtrlTreeView_SetInsertMark,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
1846,change _GdiPlus_GraphicsDraw/Fill* functions to corresponding floating point version,Gary,Feature Request,,Standard UDFs,
1859,Bug in _WeekNumberISO?,Gary,Bug,,Standard UDFs,3.3.6.1
1861,_ArrayDisplay: Bug when data contains separator and $sHeader is used,guinness,Bug,3.3.9.5,Standard UDFs,3.3.6.1
1881,_VersionCompare,Gary,Bug,,Standard UDFs,3.3.6.1
1887,Sort multiple or multi-dimensional arrays with multiple sort columns,Gary,Feature Request,,Standard UDFs,
1889,_ArrayDisplay optionaly display columns in hex.,Gary,Feature Request,,Standard UDFs,
1895,Bugs in _GUIScrollBars_Init(),Jon,Bug,3.3.7.2,Standard UDFs,3.3.6.1
1897,"_DateDiff(), Suggestion (minor fix), Returns Double type instead of Int.",Gary,Bug,,Standard UDFs,3.3.6.1
1911,_WinAPI_MsgBox,Gary,Bug,,Standard UDFs,3.3.6.1
1933,_GetIP is outdated and could possibly fail.,Valik,Bug,3.3.7.18,Standard UDFs,3.3.7.9
1938,_IEQuit IE9,Gary,Bug,,Standard UDFs,3.3.6.1
1970,Bug added to internal __FTP_ListToArray(),guinness,Bug,3.3.9.0,Standard UDFs,3.3.7.13
1973,_IEAttach failes and crashes on some special window constellations,Gary,Bug,,Standard UDFs,3.3.6.1
1977,_ScreenCapture_CaptureWnd - wrong capture on maximized window,,Bug,,Standard UDFs,3.3.6.1
1979,_WinAPI_SetWindowsHookEx() Don`t work with all idHook,Gary,Bug,,Standard UDFs,3.3.6.1
1991,Include CAPTUREBLT flag in _ScreenCapture_Capture,,Bug,,Standard UDFs,3.3.6.1
1996,_GUICtrlListView_SimpleSort  -  no sort ItemParam,guinness,Bug,3.3.9.5,Standard UDFs,3.3.6.1
2014,Updated Array.au3 UDF to be used with 2D arrays,Gary,Feature Request,,Standard UDFs,
2030,_WinAPI_GetLastErrorMessage - accept specified error code parameter,Gary,Feature Request,,Standard UDFs,
2031,_GUICtrlStatusBar_SetBkColor() not working,Gary,Bug,,Standard UDFs,3.3.6.1
2032,_ExcelBookOpen 2007 xlsm file (print area gets lost),Gary,Bug,,Standard UDFs,3.3.6.1
2034,"_GUICtrlMenu_AppendMenu - bug when BitOr($MF_BYPOSITION, $MF_STRING) is used",trancexx,Bug,3.3.7.22,Standard UDFs,3.3.7.18
2036,Small error in GuiListView.au3,trancexx,Bug,3.3.7.20,Standard UDFs,3.3.6.1
2040,_GUICtrlDTP_SetRange; MinYear never goes below 1/1/1752 00:00:00,Gary,Bug,,Standard UDFs,3.3.6.1
2048,WindowsConstants containing invalid variables,guinness,Bug,3.3.7.22,Standard UDFs,3.3.7.21
2049,Missing WM_MESSAGES in WindowsConstants.au3,guinness,Bug,3.3.7.22,Standard UDFs,3.3.7.21
2055,Convert UDF's to struct* type,AdmiralAlkex,Feature Request,3.3.7.22,Standard UDFs,
2062,Example text  _IEFormElementGetCollection,guinness,Bug,3.3.9.5,Standard UDFs,3.3.6.1
2070,_GUICtrlStatusBar_GetText() Crash,guinness,Bug,3.3.9.1,Standard UDFs,3.3.7.21
2077,_GuiRichEdit_Create Bad HWnd Check,AdmiralAlkex,Bug,3.3.9.0,Standard UDFs,3.3.8.0
2084,_ClipBoard_GetDataEx Help File Example crash,guinness,Bug,3.3.9.1,Standard UDFs,3.3.8.0
2086,recieve error in array combination v 3.3.8.0,,Bug,,Standard UDFs,3.3.8.0
2088,_ArrayDisplay not handling Default parameters correctly,trancexx,Bug,3.3.9.0,Standard UDFs,3.3.8.0
2089,_IEFormSubmit gives WEnd^ ERROR,,Bug,,Standard UDFs,3.3.8.0
2108,_Singleton leaves an open handle,,Bug,,Standard UDFs,3.3.8.0
2112,Running debugger window and clicking close script window makes this window inresponsive,guinness,Bug,3.3.9.0,Standard UDFs,3.3.8.0
2114,Performance increase to _ArrayDisplay(),guinness,Feature Request,3.3.9.5,Standard UDFs,
2117,Improved _FileCountLines(),guinness,Feature Request,3.3.9.5,Standard UDFs,
2119,"""_EventLog__Open"" can not access additional Windows 7/2008 eventlogs",,Feature Request,,Standard UDFs,
2120,Improvements to _GuiCtrlListView_DeleteAllItems,guinness,Feature Request,3.3.9.5,Standard UDFs,
2125,_FileWriteFromArray crashes when writing a 2D array,guinness,Bug,3.3.9.1,Standard UDFs,3.3.8.0
2126,_ArrayDisplay not able to display all elements of an array,guinness,Bug,3.3.9.1,Standard UDFs,3.3.8.0
2132,_WinAPI_GetModuleHandle incorrect param handling,guinness,Bug,3.3.9.1,Standard UDFs,3.3.9.0
2148,Crash with _GUICtrlListBox_InsertString(),guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2149,_StringBetween does not accept NULL-chars in the boundary strings,,Bug,,Standard UDFs,3.3.9.1
2150,_FileWriteFromArray() 2d array bug,,Bug,,Standard UDFs,3.3.8.0
2154,_ArrayShift & _ArrayUnShift,,Feature Request,,Standard UDFs,
2163,_ExcelBookClose dont work correctly on _ExcelBookAttach on more than one opened wokdbook,water,Bug,3.3.9.5,Standard UDFs,3.3.9.2
2165,_GUICtrlRebar_SetBandIdealSize bug,,Bug,,Standard UDFs,3.3.8.1
2170,_ArrayDisplay fails handling arrays with no elements,guinness,Bug,3.3.9.3,Standard UDFs,3.3.8.1
2172,"_StringRepeat addition, increments performance with higher count",,Feature Request,,Standard UDFs,
2173,_StringProper doesn't capitalize correctly,,Feature Request,,Standard UDFs,
2174,Code error in _StringInsert() - but in my opinion it should not be,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2187,Unexpected Result in _GUICtrlRichEdit_Create,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.0
2192,New API...au3 include files conflict,guinness,Bug,3.3.9.5,Standard UDFs,3.3.9.4
2193,Addition to the String UDF,guinness,Feature Request,3.3.9.5,Standard UDFs,
2194,_IECreate() Hidden Flag Not working IE8+,,Bug,,Standard UDFs,3.3.8.1
2199,_ExcelSheetAddNew() abends if specified sheet already exists,water,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2216,_WordAttach to closed Word doc crashes latest beta but OK for latest stable,,Bug,,Standard UDFs,3.3.9.4
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2219,_ExcelReadSheetToArray() fix and upgrade,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2224,_FileReadToArray() Add optional parameter to disable row count return in element [0],guinness,Feature Request,3.3.9.5,Standard UDFs,
2225,_FileWriteToLine Bug,,Bug,,Standard UDFs,3.3.8.1
2234,_TempFile Infinite loop bug,,Bug,,Standard UDFs,3.3.8.1
2242,_FileWriteFromArray is incapable of writing only the zeroth element,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2244,_ExcelNumberFormat: bug in Example 2,,Bug,,Standard UDFs,3.3.8.1
2245,Microsoft Access UDF,,Feature Request,,Standard UDFs,
2246,Excel.au3: Some more constants,,Bug,,Standard UDFs,3.3.8.1
