﻿id,summary,owner,type,milestone,component,version
400,SQLite.dll.au3 bug in beta 3.2.13.2,Gary,Bug,3.2.13.3,AutoIt,Other
476,Function Trace lines have to be removed manually,Jos,Bug,Future Release,SciTE4AutoIt,Other
551,"ControlClick with ""new"" buttons syntax error (au3check)",Jos,Bug,3.2.13.8,SciTE4AutoIt,Other
923,Tidy upcases .eval COM object method,Jos,Bug,Future Release,SciTE4AutoIt,Other
990,Wiki thumbnail creator broken,Jon,Bug,Future Release,Other,Other
1076,"SciLexer.dll beta, passing EOL.",Jos,Bug,Future Release,SciTE4AutoIt,Other
1078,find skipping quote caracters.,Jos,Bug,Future Release,SciTE4AutoIt,Other
1090,"trivial artifact, persistand tidy error message line.",Jos,Bug,Future Release,SciTE4AutoIt,Other
1095,tidy indent with $var_ exception.,Jos,Bug,Future Release,SciTE4AutoIt,Other
1134,Code cleanup of  _FileWriteToLine(),Jpm,Bug,3.3.1.2,Standard UDFs,Other
1139,Run filename plus path,,Bug,3.3.1.2,Documentation,Other
1146,Obfuscator & OnAutoItExitRegister.,Jos,Bug,Future Release,SciTE4AutoIt,Other
1219,Fix TracTicketDelete,Valik,Bug,Future Release,Other,Other
1239,"AU3Check, #include "".."", library scan order.",Valik,Bug,3.3.1.5,SciTE4AutoIt,Other
1256,Scite Config for AutoIt3 Link Issue,Jos,Bug,Future Release,SciTE4AutoIt,Other
1259,"scite config, AU3 font settings.",Jos,Bug,Future Release,SciTE4AutoIt,Other
1284,minor fold hickup.,Jos,Bug,3.3.1.7,SciTE4AutoIt,Other
1339,Update helpfile translations links,,Bug,3.3.3.3,Documentation,Other
1395,DLLCallbacks on Exit,trancexx,Bug,3.3.9.1,AutoIt,Other
1423,Helpfile examples don't open anymore with the button.,Valik,Bug,3.3.5.0,Other,Other
1502,Missing keyword highlight on autoit3wrapper keywords.,,Bug,Future Release,SciTE4AutoIt,Other
1616,AutoIt3Wrapper Icon Resource Error,,Bug,Future Release,SciTE4AutoIt,Other
1658,COM / OLE object access causes error code 80020003 - member not found,Jon,Bug,3.3.7.22,AutoIt,Other
1790,"au3.api, AutoItSetOption, Optional indicator.",Valik,Bug,3.3.7.16,SciTE4AutoIt,Other
1852,WEBSITE: http://autoitscript.com doesn't load in Firefox or Safari,,Bug,,Other,Other
1891,"_ArrayDisplay (......,i$iTranspose,...) wrong description ?",Jon,Bug,3.3.7.2,Documentation,Other
1968,"SciTE abbreviation ""mb2 "" not working any more.",Jos,Bug,,SciTE4AutoIt,Other
2001,_GUICtrlToolbar_SetButtonText: Example only works partially,Valik,Bug,3.3.7.18,Documentation,Other
2009,_GUICtrlToolbar_Create: $BTNS constants don't apply to this function,Valik,Bug,3.3.7.16,Documentation,Other
2361,RegRead doesn't read REG_QWORD values,Jon,Bug,3.3.9.11,AutoIt,Other
2371,_PathSplit with relative Paths,guinness,Bug,3.3.9.14,Standard UDFs,Other
2427,ControlTreeView - option2  ??,Jpm,Bug,3.3.9.21,Documentation,Other
2474,Dim / Global / Local / Const - syntax - BUG ?,guinness,Bug,3.3.9.22,Documentation,Other
2484,Description incorrect for _GUICtrlRichEdit_SetRECT,,Bug,3.3.8.1,Documentation,Other
2492,_GUICtrlToolbar_ - issue for 6 doc files,Jpm,Bug,3.3.9.22,Documentation,Other
2501,SciTE lexer - syntax coloring - bug,Jos,Bug,,SciTE4AutoIt,Other
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,Jos,Bug,,SciTE4AutoIt,Other
2531,_GUIImageList_Swap - description - swap not copy,,Bug,,Documentation,Other
2636,SciTE History is not available,Jos,Bug,,SciTE4AutoIt,Other
2676,installdir.htm - Extras - sqlite,Jpm,Bug,3.3.11.4,Documentation,Other
2689,_ScreenCapture_Capture Error,guinness,Bug,3.3.11.4,Standard UDFs,Other
2706,error in  $tagWINDOWINFO,Jpm,Bug,3.3.11.6,AutoIt,Other
2758,_ArrayPermute cannot handle multi-symbol delimiters,Jpm,Bug,3.3.13.0,Standard UDFs,Other
2820,WIN(all) handle bug,Jon,Bug,3.3.13.14,AutoIt,Other
2848,"History: ""THIS IS A SCRIPT BREAKING CHANGE"" - not all are strong/bold",guinness,Bug,3.3.13.19,Documentation,Other
2851,AU3Recorder generate unnecessary code that makes a syntax error,Jos,Bug,,SciTE4AutoIt,Other
2909,_PathMake() issues in <File.au3>,guinness,Bug,3.3.13.20,AutoIt,Other
2941,Tidy doesn't find Then on a continuation line in a #Tidy_Off block,,Bug,,Other,Other
2944,MsgBox timeout not working,BrewManNH,Bug,3.3.13.20,Documentation,Other
3129,"AutoIt Wiki fails to generate tumbnails, PHP Error",,Bug,,Other,Other
3248,#AutoIt3Wrapper_Run_Stop_OnError not working when set to N,Jos,Bug,,SciTE4AutoIt,Other
3256,Error in Au3Stripper,Jos,Bug,,SciTE4AutoIt,Other
3265,_INetSmtpMail Bias calculation returns wrong values,Jpm,Bug,3.3.15.1,Standard UDFs,Other
3798,SciTE4AutoIt incompatibilty with SSE instruction set,Jos,Bug,3.3.15.4,SciTE4AutoIt,Other
3868,Directive #RequireAdmin can suppress ConsoleWrite/ConsoleWriteError output.,Jos,Bug,,SciTE4AutoIt,Other
3893,Blog doesn't mention latest version,,Bug,,Documentation,Other
3902,"Au3Check, Byref, Map.element",,Bug,Future Release,Au3Check,Other
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",Jpm,Bug,3.3.17.0,Au3Info,3.3.16.1
3920,SciTE Jump: undeclared variable error in SciTE Jump.au3,Jos,Bug,,SciTE4AutoIt,3.3.16.1
3921,Help file - missing examples,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3925,With..EndWith should error out when associated with a DllStruct,Jpm,Bug,3.3.17.0,Aut2Exe,3.3.16.1
3926,_GUICtrlTreeView_SetChildren functionality has changed,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3940,_GUICtrlTab_GetItemText does not work in V3.3.16.1,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,Jpm,Bug,3.3.17.0,Standard UDFs,3.3.16.1
3954,links do not work,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3957,TCP functions have spelling errors,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3959,_WinAPI_ShellUserAuthenticationDlg example not working,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3975,dead link in documentation,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3986,Au3Check allows chars after ContinueCase but runtime triggers error,Jos,Bug,3.3.17.0,Au3Check,3.3.16.1
3992,_WinAPI_DwmSetWindowAttribute() remove child proofing,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
4003,_ArrayPush doesn't have its default direction directly documented,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3866,REGEXPCLASS broken in 3.3.16.0,Jon,Bug,3.3.15.6,AutoIt,3.3.16.0
3867,Script Breaking Changes in 'SecurityConstants.au3',Jpm,Bug,3.3.15.6,Documentation,3.3.16.0
3869,Subtraction operator before power operation is parsed incorrectly,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3870,[Bug in Regexptitle & regexpclass],,Bug,,AutoIt,3.3.16.0
3876,Hex Number Arithmetic is incorrect,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3877,$GUI_ONTOP hides the control when already on top,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3879,Dim doesn't change the type of Map to Array,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3883,_DebugArrayDisplay produces uncalled console message,Jon,Bug,3.3.16.1,Standard UDFs,3.3.16.0
3885,SciTe - Save As - Dropdown empty,Jon,Bug,3.3.16.1,SciTE4AutoIt,3.3.16.0
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,Jpm,Bug,3.3.16.1,Standard UDFs,3.3.16.0
3900,REGEXPTITLE fails to match,,Bug,,AutoIt,3.3.16.0
3903,_GuiCtrlTab_GetItem() fails to retrieve Tab text in AutoIt 3.3.16.0,Jpm,Bug,3.3.17.0,Standard UDFs,3.3.16.0
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,Jos,Bug,,SciTE4AutoIt,3.3.16.0
3908,using #AutoIt3Wrapper_Res_Icon_Add with UNC path,Jos,Bug,,SciTE4AutoIt,3.3.16.0
3923,Typo in help file,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.0
3875,GUICtrlSetResizing() performance,Jon,Bug,3.3.16.1,AutoIt,3.3.15.5
3827,_GUICtrlListView_ClickItem send clicks outside ListView area,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3828,SetError() and SetExtended()  - broken link to Return in Related,Jpm,Bug,3.3.15.5,Documentation,3.3.15.4
3836,FileExists with trailing quotation mark,Jon,Bug,3.3.15.5,AutoIt,3.3.15.4
3844,Right bracket does not register as a hotkey,Jon,Bug,3.3.15.5,AutoIt,3.3.15.4
3846,Undefined constants,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3852,_ArrayToString -> speed optimization,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Bug,,Standard UDFs,3.3.15.4
3165,Call() function called with an empty array results in APPCRASH,Jon,Bug,3.3.15.4,AutoIt,3.3.15.3
3776,__EventLog_DecodeDesc() fix did not take,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.15.3
3817,Double to Int64 type conversion - wrong results,Jon,Bug,3.3.16.1,AutoIt,3.3.15.3
3851,Block Commented Includes,Jos,Bug,,SciTE4AutoIt,3.3.15.3
3106,StringIsFloat doesn't accept a valid FP exponent,Jon,Bug,3.3.15.4,AutoIt,3.3.15.1
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,Jon,Bug,3.3.16.1,AutoIt,3.3.15.1
3619,Return value of _WinAPI_LocalFree() is not consistent with what the documentation says,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3623,Problem with au3Stripper,,Bug,,Other,3.3.14.5
3626,Examples not working,Jpm,Bug,3.3.15.1,Documentation,3.3.14.5
3628,_WinAPI_GetCaretPos() does not work,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.5
3632,The second parameter for _Net_Share_ShareCheck is incorrectly documented and inconsistent with related functions,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3637,_ArrayDisplay : error when Array is empty and Range parameter exists,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3642,AutoItX/ControlTreeView - wrong example in HelpFile,Jpm,Bug,3.3.15.1,Documentation,3.3.14.5
3659,"InetClose() always return ""False"".",Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3667,"Continuation line with no code on it passes Au3Check but at runtime ""Error parsing function call""",Jon,Bug,3.3.15.5,AutoIt,3.3.14.5
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3687,_ColorConvertRGBtoHSL does not use right bases,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.5
3689,GUICtrlSetOnEvent Bug,Jos,Bug,3.3.15.1,AutoIt,3.3.14.5
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,Jpm,Bug,3.3.15.3,Standard UDFs,3.3.14.5
3704,_FileWriteToLine docs update for hidden files,water,Bug,,Documentation,3.3.14.5
3707,GUISetOnEvent with empty func name does not disables the event,Jos,Bug,3.3.15.1,AutoIt,3.3.14.5
3708,Error in documentation for _WinAPI_LoadCursor,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.5
3711,_WinAPI_EnumWindows - Error in Helpfile example,Jpm,Bug,3.3.15.1,Documentation,3.3.14.5
3713,_GUICtrlRichEdit_SetEventMask - $ENM_NONE not declared in RichEditConstants.au3,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3714,_GUICtrlTreeView_Sort crash with 1 element TreeView,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3715,Au3Stripper is unable to parse some ternary expressions,Jos,Bug,,Other,3.3.14.5
3716,_ArrayToClip incorrect in autoit help,Jpm,Bug,3.3.15.1,Documentation,3.3.14.5
3728,_ArrayTranspose does not create 1D array from 2D array,Melba23,Bug,3.3.15.3,Standard UDFs,3.3.14.5
3734,TraySetOnEvent,Jos,Bug,3.3.15.1,AutoIt,3.3.14.5
3737,_ArrayUnique fails on single element array when base set to 1,Melba23,Bug,,AutoIt,3.3.14.5
3738,Com error in _IEAttach with embedded IE,mLipok,Bug,3.3.15.4,Standard UDFs,3.3.14.5
3743,"[LAST] and WinWaitClose, WinExists, WinGetHandle, etc",Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3744,_Crypt_DestroyKey() does not increment DLL handles,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3750,Typo in helpfile,,Bug,,Documentation,3.3.14.5
3751,Abbreviation Manager with abbreviation [,Melba23,Bug,,SciTE4AutoIt,3.3.14.5
3755,_ArrayInsert fails with Error 3 when the Insert Positions parameter is a delimited string,Melba23,Bug,3.3.15.1,Standard UDFs,3.3.14.5
3757,Colors in GuiListView functions are switched,Melba23,Bug,3.3.15.3,Standard UDFs,3.3.14.5
3760,Number() bug with oversized integer values,Jon,Bug,3.3.15.5,AutoIt,3.3.14.5
3765,_FileWriteLog,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3774,Comparisons with Null wrong for <= and >=,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3778,Tooltip does not reset the position correctly,Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3779,AutoIt crashes,,Bug,,AutoIt,3.3.14.5
3785,AU3Check ended.rc:-1073740791,Jos,Bug,3.3.15.4,Au3Check,3.3.14.5
3791,Sort arrow not showing in _ArrayDisplay(),Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.5
3805,Missing letter t at the end of $tagRID_DEVICE_INFO_KEYBOARD definition,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3809,WinGetTitle returns blank on Windows 10 using _WinAPI_CreateWindowEx,Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
3810,"_ArrayUnique not handling ""Default"" for Parameter $iIntType",Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3812,"_DateTimeSplit never returns @error, and thus, any bad formated datetime will pass",Jpm,Bug,3.3.15.4,Documentation,3.3.14.5
3819,_FileCountLines help file precision to add,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3821,_WinAPI_OemToChar should be forced to ASCII,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3824,_GUICtrlRichEdit_StreamFromFile help file error on default character encoding,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3830,GUICtrlSetResizing and fullscreen mode,Jon,Bug,3.3.15.5,AutoIt,3.3.14.5
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,Jpm,Bug,3.3.15.5,AutoIt,3.3.14.5
3834,VarGetType documentation,,Bug,,Documentation,3.3.14.5
3835,Replace constants with magic numbers,Jpm,Bug,3.3.15.5,Documentation,3.3.14.5
3847,Type casting error in _WinAPI_MultiByteToWideChar,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.14.5
3848,_GUICtrlListView_GetItemTextArray does not return an error for multi-column listview if no row is selected.,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.14.5
3864,StringRegExp - AutoIt3.exe ended.rc:-1073741571,Jpm,Bug,,AutoIt,3.3.14.5
3872,FTP-Server in AutoIt Help no longer accessible,Jon,Bug,3.3.16.1,Documentation,3.3.14.5
3606,CheckForUpdates pop up error at start,,Bug,,AutoIt,3.3.14.4
3618,x86 or x64 for $tagNMTVKEYDOWN  pb align,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.4
3586,"_ArraySwap, error in description of parameter $bCol",Jon,Bug,3.3.14.3,Documentation,3.3.14.3
3587,_ArrayAdd - do not add,,Bug,,AutoIt,3.3.14.3
3590,Autoit product installation deleting all psmodulepath entries but its own,Jon,Bug,,AutoIt,3.3.14.3
3594,"Error in FTPEx.au3, Autoit version 3.3.14.13",,Bug,,AutoIt,3.3.14.3
3597,_EventLog__Read - sample script from helpfile (Undefinied func),,Bug,,Standard UDFs,3.3.14.3
3603,_FileListToArrayRec does not accept leading dot in path name,,Bug,,AutoIt,3.3.14.3
3605,the function _GUICtrlListView_SetBkImage() does not accept control ID,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.3
3137,FileRead() treats count parameter as bytes instead of characters for UTF-8 files,,Bug,,AutoIt,3.3.14.2
3166,Error in Arrays wiki,,Bug,,Documentation,3.3.14.2
3179,Number failure with lower case hex,Jon,Bug,3.3.15.4,AutoIt,3.3.14.2
3182,MouseGetPos may return the wrong value when used with mulitple display screens.,Jon,Bug,3.3.15.4,AutoIt,3.3.14.2
3188,Typo Bug,Jos,Bug,,SciTE4AutoIt,3.3.14.2
3193,.chm Array example wrong,Jpm,Bug,3.3.15.1,Documentation,3.3.14.2
3201,_IEImgGetCollection Example 1,mLipok,Bug,3.3.15.1,Documentation,3.3.14.2
3211,PixelCheckSum not honouring hwnd parameter,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.2
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,Jon,Bug,3.3.15.5,AutoIt,3.3.14.2
3243,"_WinAPI_MoveFileEx(...$sNewFile = """" for delete not 0",Jpm,Bug,3.3.15.1,AutoIt,3.3.14.2
3267,ByRef parameter with unnamed temporary variables,Jos,Bug,3.3.15.1,Au3Check,3.3.14.2
3268,"Notepad++ not marked as ""free"" in Script Editors section in help file",,Bug,,Documentation,3.3.14.2
3273,_ArrayExtract: Error return value description,BrewManNH,Bug,3.3.15.1,Documentation,3.3.14.2
3580,FileSetAttrib - Crash on ROOT folders.,Jon,Bug,3.3.15.1,AutoIt,3.3.14.2
3582,Bug in _WinAPI_GetGUIThreadInfo with caret rectangle,Jon,Bug,3.3.14.3,AutoIt,3.3.14.2
3585,pb _GUICtrlTreeView_Sort not sorting level 1 treeview -- With Solution,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.2
3601,_WinAPI_GetPwrCapabilities - Example Script not working correctly.,Jon,Bug,3.3.14.4,Documentation,3.3.14.2
3657,Incorrect behaviour while using _GUICtrlListView_SimpleSort when no items are selected,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.2
3722,StdoutRead example is incorrectly parsing input and outputs incomplete information,Jos,Bug,3.3.15.1,Documentation,3.3.14.2
3842,_ArrayToString() documented defaults confusing and arguably wrong,Jpm,Bug,3.3.15.5,Documentation,3.3.14.2
