﻿id,summary,owner,type,milestone,component,version
291,TCPRecv() example in help file incorrect,,Bug,,AutoIt,3.2.10.0
293,using CLASS and TEXT together...,,Bug,,AutoIt,3.2.12.0
295,Test ticket,Valik,Bug,,AutoIt,3.2.10.0
296,"Random(1, 1, 1)",,Bug,,AutoIt,3.2.12.0
300,"to jon, ""using CLASS and TEXT together...""",,Bug,,AutoIt,3.2.12.0
301,"to, Valik",,Bug,,AutoIt,3.2.12.0
302,"to, Valik 2",,Bug,,AutoIt,3.2.12.0
304,subtract of @MIN results in negative value,,Bug,,AutoIt,3.2.12.0
306,Wrong Error message when a variable is not an array,,Bug,,AutoIt,3.2.12.0
312,Cannot create dynamic arrays $foo[$bar],,Bug,,AutoIt,3.2.12.0
313,DirMove on same volume,,Bug,,AutoIt,3.2.12.0
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,Jon,Bug,,AutoIt,3.2.12.0
315,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form,,Bug,,AutoIt,3.2.12.0
317,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile.",,Bug,,AutoIt,3.2.12.0
319,BitOR gives error,,Bug,,AutoIt,3.2.12.0
330,ControlSend Bug?,,Bug,,AutoIt,3.2.12.0
348,Compiler complains that $STDERR_MERGED is undefined global variable,,Bug,,AutoIt,3.2.12.0
356,ConsoleWrite not working on Vista.,,Bug,,AutoIt,3.2.12.0
363,UDF Func Declaration & #CS #CE Comment,,Bug,,AutoIt,3.2.12.0
370,RunAs() and I/O redirection does not work on Windows 2000,Valik,Bug,,AutoIt,3.2.12.0
372,Parent GUI of -1 causes dramatic problems,,Bug,,AutoIt,3.2.12.0
373,GUI - Moving Mouse Across Edit or Input,,Bug,,AutoIt,3.2.12.0
375,GUICtrlSetState($GUI_DISABLED) delayed in Vista,,Bug,,AutoIt,3.2.12.0
378,_GUICtrlTreeView_Expand doesn't work on non topmost item,,Bug,,AutoIt,3.2.12.0
379,Tray OnEvents ignored,,Bug,,AutoIt,3.2.12.0
389,ProcessExists or ProcessWaitClose,,Bug,,AutoIt,3.2.12.0
394,"Strange TreeView behaviour, 2 different problems.",,Bug,,AutoIt,3.2.12.0
395,DriveGetDrive and @ScriptDir under windows Vista run as administrator,,Bug,,AutoIt,3.2.12.0
398,Compiles Scripts won't run with Config of exact same name,,Bug,,AutoIt,3.2.12.1
399,Advanced Mode with GuiCtrlRead for Context Menu,,Bug,,AutoIt,3.2.13.1
403,Different results for both for loops,,Bug,,AutoIt,3.2.12.0
404,the time of the Sleep() command is vague,,Bug,,AutoIt,3.2.12.1
405,GUI bug,,Bug,,AutoIt,3.2.12.0
406,GUI include file bug!,,Bug,,AutoIt,3.2.12.0
409,Checkbox check goes to Select Case while not programmed to do so,,Bug,,AutoIt,3.2.13.3
412,HotKeys do not function if explorer.exe is not running.,,Bug,,AutoIt,3.2.10.0
417,Changing function parameters on a function call,,Bug,,AutoIt,3.2.13.3
420,Scope bug or mis-wording in documentation,,Bug,,AutoIt,3.2.12.0
421,Error in reading status of Radio Button,,Bug,,AutoIt,3.2.10.0
428,avast antivirus blocking autoit as a virus,,Bug,,AutoIt,3.2.12.0
432,new version au3 always UPX compresses,,Bug,,AutoIt,3.2.12.0
439,ping function doesnt work for vista,,Bug,,AutoIt,3.2.12.0
451,GUICtrlCreateCombo don't show items on Windows 2000,,Bug,,AutoIt,3.2.12.0
452,"virus found in v3.2.12.1 released (12th June, 2008)",,Bug,,AutoIt,3.2.12.1
453,ControlSend dont work properly,,Bug,,AutoIt,3.2.12.0
458,"($var == '')=true for, Array, DllStruct.(?)",,Bug,,AutoIt,3.2.12.0
466,_ArraySort sucks ass,,Bug,,AutoIt,3.2.12.0
469,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.,,Bug,,AutoIt,3.2.12.0
470,Displaying '&' symbol in TraySetToolTip(),,Bug,,AutoIt,3.2.12.0
471,Typo error in Helpfile _Excel* examples,,Bug,,AutoIt,3.2.13.5
472,@ScriptDir returns a slash (\) when script run from root,,Bug,,AutoIt,3.2.12.0
479,soundplay don't work always,,Bug,,AutoIt,3.2.12.1
486,ControlGetFocus and ControlGetHandle never return exact ControlRef#,,Bug,,AutoIt,3.2.12.0
502,Autoit adds 0.09999999997 instead of 0.01,,Bug,,AutoIt,3.2.12.0
512,Runas problem with new version.,,Bug,,AutoIt,3.2.12.0
514,StdoutRead seems broken on latest public & beta,,Bug,,AutoIt,3.2.12.1
520,WMI SwbemRefresher Object used in a loop has memory leak,,Bug,,AutoIt,3.2.12.1
521,Forum Upload Issue,,Bug,,AutoIt,3.2.12.0
525,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,Bug,,AutoIt,3.2.12.0
530,HotKeySet ignores optional parameters,,Bug,,AutoIt,Other
534,Binary() is ****ed up,,Bug,,AutoIt,3.2.12.0
537,Strange behaviour while using wrong GUI parameter,,Bug,,AutoIt,3.2.12.0
538,GUICtrlCreateGraphic - working on last GUI created,,Bug,,AutoIt,3.2.12.0
540,ProcessExists() causes a large number of page faults,,Bug,,AutoIt,3.2.12.0
543,Autoit does not automate high res mouse motion correctly.,,Bug,,AutoIt,3.2.12.0
547,WinGetHandle and WinGetTitle under Vista,,Bug,,AutoIt,3.2.13.7
549,ControlSend sometimes sends wrong text,,Bug,,AutoIt,3.2.11.2
552,ProcessExist/ProcessList optional username parameter,,Bug,,AutoIt,3.2.12.0
557,InputBox: Left & Top 'Default' keyword not working.,,Bug,,AutoIt,3.2.12.1
559,"FileCopy does not work when there is a file exist with the same name of the ""dest dir""",,Bug,,AutoIt,3.2.12.1
563,Not really a future request and Not really a bug -> Msgbox Left and Right Margin,,Bug,,AutoIt,3.2.12.0
570,AutoIt problems handling filenames with two or more consecutive dollar signs,,Bug,,AutoIt,3.2.12.0
573,"Random ($min, $max) when $min = $max",,Bug,,AutoIt,3.2.13.7
575,@ProgramFilesDir,,Bug,,AutoIt,3.2.12.0
577,Would you like to save money?,,Bug,,AutoIt,3.2.12.0
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,Bug,,AutoIt,Other
580,ControlListView - Get Text under SysListView32,,Bug,,AutoIt,3.2.12.1
587,ControlGetPos array error,,Bug,,AutoIt,3.2.12.0
590,AutoIT Script corrupting file names in script directory,,Bug,,AutoIt,3.2.12.0
591,_GUICtrlListBox_AddString goes loopy when passing array instead of string,,Bug,,AutoIt,3.2.12.0
605,_InetSmtpMail sets wrong Date,,Bug,,AutoIt,3.2.12.0
611,"This caused crashing: $pcLocked = DllCall(""user32"",""Long"",""OpenInputDesktop"")",,Bug,,AutoIt,3.2.12.0
625,Page faults caused by Sleep,,Bug,,AutoIt,Other
627,Using a re-sizable GUI and _GUICtrlStatusBar_EmbedControl cause AutoIt to hard-crash.,,Bug,,AutoIt,3.2.12.1
629,"iniwrite /  iniread doesn't work on file called ""clock.ini""",,Bug,,AutoIt,3.2.12.0
630,DriveMapAdd doesn't work on Vista With Use of #RequireAdmin.,,Bug,,AutoIt,3.2.12.0
633,"ComboBox doesn't open list of entries at Win2k, XP is working ok",,Bug,,AutoIt,3.2.12.1
634,Increased activtity on mouse move,,Bug,,AutoIt,3.2.12.0
636,StdoutRead function seems to now miss data on public and beta releases,,Bug,,AutoIt,3.2.12.1
637,StdoutRead function seems to now miss data on public and beta releases,,Bug,,AutoIt,3.2.12.1
638,StdoutRead function returns null character mid string in default text mode,,Bug,,AutoIt,3.2.12.1
647,Compiler Parsing,,Bug,,AutoIt,3.2.13.9
651,FileFindFirstFile FileFindNextFile _FileListToArray not support mulit-byte folder name,,Bug,,AutoIt,3.2.13.9
652,_FileListToArray() does not returnarray if no file s found,,Bug,,AutoIt,3.2.12.1
653,_WinAPI_GetModuleHandle,,Bug,,AutoIt,3.2.12.1
657,_IECreate brings up Outlook Express instead of Internet Explorer,,Bug,,AutoIt,3.2.12.1
662,ListView setting $LVS_EX_FLATSB flattens header only instead of scrollbars,,Bug,,AutoIt,3.2.12.1
664,SciTE Magnifying (Zooming) doesn't properly update horizontal scrollbar,,Bug,,AutoIt,3.2.12.1
665,_GUICtrlListView_SetColumnWidth et al. lack proper typecasting in GUICtrlSendMsg,,Bug,,AutoIt,3.2.12.1
670,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,Bug,,AutoIt,3.2.12.1
673,Wrong priority of logic operators,,Bug,,AutoIt,3.2.12.0
675,Bug in _Date_Time_CompareFileTime,,Bug,,AutoIt,3.2.13.10
676,autoit(exe) exiting when reciving audio from www with bass.dll,,Bug,,AutoIt,3.2.12.1
678,MAX_LINESIZE confine arrays,,Bug,,AutoIt,3.2.12.1
680,Listview and image background problem,Jon,Bug,,AutoIt,3.2.12.1
689,@DesktopDir macro introduces unwanted characters at times.,,Bug,,AutoIt,3.2.12.1
690,Problems with Run and chkdsk,Valik,Bug,,AutoIt,3.2.12.1
691,Not equal <> condition with OR gives wrong result,,Bug,,AutoIt,3.2.12.1
694,_SQLite_FetchNames,,Bug,,AutoIt,3.2.13.11
695,FileMove returns an error code of 0 for failure AND for success,,Bug,,AutoIt,3.2.12.1
696,Autoit Vista 64bit,,Bug,,AutoIt,3.2.12.1
697,Process Close Randomly Not Working,,Bug,,AutoIt,3.2.13.11
698,RunAs/RunAsWait Bug - Blank Passwords,,Bug,,AutoIt,3.2.13.11
711,"Combobox functions does not work properly or even at all, on Windows 2000 & NT 4.0",,Bug,,AutoIt,3.2.12.1
715,Math error,,Bug,,AutoIt,3.2.12.1
716,decimal subtraction bug,,Bug,,AutoIt,3.2.12.1
720,more GUICtrlCreateGraphic()/GUICtrlSetGraphic($GUI_GR_LINE) - repainting problem,,Bug,,AutoIt,3.2.12.1
721,_Atan2() returns wrong,,Bug,,AutoIt,3.2.12.1
723,Structure problem,,Bug,,AutoIt,3.2.12.1
725,How to Search a Text in a Screen Capture from AutoIT,,Bug,,AutoIt,3.2.12.1
726,Statusbar not visible in a window created with $ws_popup and with a menu,,Bug,,AutoIt,3.2.12.1
727,Optional parameter not declared when func called via OnEventMode,,Bug,,AutoIt,3.2.13.11
735,Resizing GUI after _GUICtrlStatusBar_EmbedControl() causes control to disappear,,Bug,,AutoIt,3.2.12.1
737,GuiCtrlCreateTabItem with Tooltips: not all tabs send WM_NOTIFY; wrong tooltips,,Bug,,AutoIt,3.2.13.12
738,"Unable to match uTorrent setup  ""Title"" and ""Visible Text""",,Bug,,AutoIt,3.2.12.1
741,RegRead on Win XP x64 is not Working.,Jon,Bug,,AutoIt,3.2.12.1
745,Bug in INIReadSection function,,Bug,,AutoIt,3.2.12.1
753,@ScriptDir does contain a trailing backslash on drive root.,,Bug,,AutoIt,3.2.12.1
754,RUN COMMAND,,Bug,,AutoIt,3.3.0.0
756,Virus detected,,Bug,,AutoIt,3.3.0.0
758,ControlGetHandle() does not work if controlID is passed as string type variable,,Bug,,AutoIt,3.3.0.0
760,Regular expression; NUL character in \x##,,Bug,,AutoIt,3.2.12.1
765,Tip Text for label not shown after using GUICtrlSetStyle() on that label,,Bug,,AutoIt,3.3.0.0
768,Help for FileInstall needs to be updated,,Bug,,AutoIt,3.3.0.0
778,"EnvGet(""PROCCESSOR_ARCHITECTURE"") reports x86 on 64 bit OS",,Bug,,AutoIt,3.2.12.1
780,bug with zero,,Bug,,AutoIt,3.3.0.0
781,FileGetAttrib fails to recognize (D)irectories,,Bug,,AutoIt,3.3.0.0
782,Problem _GUICtrlListView_DeleteItem,,Bug,,AutoIt,3.3.0.0
785,AGAIN: @ScriptDir does contain a trailing backslash on drive root,,Bug,,AutoIt,3.3.0.0
791,EnvGet returns wrong value for PROCESSOR_ARCHITECTURE AMD4,,Bug,,AutoIt,3.3.0.0
794,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,Bug,,AutoIt,3.3.0.0
795,IniReadSection limitation,,Bug,,AutoIt,3.3.0.0
799,@appdatadir bugged vista 64bit,,Bug,,AutoIt,3.3.0.0
800,runas from a network path,,Bug,,AutoIt,3.3.0.0
801,Run/RunWait path bug,,Bug,,AutoIt,3.2.12.1
804,Strange behavior with simple program,,Bug,,AutoIt,3.3.0.0
805,Don't really know what command is causing the problem,,Bug,,AutoIt,3.3.0.0
808,_ArrayConcatenate(),,Bug,,AutoIt,3.3.0.0
821,(NON-COMPONENT) In Script Precompiler Options,,Bug,,AutoIt,3.3.0.0
822,Can't find out if item in folder option is checked or not,,Bug,,AutoIt,3.3.0.0
826,"In Windows 7 Beta, @OSVersion shows ""WIN_VISTA""",,Bug,,AutoIt,3.3.0.0
830,recode --> ControlSend,,Bug,,AutoIt,3.3.0.0
833,Bug in function DllOpen (),,Bug,,AutoIt,3.3.0.0
841,Problems using pipes in array,,Bug,,AutoIt,3.3.0.0
843,@ScriptDir macro returning backslash when script is in drive root causes script to fail,,Bug,,AutoIt,3.3.0.0
844,"""^"" and ""$"" absent in document of StringRegExp( )",,Bug,,AutoIt,3.3.0.0
845,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,Jos,Bug,,AutoIt,3.3.0.0
847,Image not showing in GUI when called by _Timer_SetTimer,,Bug,,AutoIt,3.3.0.0
855,PixelGetColor bug,,Bug,,AutoIt,3.3.0.0
857,MSGBOX not working properly,,Bug,,AutoIt,3.3.0.0
858,Source code small change of StringSplit( ),,Bug,,AutoIt,3.3.0.0
859,Source code small change of UDF _StringExplode( ),,Bug,,AutoIt,3.3.0.0
862,DllStructCreate DllStructSetData,,Bug,,AutoIt,3.3.0.0
864,GUIOnEventMode bug,,Bug,,AutoIt,3.3.0.0
873,DLLCall crashes when characters \\.\ in parameters,,Bug,,AutoIt,3.3.0.0
874,"reading special keys (like alt, ctl etc) from an ini",,Bug,,AutoIt,3.3.0.0
880,Run RunWait Error with Working Dir Parameter,,Bug,,AutoIt,3.3.0.0
889,GUISetIcon() stops working after FileOpenDialog(),,Bug,,AutoIt,3.3.0.0
890,inconsistence with objects and execute,,Bug,,AutoIt,3.3.0.0
891,IE-Events are not viewable,,Bug,,AutoIt,3.3.0.0
894,StringToASCIIArray() with UTF-8 encoding gives wrong result,,Bug,,AutoIt,3.3.0.0
904,ShellExecuteWait Flag Bug,,Bug,,AutoIt,3.3.0.0
907,Local and Global varaibleas has no different,,Bug,,AutoIt,3.3.0.0
908,GUICtrlSetImage needs wrong icon index to show needed icon,,Bug,,AutoIt,3.3.0.0
909,WinActivate / WinExists / WinTitleMatchMode Title Bug,,Bug,,AutoIt,3.3.0.0
911,MouseClickDrag speed patameter changes results,,Bug,,AutoIt,3.3.0.0
913,Not get string from file (length ~1024),,Bug,,AutoIt,3.3.0.0
914,Not get string from file (length ~ 1024),,Bug,,AutoIt,3.3.0.0
915,Not get string from sile,,Bug,,AutoIt,3.3.0.0
920,StringInStr does not work correctly,,Bug,,AutoIt,3.3.0.0
922,$CmdLineRaw does not allow pipes ('|'),,Bug,,AutoIt,3.3.0.0
925,"Text not put in file, if uncomment function ""FileOpenDialog""",,Bug,,AutoIt,3.3.0.0
926,"Not read text from file OR function ""msgbox"" get value in clip if uncomment function ""FileOpenDialog""",,Bug,,AutoIt,3.3.0.0
927,$msg[2]  = 0x00000000 in TreeView,,Bug,,AutoIt,3.3.0.0
928,Using the power operator casts to int32,,Bug,,AutoIt,3.3.0.0
933,FileGetVersion() generates error when File Version attribute values contain leading 0,,Bug,,AutoIt,3.3.0.0
935,WinSetState() lags,,Bug,,AutoIt,3.3.0.0
939,"IniRenameSection fails with ""empty"" section",,Bug,,AutoIt,3.3.0.0
940,CPUArch macro is returning wrong processor architecture,,Bug,,AutoIt,3.3.0.0
943,not correct prcocedure,,Bug,,AutoIt,3.3.0.0
945,script hangs the pc if run multiple time,,Bug,,AutoIt,3.3.0.0
947,RegRead fails for the first try reading a key,Valik,Bug,,AutoIt,3.3.0.0
950,ArraySort bug in some cases,,Bug,,AutoIt,3.3.0.0
954,"WinWaitActive(""I/M Period End Processing"",5) stalls autoit",,Bug,,AutoIt,3.3.0.0
959,GUICtrlGetState doesn't work for listview with enable flag,,Bug,,AutoIt,3.3.0.0
964,_ArrayCombinations() not returning expected results.,,Bug,,AutoIt,3.3.0.0
965,ListViewItem not responding to SetOnEvent,,Bug,,AutoIt,3.3.0.0
971,Func _GetIP() issues,,Bug,,AutoIt,3.3.0.0
986,_GUICtrlMenu_EnableMenuItem: improved example,,Bug,,AutoIt,3.3.0.0
993,_WinAPI_CreateWindowEx: Cannot find window class,,Bug,,AutoIt,3.3.1.0
995,_GUICtrlTreeView_SetFocused,,Bug,,AutoIt,3.3.0.0
1003,FileSelectFolder: flag doesn't work as documented,,Bug,,AutoIt,Other
1008,Math function mod( ) result display bug,,Bug,,AutoIt,3.3.0.0
1011,GUICtrlSetOnEvent registeres also on Listviewitems created with _GUICtrlListView_AddItem and lparam,,Bug,,AutoIt,3.3.0.0
1012,checkboxes,,Bug,,AutoIt,3.3.1.0
1032,_winapi_getlasterror and _winapi_getlasterrormessage do not work as expected,,Bug,,AutoIt,3.3.0.0
1041,WinExists Error,,Bug,,AutoIt,3.3.0.0
1046,Hard crash when parsing larger strings using StringSplit(),,Bug,,AutoIt,3.3.1.1
1052,GUICtrlCreateIcon() returns 0 if the file does not exist,,Bug,,AutoIt,3.3.0.0
1053,The computer hangs for a while when used DllCallbackRegister(),,Bug,,AutoIt,3.3.0.0
1061,PowerPoint 2007 presentation adding doesn't work on Vista,,Bug,,AutoIt,3.3.0.0
1062,language support,,Bug,,AutoIt,3.3.0.0
1064,"DriveGetSerial ( ""path"" )",,Bug,,AutoIt,3.3.0.0
1065,_DateDiff showing 0 days,,Bug,,AutoIt,3.3.0.0
1067,"Unsigned structure ""uint64"" work as signed ""int64""",,Bug,,AutoIt,3.3.0.0
1069,Check _PathSplit Function.,,Bug,,AutoIt,3.3.0.0
1072,DirCreate,,Bug,,AutoIt,3.3.0.0
1085,General timer descrepancies,,Bug,,AutoIt,3.3.0.0
1098,Case logical bug,,Bug,,AutoIt,3.3.1.1
1099,The GUICtrlSetPos() function redraws each draw when moving a graphic,,Bug,,AutoIt,3.3.0.0
1100,ControlCommand not getting state of check box in .NET controls,,Bug,,AutoIt,3.3.0.0
1103,Scientific convertion to integer adding +1. (x>=2^49),,Bug,,AutoIt,3.3.1.1
1104,"Scientific number, addition failer. (x>2^53)",,Bug,,AutoIt,3.3.1.1
1109,I cannot double click on the list box located on window,,Bug,,AutoIt,3.3.0.0
1115,documentation for GuiCreate error,,Bug,,AutoIt,3.3.1.1
1117,_excelwriteformula quotes - possible bug,,Bug,,AutoIt,3.3.0.0
1126,ImageSearch,,Bug,,AutoIt,3.3.0.0
1129,StringIsXDigit is wrong return value.,,Bug,,AutoIt,3.3.0.0
1132,@OSVersion Incorrect on Windows 7,,Bug,,AutoIt,3.3.0.0
1135,bug with beta version about Option OnExitFunc,,Bug,,AutoIt,3.3.1.1
1136,IsArray sets @extended=0,,Bug,,AutoIt,3.3.1.1
1143,Winamp cause script to fail,,Bug,,AutoIt,3.3.0.0
1152,Please fix my bug!,,Bug,,AutoIt,3.3.0.0
1160,GuictrlcreatePic not displaying over ListView in Win7,Jon,Bug,,AutoIt,3.3.0.0
1162,"Run ( ""wrong file"" )",,Bug,,AutoIt,3.3.0.0
1170,"Random(1,1,1) = 0",,Bug,,AutoIt,3.3.0.0
1171,FileDelete *.* stops on undeletable file,,Bug,,AutoIt,3.2.12.1
1174,"Fatal Error when ""bad"" code sent to Execute() function",,Bug,,AutoIt,3.3.0.0
1188,"EnvGet(""CD""), EnvGet(""TIME""), EnvGet(""RANDOM"") display blank",,Bug,,AutoIt,3.3.0.0
1195,Control key sticks down when using HotKeySet i.e. Cntl d,,Bug,,AutoIt,3.3.0.0
1203,Windows 7 Ultimate Build 7600 + Tooltip = LAG!,,Bug,,AutoIt,3.3.0.0
1208,No colored flat Button possible,,Bug,,AutoIt,3.3.0.0
1214,InputBox() vs. date macros,,Bug,,AutoIt,3.3.0.0
1237,IniRead always return strings,,Bug,,AutoIt,3.3.0.0
1251,Random Generator Returns 0,,Bug,,AutoIt,3.3.0.0
1253,"command run(""c:\windows\system\soundrecorder.exe) can't launch soundrecorder under WIN7 64bit",,Bug,,AutoIt,3.3.1.4
1254,_WeekNumberISO and GUICtrlCreateMonthCal return different weeknumbers for same day,,Bug,,AutoIt,3.3.0.0
1264,WARNING: $Label10 possibly not declared/created yet,,Bug,,AutoIt,3.3.0.0
1281,ControlClick(),,Bug,,AutoIt,3.3.0.0
1286,FileGetShortName does not expand . or .. directories,,Bug,,AutoIt,3.3.1.4
1292,_IETagNameGetCollection,,Bug,,AutoIt,3.3.0.0
1293,"odd value returned when assigning ""default"" to Scripting.Dictionary",,Bug,,AutoIt,3.3.0.0
1301,Bug InetGetSize through a proxy,,Bug,,AutoIt,3.3.1.5
1305,"GUISetFont, GUICtrlCreateTreeViewItem, korean language combination bug",,Bug,,AutoIt,3.3.0.0
1333,Some AUTOIT scripts does not work with SMS/SCCM,,Bug,,AutoIt,3.3.0.0
1337,Custom context (popup) menus not working on non-compiled script,,Bug,,AutoIt,3.3.0.0
1341,Win7 x64 - Cannot send any messages to dialog controls,,Bug,,AutoIt,3.3.0.0
1346,Send doesn't work with windows opened under another user,,Bug,,AutoIt,3.3.0.0
1349,InetGet not working without Filename,,Bug,,AutoIt,3.3.1.7
1351,"Why ""text"" = 0 ?",,Bug,,AutoIt,3.3.0.0
1365,Windows 2000: GUICtrlCreateLabel before GUICtrlCreateCombo prevent pulldown popup,,Bug,,AutoIt,3.3.2.0
1374,FileGetShortName returns wrong result on Win7,,Bug,,AutoIt,3.3.0.0
1402,Unable te read ini file key with quotas IniRead(),,Bug,,AutoIt,3.3.2.0
1413,Shared file access flags behavior change in FileOpen,,Bug,,AutoIt,3.3.4.0
1414,_GUICtrlButton_SetSize bug when restoring window,,Bug,,AutoIt,3.3.3.3
1415,Issue with IE & HWnd($o_object.HWnd()) ERROR,,Bug,,AutoIt,3.3.2.0
1424,GUICtrlCreateListView: $LVS_EX_BORDERSELECT fails.,,Bug,,AutoIt,3.3.4.0
1427,RegWite REG_BINARY wites data to registry that cannot read by other application,,Bug,,AutoIt,3.3.3.2
1430,"RegRead() Function,  Bug?",,Bug,,AutoIt,3.3.2.0
