﻿id,summary,owner,type,component,version,severity
3120,Use https://www.ipify.org/ in _GetIP(),guinness,Bug,Standard UDFs,3.3.14.0,None
3220,_ArrayBinarySearch Help text incomplete/misleading,Melba23,Bug,Documentation,3.3.14.0,None
3637,_ArrayDisplay : error when Array is empty and Range parameter exists,Jpm,Bug,Standard UDFs,3.3.14.5,None
3094,"_ArrayDisplay bug with Range ""N:""",Melba23,Bug,Standard UDFs,3.3.14.0,None
3273,_ArrayExtract: Error return value description,BrewManNH,Bug,Documentation,3.3.14.2,None
3755,_ArrayInsert fails with Error 3 when the Insert Positions parameter is a delimited string,Melba23,Bug,Standard UDFs,3.3.14.5,None
3699,"_ArrayMin, _ArrayMinIndex, _ArrayMax, _ArrayMaxIndex: example scripts",Jpm,Bug,Documentation,,None
3716,_ArrayToClip incorrect in autoit help,Jpm,Bug,Documentation,3.3.14.5,None
3687,_ColorConvertRGBtoHSL does not use right bases,Melba23,Bug,AutoIt,3.3.14.5,None
3744,_Crypt_DestroyKey() does not increment DLL handles,Jpm,Bug,Standard UDFs,3.3.14.5,None
3136,_FTP_DirPutContents Help File return value error,Jpm,Bug,Documentation,3.3.14.0,None
3733,_FileListToArrayRec hangs when using a UNC path,Jos,Bug,AutoIt,3.3.15.0,None
3093,_FileWriteToLine() option to create a new line if it doesn't exist,Melba23,Feature Request,Standard UDFs,,None
3753,_GUICtrlListView_SetImageList does not check for errors,Melba23,Bug,AutoIt,3.3.14.5,None
3713,_GUICtrlRichEdit_SetEventMask - $ENM_NONE not declared in RichEditConstants.au3,Jpm,Bug,Standard UDFs,3.3.14.5,None
3518,_GUICtrlStatusBar_SetParts() - cannot set parts from $aPartWidth,Jpm,Bug,AutoIt,3.3.14.0,None
3714,_GUICtrlTreeView_Sort crash with 1 element TreeView,Jpm,Bug,Standard UDFs,3.3.14.5,None
3239,_IEFormElementOptionSelect Doesn't Return Error on NoMatch,mLipok,Bug,Standard UDFs,3.3.15.0,None
3201,_IEImgGetCollection Example 1,mLipok,Bug,Documentation,3.3.14.2,None
3223,_IEPropertySet - On Success returns 0 instead 1,mLipok,Bug,Standard UDFs,3.3.15.0,None
3265,_INetSmtpMail Bias calculation returns wrong values,Jpm,Bug,Standard UDFs,Other,None
3264,_INetSmtpMail does always fail with error 50,Jpm,Bug,AutoIt,3.3.14.0,None
3184,_Net_Share UDF Doc Issue,Jpm,Bug,Documentation,3.3.14.0,None
3079,_StringInsert(): add Remark for clarity,guinness,Bug,Documentation,3.3.15.0,None
3711,_WinAPI_EnumWindows - Error in Helpfile example,Jpm,Bug,Documentation,3.3.14.5,None
3628,_WinAPI_GetCaretPos() does not work,Jpm,Bug,AutoIt,3.3.14.5,None
3243,"_WinAPI_MoveFileEx(...$sNewFile = """" for delete not 0",Jpm,Bug,AutoIt,3.3.14.2,None
3027,_WinAPI_RegEnumKeyEx,Jpm,Feature Request,AutoIt,,None
3091,_WinAPI_RegQueryValue never returns the buffer size on ERROR_MORE_DATA error,guinness,Bug,Standard UDFs,3.3.14.0,None
3178,_WinAPI_SaveHICONToFile function error Variable used without being declared,mLipok,Bug,Standard UDFs,3.3.15.0,None
3325,_Word_DocSaveAs not working with the default $sFileName parameter,water,Bug,Standard UDFs,3.3.14.1,None
3262,_arraysearch row search on index fails,Melba23,Bug,AutoIt,3.3.14.0,None
3663,documentation for AdlibRegister(),Melba23,Feature Request,Documentation,,None
2822,object('item')('item') syntax support,Jpm,Bug,Au3Check,3.3.13.13,None
3560,"parentheses around function refference fails when follwed by calling parentheses, triggers error: Statement cannot be just an expression.",Jpm,Bug,Au3Check,3.3.14.0,None
3585,pb _GUICtrlTreeView_Sort not sorting level 1 treeview -- With Solution,Jpm,Bug,AutoIt,3.3.14.2,None
3231,second in Date.au3,Melba23,Bug,AutoIt,3.3.14.0,None
3086,spelling mistake,guinness,Bug,Documentation,3.3.14.0,None
3605,the function _GUICtrlListView_SetBkImage() does not accept control ID,Jpm,Bug,AutoIt,3.3.14.3,None
3085,wrong examples,Jpm,Bug,Documentation,3.3.14.0,None
3618,x86 or x64 for $tagNMTVKEYDOWN  pb align,Jpm,Bug,AutoIt,3.3.14.4,None
