﻿id,summary,owner,type,milestone,component,version
2041,_FTP_ListToArrayEx Datetime Format,,Bug,,AutoIt,3.3.6.1
2082,drivestatus on mapped network drives fails on directories,,Bug,,AutoIt,3.3.8.0
2096,_FTP_ListToArrayEx $Return_Type = 1 or 2 no Array Content,,Bug,,AutoIt,3.3.8.0
2102,error using ContinueLoop,,Bug,,AutoIt,3.3.8.0
2150,_FileWriteFromArray() 2d array bug,,Bug,,Standard UDFs,3.3.8.0
2175,"IF require ENDIF with ""ContinueLoop""",,Bug,,AutoIt,3.3.8.1
2178,problem with error,,Bug,,AutoIt,3.3.8.1
2179,Aut2Exe\Aut2exe.exe /pack,,Bug,,Aut2Exe,3.3.9.3
2191,#Include not work from file saved in some UTF format,Jos,Bug,,SciTE4AutoIt,3.3.8.1
2195,AutoIT crashes when return variable has the same name as array,,Bug,,AutoIt,3.3.8.0
2197,"#RequireAdmin creates a critical error, if the user doesn't start it as local admin",,Bug,,AutoIt,3.3.8.1
2211,Only one RichEdit control can be created,,Bug,,AutoIt,3.3.8.1
2258,"Disfunction of ""_FileWriteFromArray"" from File.au3",,Bug,,AutoIt,3.3.8.1
2276,Issues with Long-term Automation,,Bug,,AutoIt,3.3.8.1
2308,[GuiRichEdit.au3] Multiple RichEdit's not working (above 3.3.8.0),,Bug,,Standard UDFs,3.3.8.1
2329,_ScreenCapture_Capture Wrong output size,,Bug,,AutoIt,3.3.8.1
2379,WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,,Bug,,AutoIt,3.3.8.1
2429,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",,Feature Request,,Documentation,
2490,HttpSetUserAgent return value,,Feature Request,,AutoIt,
2495,_FileWriteFromArray for save _ExcelReadSheetToArray arrays,,Feature Request,,Standard UDFs,
2505,Array create without declaration,,Feature Request,,AutoIt,
2603,GUI Flickering on Windows 8,,Bug,,AutoIt,3.3.10.2
2622,Object method crash autoit,,Bug,,AutoIt,3.3.11.2
2703,Soundsetvolume doesn't work with object,,Bug,,AutoIt,3.3.10.2
2713,ByRef Copy Bug,,Bug,,AutoIt,3.3.11.5
2753,"""To"" keyword incorrectly parsed in COM object",,Bug,,AutoIt,3.3.12.0
2768,Error: missing separator character before keyword.,,Bug,,AutoIt,3.3.12.0
2895,_FTP_ProgressUpload _FTP_ProgressDownload documentation,,Bug,,Documentation,3.3.12.0
2906,TCPRecv can't detect closed client web browser sockets,,Bug,,AutoIt,3.3.13.16
3007,Make {} the empty map.,,Feature Request,,AutoIt,
3014,Intelligent Forum Search,,Feature Request,,Other,
3017,The largest negative integer value we misinterpret,,Bug,,AutoIt,3.3.13.20
3058,_WinAPI_IOCTL: New See Also link,,Bug,,Documentation,3.3.13.20
3084,Fix file examples by replacing the FileCreate() function,,Bug,,AutoIt,3.3.14.0
3100,IniRead typo,,Bug,,AutoIt,3.3.14.0
3110,_ArrayUnique bug,,Bug,,AutoIt,3.3.15.0
3115,TCPRecv doesn't detect closed socket,,Bug,,AutoIt,3.3.15.0
3122,_ArrayUnique() seem to be broken.,,Bug,,AutoIt,3.3.14.0
3156,Help: _Excel_ColumnToLetter / _Excel_ColumnToNumber wrong example,,Bug,,Documentation,3.3.14.2
3168,Missing constants from AutoItConstants.au3,,Bug,,Other,3.3.14.2
3169,Missing constants for WinGetState,,Bug,,AutoIt,3.3.14.0
3172,IniRead() function returns ANSI chars instead of Unicode Chars,,Bug,,AutoIt,3.3.14.2
3185,Multiple FileInstall not working,,Bug,,AutoIt,3.3.14.2
3195,Program crashes after repeated use of _IETableGetCollection,,Bug,,AutoIt,3.3.14.2
3216,"WinGetState, none of the states are declared.",,Bug,,AutoIt,3.3.14.0
3234,Missing Online Documentation for Opt function.,,Bug,,Documentation,Other
3253,_GetIP() never get called in the first 5 minutes after pc restart,,Bug,,Standard UDFs,3.3.14.2
3254,_GetIP() - The overload protection of the IP discovery sites dont work!,,Bug,,Standard UDFs,3.3.14.2
3277,_IEFrameGetObjByName crashes Script after many uses on Win7 and newest AutoIt Version v3.3.14.2,,Bug,,AutoIt,3.3.14.2
3570,Array index statements are called twice when used in a assignment,,Bug,,AutoIt,3.3.14.2
3592,_ArrayAdd doesn't work,,Bug,,AutoIt,3.3.14.3
3596,_ArrayAdd fails to add a specified value at the end of an existing 1D array,,Bug,,AutoIt,3.3.14.3
3598,_EventLog__Report example doesn't compile.,,Bug,,AutoIt,3.3.14.3
3604,_ArrayAdd( .... ) doesn't work,,Bug,,AutoIt,3.3.14.3
3612,AutoUpdateIt,,Bug,,AutoIt,3.3.14.0
3736,_GUICtrlTreeView_Sort fails when there is just one item in TreeView,,Bug,,Standard UDFs,3.3.14.0
3766,@IncludeScriptFullPath and @IncludeScriptName,,Feature Request,,AutoIt,
3770,Invalid calculation when using exponential form,,Bug,,AutoIt,3.3.14.0
3897,incorrect arithmatic with Hex notation,,Bug,,AutoIt,3.3.16.0
