﻿id,summary,owner,type,milestone,component,version
400,SQLite.dll.au3 bug in beta 3.2.13.2,Gary,Bug,3.2.13.3,AutoIt,Other
422,_GDIPlus_GraphicsSetSmoothingMode Failure,Gary,Bug,3.2.13.4,AutoIt,3.2.12.1
465,"_DateTimeSplit() results cause erroneous calc results when ""Seconds"" is missing",Gary,Bug,3.2.13.6,Standard UDFs,3.2.12.1
485,missing related links in helpfile,Gary,Feature Request,3.2.13.8,Documentation,
495,_GUICtrlTreeView_GetTree returns only 1 parent,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.1
500,_ChooseColor 64bit problems,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.0
503,_Date_Time_FileTimeToLocalFileTime() - Helpfile example is incorrect,Gary,Bug,3.2.13.8,Documentation,3.2.12.1
506,_FileCountLines,Gary,Bug,3.2.13.8,AutoIt,3.2.13.7
510,"_GUICtrlListView_ClickItem: If columns inside listview exceed visible area, clicks outside of the control",Gary,Bug,3.2.13.8,Standard UDFs,3.2.13.7
516,_ChooseFont 64bit Vista,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.0
517,WinAPI UDF - bad error checking after DllCall(),Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.1
533,_ArrayBinarySearch allows multi-dimension array when it shouldn't,Gary,Bug,3.2.13.8,AutoIt,3.2.12.0
571,Return value documentation is incorrectly copied in ListBox module,Gary,Bug,3.2.13.8,Documentation,3.2.12.0
595,Typo in help file.,Gary,Bug,3.2.13.8,Documentation,3.2.12.1
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,Gary,Bug,3.2.13.9,AutoIt,3.2.13.8
603,_FileReadToArray() does not return an array if the file contains only a single line of text.,Gary,Bug,3.2.13.9,Standard UDFs,3.2.13.8
610,WinAPI.au3 _WinAPI_CreateFile() does not return 0 on failure as specified in beta help,Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.8
617,GDI+: corrected help file examples for six ImageGet functions,Gary,Bug,3.2.13.10,Documentation,3.2.13.9
619,_GuiCtrlListView_SetItemSelected Problem (confirmed problem),Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
621,_StringAddThousandsSep don't work with negative number,Gary,Bug,3.2.13.10,Standard UDFs,3.2.12.0
635,_GuiCtrlTab_ClickTab() docs list unused $fPopupScan parameter,Gary,Bug,3.2.13.10,Documentation,3.2.13.9
650,Required BorderConstants.au3 not provided for _WinAPI_DrawEdge(),Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
656,_FileCountLines and AutoIt v3.2.13.9 (Beta) - wrong return on one line,Gary,Bug,3.2.13.10,Standard UDFs,3.2.13.9
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,Gary,Bug,3.2.13.11,Standard UDFs,3.2.13.10
693,Error in _DateTimeFormat() function,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
701,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,Gary,Bug,3.2.13.12,Standard UDFs,3.2.12.1
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,Gary,Bug,3.2.13.12,AutoIt,3.2.12.1
707,_GUICtrlMonthCal_Create,Gary,Bug,3.2.13.12,Standard UDFs,3.2.13.11
733,Docs mistake in _GUICtrlButton_SetImage/List(),Gary,Bug,3.2.13.12,Documentation,3.2.12.1
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,3.3.1.0,Standard UDFs,3.2.12.1
793,_WinNet_EnumResource Bug,Gary,Bug,3.3.1.0,AutoIt,3.3.0.0
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
916,Line inversion in INet.au3,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
958,_ArrayDisplay - bad centering of window after adjust its width,Gary,Bug,3.3.1.0,Standard UDFs,3.3.0.0
974,WindowFromPoint API function tagPoint structure on x64 based systems,Gary,Bug,3.3.1.1,Standard UDFs,3.3.0.0
979,_ArrayDisplay() - just old/incorrect syntax in header comment,Gary,Bug,3.3.1.1,Standard UDFs,3.3.1.0
1000,Error Message,Gary,Bug,3.3.1.1,AutoIt,3.3.1.0
1019,_GUICtrlListView_SetItemCut and other UDF's not working correctly,Gary,Bug,3.3.1.1,Standard UDFs,3.3.0.0
1122,_MathCheckDiv. No error return value.,Gary,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1247,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL,Gary,Bug,3.3.1.5,Standard UDFs,3.3.0.0
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,Gary,Bug,3.3.2.0,Standard UDFs,3.3.0.0
1859,Bug in _WeekNumberISO?,Gary,Bug,,Standard UDFs,3.3.6.1
76,Test Bug,Jon,Bug,3.2.11.1,AutoIt,3.2.10.0
165,'Check for Updates' on Vista x64,Jon,Bug,3.2.11.3,Other,3.2.10.0
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",Jon,Bug,3.2.11.4,AutoIt,3.2.11.2
185,Limit of GUI Controls -> (eat up CPU),Jon,Bug,3.2.11.10,AutoIt,3.2.11.2
214,Some GUI objects display about 3% smaller in build 3.2.11.7,Jon,Bug,3.2.11.8,AutoIt,3.2.11.7
219,Accelerator tables and multiple GUI windows,Jon,Bug,3.2.11.10,AutoIt,3.2.11.9
246,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.11.12,AutoIt,3.2.10.0
251,GUIRegisterMsg return bug regression,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
252,Control focus changing when window loses/regains focus,Jon,Bug,3.2.13.0,AutoIt,3.2.11.10
254,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
256,Multiple windows and tab controls,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
261,Small type in Macro Reference - Directory,Jon,Bug,3.2.13.0,Documentation,3.2.10.0
284,help file error,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
358,Install Directory Structure  --> no ANSI versions,Jon,Bug,3.2.13.1,Documentation,3.2.13.0
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,Jon,Bug,3.2.13.2,AutoIt,3.2.12.0
381,"DirCreate, Trailing BackSlach.",Jon,Bug,3.2.13.3,AutoIt,3.2.13.1
387,Change DllCallbackFree() to check handle validation or erase it,Jon,Bug,3.2.13.4,AutoIt,3.2.12.1
663,AU3_PixelChecksum returns 0x80000000 if more than that,Jon,Bug,3.2.13.11,AutoItX,3.2.13.9
865,winhttp.winhttprequest.5.1 ObjEvent unhandled exception.,Jon,Bug,3.3.7.10,AutoIt,3.3.0.0
961,RegDelete fails to to delete reg key containing sub keys,Jon,Bug,3.3.5.2,AutoIt,3.3.0.0
989,Autoitx3.dll in beta version,Jon,Bug,3.3.1.1,AutoItX,3.3.1.0
990,Wiki thumbnail creator broken,Jon,Bug,Future Release,Other,Other
1024,GUICtrlSetTip for tabitems sets incorrectly in certain situations,Jon,Bug,3.3.9.16,AutoIt,3.3.1.1
1060,"Run return 0, but failed",Jon,Bug,3.3.1.4,AutoItX,3.3.0.0
1083,ClipPut Function bug or limitation-from ticket 1043,Jon,Bug,3.3.1.4,AutoItX,3.3.0.0
1212,AutoIt v2 - web page - typo,Jon,Bug,3.3.1.4,Other,3.3.0.0
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),Jon,Bug,3.3.1.5,AutoItX,3.3.0.0
1277,"_GDIPlus_ImageGetGraphicsContext needs to be ""disposed"" in help example",Jon,Bug,3.3.1.6,Documentation,3.3.0.0
1294,WinGetTitle freezes script when reading the title of a suspended/hanged process,Jon,Bug,3.3.1.6,AutoIt,3.3.0.0
1295,Crashed with fileread and filewrite on windows 7 X64,Jon,Bug,3.3.1.6,AutoIt,3.3.1.5
1328,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta),Jon,Bug,3.3.1.7,AutoIt,3.3.1.6
1352,StringSplit hard crash on binary data,Jon,Bug,3.3.3.2,AutoIt,3.3.0.0
1353,_FileWriteToLine() excessively strict on input text type,Jon,Bug,3.3.3.3,AutoIt,3.3.2.0
1391,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance,Jon,Bug,3.3.5.4,AutoIt,3.3.2.0
1398,$tagPARAFORMAT2 incorrect,Jon,Bug,3.3.3.3,Standard UDFs,3.3.3.1
1403,File write unicode text with bom error,Jon,Bug,3.3.3.3,AutoIt,3.3.3.2
1409,Compile to .exe dialog keyboard shortcut nuisance,Jon,Bug,3.3.5.1,AutoIt,3.3.2.0
1410,Using Pointer type with COM-object throws error.,Jon,Bug,3.3.7.9,AutoIt,3.3.3.3
1428,AdlibUnRegister function name is case sensitive.,Jon,Bug,3.3.5.1,AutoIt,3.3.5.0
1440,"For...In...Next, Multi dimensional array.",Jon,Bug,3.3.5.3,Documentation,3.3.5.1
1441,_GUICtrlRichEdit_GetText: last character truncated,Jon,Bug,3.3.5.4,Standard UDFs,3.3.5.1
1444,AutoIt info tools keeping highlights on previous highlighted control,Jon,Bug,3.3.5.3,Au3Info,3.3.5.1
1445,Wrong description for _MemGlobalFree(),Jon,Bug,3.3.5.5,Documentation,3.3.4.0
1446,_Screencapture_Capture UDF height and width is 1 pixel off,Jon,Bug,3.3.5.4,AutoIt,3.3.4.0
1449,"GUICtrlDelete(), GUICtrlCreateDummy()",Jon,Bug,3.3.5.3,AutoIt,3.3.4.0
1454,_StringBetween does not find blank line correctly,Jon,Bug,3.3.5.3,AutoIt,3.3.4.0
1463,Converting with StringToASCIIArray,Jon,Bug,3.3.5.4,AutoIt,3.3.4.0
1464,"StringRegExp, Single Char. Pattern with '*' Quantifier.",Jon,Bug,3.3.5.4,AutoIt,3.3.4.0
1466,_GUICtrlEdit_GetLine returns an unexpected character,Jon,Bug,3.3.5.5,Standard UDFs,3.3.5.3
1468,StringToBinary lost character in utf8,Jon,Bug,3.3.5.5,AutoIt,3.3.4.0
1469,_GDIPlus_BitmapCloneArea must use _GDIPlus_BitmapDispose to release,Jon,Bug,3.3.5.5,Documentation,3.3.4.0
1475,"TrayItemSetState($Value, $Tray_Checked) enables an disabled TrayItem",Jon,Bug,3.3.5.5,AutoIt,3.3.4.0
1476,_DebugReportVar() example fails,Jon,Bug,3.3.5.5,Standard UDFs,3.3.4.0
1515,FileOpen for Read fails on already opened file,Jon,Bug,3.3.7.0,AutoIt,3.3.6.0
1565,Arrays as object properties; memory leak,Jon,Bug,3.3.7.10,AutoIt,3.3.6.0
1573,TCPConnect TCPTimeout,Jon,Bug,3.3.13.2,AutoIt,3.3.6.0
1584,web - outdated year,Jon,Bug,3.3.7.2,Documentation,3.3.6.1
1586,"DllStructSetData(char, 1, string-with-NUL-character), junk data(?)",Jon,Bug,3.3.7.7,AutoIt,3.3.6.1
1633,Second AdlibRegister function starts at once when first function is to slow,Jon,Bug,3.3.7.7,AutoIt,3.3.6.0
1658,COM / OLE object access causes error code 80020003 - member not found,Jon,Bug,3.3.7.22,AutoIt,Other
1667,"WinMove, Child-Window, Default.",Jon,Bug,3.3.9.13,AutoIt,3.3.6.1
1698,"GUICtrlSetLimit, limit 32767",Jon,Bug,3.3.9.7,AutoIt,3.3.6.1
1746,Controls not found in moving from 3.3.4.0 to 3.3.6.0,Jon,Bug,3.3.7.7,AutoIt,3.3.6.0
1816,_GUICtrlListView_GetItemText not properly work on Windows 7 x 64,Jon,Bug,3.3.7.2,AutoIt,3.3.6.1
1844,SplashTextOn crops variable when used with opt 32 and @CRLF / @LF,Jon,Bug,3.3.7.2,AutoIt,3.3.6.1
1854,StringIsFloat returns 1 on non float numbers,Jon,Bug,3.3.7.2,AutoIt,3.3.6.1
1860,DriveStatus Returns Ready with blank value,Jon,Bug,3.3.7.2,AutoIt,3.3.6.1
1870,@GUI_DRAGFILE,Jon,Bug,3.3.9.21,AutoIt,3.3.6.1
1883,"IsHWnd(), Return Value. (Nitpick: Value = Bool)",Jon,Bug,3.3.7.0,AutoIt,3.3.6.1
1891,"_ArrayDisplay (......,i$iTranspose,...) wrong description ?",Jon,Bug,3.3.7.2,Documentation,Other
1895,Bugs in _GUIScrollBars_Init(),Jon,Bug,3.3.7.2,Standard UDFs,3.3.6.1
1908,ObjName returns empty string for HTMLDocument with IE9,Jon,Bug,3.3.7.8,AutoIt,3.3.6.1
1910,Please change $TTN_GETDISPINFO to $TTN_GETDISPINFOW,Jon,Bug,3.3.7.2,Documentation,3.3.6.1
1920,Script crashes with error reported in Security.au3 at line 85,Jon,Bug,3.3.7.2,AutoIt,3.3.6.1
1923,Memory consumption while FileOpen/FileClose,Jon,Bug,3.3.7.0,AutoIt,3.3.6.1
1929,SetMenuColor() does not work on 64bit OS,Jon,Bug,3.3.7.2,Documentation,3.3.6.1
1932,"Uninstaller, windows-register, App Paths. (+beta)",Jon,Bug,3.3.7.2,AutoIt,3.3.6.1
1946,_WordCreate Error？,Jon,Bug,3.3.7.11,AutoIt,3.3.7.9
1954,ListViewItem returns 0 (failure) even though it populates the ListView,Jon,Bug,3.3.9.21,AutoIt,3.3.6.1
1956,3.3.7.10 COM error getting reference to document in frame,Jon,Bug,3.3.7.14,AutoIt,3.3.7.10
2066,bad dllStructSetData return for int,Jon,Bug,3.3.9.21,AutoIt,3.3.6.1
2075,GUICtrlSetImage changes icon position on resizable window,Jon,Bug,3.3.9.13,AutoIt,3.3.8.0
2105,Odd behavior Hex(),Jon,Bug,3.3.9.21,AutoIt,3.3.8.0
2152,X^2 Not Working in Hex(),Jon,Bug,3.3.9.21,AutoIt,3.3.8.1
2167,$WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,Jon,Bug,3.3.9.22,AutoIt,3.3.8.1
2286,GuiCtrtlGetState without a controlID parameter runs but aborts AutoIt,Jon,Bug,3.3.9.10,AutoIt,3.3.9.4
2287,"GUICtrlSetState($controlID, $GUI_ONTOP) Doesn't set on top",Jon,Bug,3.3.13.2,AutoIt,3.3.8.1
2299,GUI Button Text Left-Justify Bug,Jon,Bug,3.3.9.21,AutoIt,3.3.8.1
2309,ObjEvent on ADO.Connection not returning strings,Jon,Bug,3.3.11.3,AutoIt,3.3.8.1
2311,Wrong handling of casesense parameter in StringReplace,Jon,Bug,3.3.9.11,AutoIt,3.3.8.1
2314,Cursor Flicker - Control,Jon,Bug,3.3.9.20,AutoIt,3.3.8.1
2316,PowerPoint COM event handler initialization error,Jon,Bug,3.3.11.2,AutoIt,3.3.10.2
2350,Strange issue when using $SS_ETCHEDVERT and $SS_ETCHEDHORZ,Jon,Bug,3.3.9.10,AutoIt,3.3.9.4
2361,RegRead doesn't read REG_QWORD values,Jon,Bug,3.3.9.11,AutoIt,Other
2362,"ControlGetText, WinGetTitle sometimes reads ANSI as Wide",Jon,Bug,3.3.9.11,AutoIt,3.3.9.10
2363,Call with invalid proc regression,Jon,Bug,3.3.13.13,AutoIt,3.3.9.9
2364,Call  with CallArgArray regression in beta,Jon,Bug,3.3.13.13,AutoIt,3.3.9.9
2366,For loop not working as expected,Jon,Bug,3.3.9.17,AutoIt,3.3.9.11
2367,beta regression on retrieving twice same $oIE.document,Jon,Bug,3.3.9.18,AutoIt,3.3.9.11
2372,Function incorrect number of parameters error on wrong line,Jon,Bug,3.3.13.11,AutoIt,3.3.9.13
2384,UDPRecv() and TCPRecv() not setting @error correctly in some instances.,Jon,Bug,3.3.9.18,AutoIt,3.3.8.1
2405,Possible issue with FileGetVersion.,Jon,Bug,3.3.9.20,AutoIt,3.3.9.18
2453,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,Jon,Bug,3.3.11.0,AutoIt,3.3.8.1
2455,Mouse Cursor not changing on resizable GUIs,Jon,Bug,3.3.9.21,AutoIt,3.3.9.20
2461,GUICtrlSetImage doesn't handle certain types of .gif file,Jon,Bug,3.3.9.22,AutoIt,3.3.8.1
2471,Bad restore for script using $WS_EX_LAYOUTRTL,Jon,Bug,3.3.13.2,AutoIt,3.3.8.1
2478,Assign and Eval do not restrict variable names,Jon,Bug,3.3.11.1,AutoIt,3.3.9.21
2502,COW optimization incorrect,Jon,Bug,3.3.13.15,AutoIt,3.3.9.21
2512,ObjName crash,Jon,Bug,3.3.11.2,AutoIt,3.3.10.2
2518,Static evaluates incorrect,Jon,Bug,3.3.9.23,AutoIt,3.3.9.21
2538,GUISetAccelerators should take care of disabled control,Jon,Feature Request,3.3.13.10,AutoIt,
2541,Obj in Loop -  AutoIt3.exe ended.rc:-1073741819,Jon,Bug,3.3.9.23,AutoIt,3.3.9.22
2562,StringRegExp & Null character,Jon,Bug,3.3.11.0,AutoIt,3.3.8.1
2566,"""global"" cursor in GUISetCursor fails.",Jon,Bug,3.3.11.0,AutoIt,3.3.9.25
2568,StringStripWS does not strip Chr(0) as Help file states,Jon,Bug,3.3.11.0,AutoIt,3.3.10.0
2573,GUISetCursor not working correctly,Jon,Bug,3.3.11.0,AutoIt,3.3.10.0
2580,Aut2Exe failing to run multiple times on Windows XP prior to SP3,Jon,Bug,3.3.11.0,AutoIt,3.3.10.1
2581,"Dec ( ""hex"" [, flag = 0] ) Does not respond like before.",Jon,Bug,3.3.11.0,AutoIt,3.3.10.1
2588,Menu/Statusbar location problem,Jon,Bug,3.3.13.2,AutoIt,3.3.10.2
2613,AutoIt crashes whenever an array value returned from a WMI query is null,Jon,Bug,3.3.11.3,AutoIt,3.3.10.2
2623,RegDelete() returns 0 instead of 2 when unable to delete key,Jon,Bug,3.3.13.11,AutoIt,3.3.10.2
2626,ControlGetText wrong encoding for some words.,Jon,Bug,3.3.13.3,AutoIt,3.3.11.2
2639,Unable to Copy/Paste from Embedded IE object,Jon,Bug,3.3.13.18,AutoIt,3.3.10.0
2640,Surprising conversion,Jon,Bug,3.3.13.11,AutoIt,3.3.11.2
2648,FileSaveDialog extension value,Jon,Bug,3.3.11.5,AutoIt,3.3.10.2
2671,StringSplit - bug :  Delimiter case sensitivity problem,Jon,Bug,3.3.13.10,AutoIt,3.3.11.3
2685,HotKeyRegister fails to register a Hungarian letter,Jon,Feature Request,3.3.13.2,AutoIt,
2694,AutoitX3_x64.dll not working for ControlListView and ControlTreeView in 32bit application,Jon,Bug,3.3.13.11,AutoItX,3.3.8.1
2743,"Hex($n, -1.#INF) crashes AutoIt",Jon,Bug,3.3.13.2,AutoIt,3.3.12.0
2789,With EndWith parameter issue,Jon,Bug,3.3.13.13,AutoIt,3.3.13.1
2805,FileWriteLine() returns true when actually failing because disk is full,Jon,Bug,3.3.13.11,AutoIt,3.3.12.0
2813,"Accessing ""last created control"" once GUI deleted - AutoIt HardCrash",Jon,Bug,3.3.13.11,AutoIt,3.3.13.10
2820,WIN(all) handle bug,Jon,Bug,3.3.13.14,AutoIt,Other
2834,FileOpen with mode 2+8,Jon,Bug,3.3.13.17,AutoIt,3.3.13.16
2839,GUISetAccelerators - accelerators 1D Array - AutoIt HardCrash,Jon,Bug,3.3.13.18,AutoIt,3.3.12.0
2862,StringRegExp $STR_REGEXPARRAYGLOBALFULLMATCH option regress,Jon,Bug,3.3.13.19,AutoIt,3.3.12.0
2866,regread cant read x64 keys remote,Jon,Bug,3.3.15.5,AutoIt,3.3.12.0
2869,GUICtrlSetTip displays wrong tip message in child GUI when tabs used in parent and child GUIs,Jon,Bug,3.3.15.0,AutoIt,3.3.12.0
2882,AutoItX PixelChecksum Bug,Jon,Bug,3.3.13.20,AutoItX,3.3.12.0
2892,GUICtrlSetData on dummy control - AutoIt bug or Document Incorrect?,Jon,Bug,3.3.15.0,AutoIt,3.3.12.0
2899,"WinGetHandle(""LAST"") : document unclear and @error bug",Jon,Bug,3.3.15.0,AutoIt,3.3.12.0
2901,Text file as a binary,Jon,Bug,3.3.13.21,AutoIt,3.3.13.19
2915,Map Memory Leak,Jon,Bug,3.3.15.3,AutoIt,3.3.13.19
2916,GUISetCoord() and GUICtrlCreatePic(),Jon,Bug,3.3.15.0,AutoIt,3.3.12.0
2938,"Add ""GetCount"" to ControlCommand()",Jon,Feature Request,3.3.15.4,AutoIt,
2945,Center and right justified text broken on native buttons when colours set,Jon,Bug,3.3.15.0,AutoIt,3.3.13.19
2955,Using Is### breaks Maps passed ByRef,Jon,Bug,3.3.15.3,AutoIt,3.3.13.19
2997,Bug in PCRE,Jon,Bug,3.3.15.0,AutoIt,3.3.14.0
3009,MouseGetCursor for HAND,Jon,Bug,3.3.15.0,AutoIt,3.3.12.0
3021,AutoIt Crash - calling obj method,Jon,Bug,3.3.15.4,AutoIt,3.3.13.20
3106,StringIsFloat doesn't accept a valid FP exponent,Jon,Bug,3.3.15.4,AutoIt,3.3.15.1
3135,StdioClose with $STDERR_MERGED memory leak,Jon,Bug,3.3.15.4,AutoIt,3.3.15.0
3159,ObjCreateInterface and BOOL type.,Jon,Bug,,AutoIt,3.3.14.0
3165,Call() function called with an empty array results in APPCRASH,Jon,Bug,3.3.15.4,AutoIt,3.3.15.3
3167,COM Error Handler - not always fires event,Jon,Bug,3.3.15.4,AutoIt,3.3.15.0
3179,Number failure with lower case hex,Jon,Bug,3.3.15.4,AutoIt,3.3.14.2
3182,MouseGetPos may return the wrong value when used with mulitple display screens.,Jon,Bug,3.3.15.4,AutoIt,3.3.14.2
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,Jon,Bug,3.3.15.5,AutoIt,3.3.14.2
3232,Issue when parsing scientific notation literals,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
3237,"_EventLog__Read has an error in the __EventLog_DecodeDesc Function, Insertions replace unintended variables after %1- %9",Jon,Bug,3.3.14.3,Standard UDFs,3.3.14.0
3238,Au3info doesn't compensate for DPI scaling,Jon,Feature Request,,Au3Info,
3571,(Beta) Map values are erased,Jon,Bug,3.3.15.3,AutoIt,3.3.15.0
3580,FileSetAttrib - Crash on ROOT folders.,Jon,Bug,3.3.15.1,AutoIt,3.3.14.2
3582,Bug in _WinAPI_GetGUIThreadInfo with caret rectangle,Jon,Bug,3.3.14.3,AutoIt,3.3.14.2
3586,"_ArraySwap, error in description of parameter $bCol",Jon,Bug,3.3.14.3,Documentation,3.3.14.3
3590,Autoit product installation deleting all psmodulepath entries but its own,Jon,Bug,,AutoIt,3.3.14.3
3601,_WinAPI_GetPwrCapabilities - Example Script not working correctly.,Jon,Bug,3.3.14.4,Documentation,3.3.14.2
3659,"InetClose() always return ""False"".",Jon,Bug,3.3.15.4,AutoIt,3.3.14.5
