﻿id,summary,milestone,component,resolution,reporter
2914,_StringProper - Diacratic Char issue,,Standard UDFs,Rejected,mLipok
2928,Autoit doesn't work with latest selenium driver update with latest watir,,AutoIt,Rejected,sarath.pkvn@…
2952,Escaping from input box doesn't return @error = 1,,AutoIt,Rejected,anonymous
2953,Escaping from input box doesn't return @error = 1,,AutoIt,Rejected,anonymous
2954,latest version of scite does not show correctly,,SciTE4AutoIt,Rejected,anonymous
3015,Object Schedule.Service,,AutoIt,Rejected,syperjazz@…
3022,EnvSet(0 help typo,,Documentation,Rejected,c.haslam
3024,AutoItTools.lua,,SciTE4AutoIt,Rejected,anonymous
3030,_Timer_SetTimer: example with $sTimerFunc parameter,,Documentation,Rejected,c.haslam
3053,Different file size after Encrypt-Decrypt file,,Standard UDFs,Rejected,mvladb@…
3066,_Crypt_EncryptFile - creating 1 kb file with wrong decryption password.,,AutoIt,Rejected,anonymous
3080,ArraySwap: Parameters clarification,,Documentation,Rejected,c.haslam
3130,Crash since AutoIT3.3.14x on call COM-Object winhttp.winhttprequest.5.1,,AutoIt,Rejected,th.edlinger@…
3144,"Givenchy Handbags, Givenchy Bags & Givenchy Antigo",,AutoIt,Rejected,dronacharya77@…
3190,Aut2exe crashes,,Aut2Exe,Rejected,anonymous
3214,Kenntnisse anhand der Inhaltsstoffe von Lumaar WellFit,,AutoIt,Rejected,anonymous
3236,HotKey NumpadEnter,,AutoIt,Rejected,djp_home@…
3249,"AutoIt library for Robot Framework launches the incorrect file if filename contains the word ""service""",,AutoIt,Rejected,mvlismas@…
3261,the #include-once at the top does not seem to stop the include when it comes from  a different path,,AutoIt,Rejected,anonymous
3266,VarGetType helpfile example broken,,Documentation,Rejected,binu
3274,Problems with ControlSend,,AutoIt,Rejected,anonymous
3278,win\print\suffix,,Aut2Exe,Rejected,anonymous
3381,https://medium.com/@Grart1992/full-hd-watch-how-to-get-away-with-murder-s03e04-season-3-episode-4-online-6d1734beb1d9#.myzvzkl3n,,AutoIt,Rejected,anonymous
3520,Unexpected parameter type limit of _GUICtrlTreeView_GetItemParam,,Standard UDFs,Rejected,Sponge Jhan
3548,How Bellavei Cream Is Going To Change Your health Strategies.,,AutoIt,Rejected,anonymous
3549,GUI Reference - OnEvent Mode: missing include in code sample,,Documentation,Rejected,nnovich-OK@…
3584,Finder Tools does not seem to handle overlapped controls properly,,Au3Info,Rejected,WB123
3616,_WinAPI_GetVersion - No Return Value for Windows 10 in the helpfile / documentation,,Documentation,Rejected,Au3Builder
3652,Window Bug,,AutoIt,Rejected,tanaynigam12@…
3673,$aSelectedItems already declared/assigned in GuiListView.au3 func _GUICtrlListView_SimpleSort,,AutoIt,Rejected,careca
3674,Forum: @Name breaks input,,Other,Rejected,anonymous
3723,Odd problem with _GUICtrlRichEdit_ReplaceText,,Standard UDFs,Rejected,qwert
3980,Hexadecimal notation in the range 0x80000000 to 0xFFFFFFFFFF,,AutoIt,Rejected,AspirinJunkie
4,viewing post selection,,Other,Wont Fix,Katrijn
18,Test ticket,,AutoIt,Wont Fix,Valik
45,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),,Other,Wont Fix,big_daddy
55,Show function ToolTip in SciTE,,SciTE4AutoIt,Wont Fix,Xenobiologist
62,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,,AutoIt,Wont Fix,anonymous
65,Au3Check gives wrong error with Const ByRef params,,Other,Wont Fix,Valik
85,"Scite, 'console' to 'source error line' jumping. (filename issue)",,SciTE4AutoIt,Wont Fix,M.v.Gulik
112,Send() does not check key release,,AutoIt,Wont Fix,anonymous
155,Auto resize of GUICtrlCreateGraphic control notify area. (?),,AutoIt,Wont Fix,M.v.Gulik
257,Memory allocation error when lots of ram still available.,,AutoIt,Wont Fix,anonymous
334,Sqlite UDF and Vista64,,AutoIt,Wont Fix,Dschingis
344,RunAs + StdxxxRead doesn't work as expected on XP SP1 and XP RTM,,AutoIt,Wont Fix,DaveF
376,GUICtrlSetBkColor() causes button to catch enter key,,AutoIt,Wont Fix,amokoura
377,F1 act same as F5 in Scite when Help is running,,SciTE4AutoIt,Wont Fix,sandin@…
386,"Notification about ""Announcements and Site News"" on Italian",,Other,Wont Fix,MsCreatoR <mscreator@…>
437,InetGet in background mode - loop not responding when site overloaded,,AutoIt,Wont Fix,Zedna
450,SciTE4AutoIT -  Export to PDF,,SciTE4AutoIt,Wont Fix,muthukumars@…
491,AU3Check and  spaces in if statement,,Other,Wont Fix,monoceres
499,Missing quotes from WinWaitActive causes crash,,AutoIt,Wont Fix,System Tester
536,ControlGetFocus() prevents double-clicks,,AutoIt,Wont Fix,MarcoM
641,ToolTip text is not wrapped,,SciTE4AutoIt,Wont Fix,nick_white
667,"Forum, opening  (preview-linked) Image window to small.",,Other,Wont Fix,MvGulik
730,Application Crash Global as Binary,,AutoIt,Wont Fix,ransombot
736,Case proper for non-latin chars doesn't working,,SciTE4AutoIt,Wont Fix,MrCreatoR
747,GUI becomes unresponsive on displaying animated Gifs in embedded IE,,AutoIt,Wont Fix,KaFu
823,OnAutoItExit does not trigger on Control-C in console mode.,,AutoIt,Wont Fix,david@…
853,Embedded IE object has a memory leak when refreshing .php pages,,AutoIt,Wont Fix,jackweed@…
921,AutoIt is retrieving wrong values from Data Base (AS400 Data Base),,AutoIt,Wont Fix,mmahima
1025,Box-comment in SciTe,,SciTE4AutoIt,Wont Fix,jay_paans@…
1042,AURecord has problems with save/save as,,SciTE4AutoIt,Wont Fix,anonymous
1106,ListView with $WS_EX_STATICEDGE Under Vista no text,,AutoIt,Wont Fix,anonymous
1113,Can't use _ to ignore an empty line (using for array initialization),,AutoIt,Wont Fix,danielkza
1154,ControlClick() and VB.NET compatibility,,AutoIt,Wont Fix,daniel_20_38@…
1206,UDPRecv Only sees RAW packets with UDPBind,,AutoIt,Wont Fix,MrBeatnik <palebluecreations@…>
1225,OperationalError: database is locked,,Other,Wont Fix,anonymous
1275,GUICtrlSetTip - after tip times out  it does not show again,,AutoIt,Wont Fix,whim
1313,Add Opt.htm page redirecting to AutoItSetOption.htm,,Other,Wont Fix,MrCreatoR <mscreator@…>
1329,GUICtrlCreatePic width=height=0.,,AutoIt,Wont Fix,anonymous
1434,"Tidy, Multi Line, Trivial.",,SciTE4AutoIt,Wont Fix,anonymous
1439,Icons included in script use wrong size,,AutoIt,Wont Fix,P5ych0Gigabyte
1459,Hard Crash,,AutoIt,Wont Fix,anonymous
1477,Iterpretator doesn't recognize wrong(?) syntax (in operators),,AutoIt,Wont Fix,MrCreatoR <mscreator@…>
1483,SciTE Running a second instance of AuoItWrapper when Help File is opened,,SciTE4AutoIt,Wont Fix,Dobs78
1486,Powerdown doesn't work under Windows 2000,,AutoIt,Wont Fix,sweeneyg@…
1504,GUICtrlSetBkColor sets button style to $BS_DEFPUSHBUTTON,,AutoIt,Wont Fix,SEuBo
1552,DriveSpaceFree reports free space of 0 for CD,,AutoIt,Wont Fix,jer826
1561,failed to send pound sign {#},,AutoIt,Wont Fix,anonymous
1619,Last line highlighting after undo operation in SciTE,,SciTE4AutoIt,Wont Fix,MrCreatoR <mscreator@…>
1625,"AutoIt3Wrapper_GUI: Compile, directives block update.",,SciTE4AutoIt,Wont Fix,anonymous
1714,controlID is not evaluated completely,,AutoIt,Wont Fix,u.kolender@…
1725,"LALT UP, RALT UP, LCTRL UP, and RCTRL UP do not release properly",,AutoIt,Wont Fix,anonymous
1748,"""Enter"" in an Input Box does 2 things",,AutoIt,Wont Fix,bkearan@…
1749,_GUICtrlTreeView_SetItemParam Help File Page Change,,Documentation,Wont Fix,Melba23
1752,GUICtrlCreateIcon doesn't work with higher index than 0 in WinXP x64 / Win 2003,,AutoIt,Wont Fix,JFX
1771,Run*() failure for Elevated Processes with UAC,,AutoIt,Wont Fix,Ascend4nt
1791,GuiCtrlDelete is in the wrong place?,,Documentation,Wont Fix,GEOSoft
1797,Critical bug with WS_CHILD,,AutoIt,Wont Fix,hunt
1804,FileSelectFolder does not position itself relative to the parent window (if given parent handle).,,AutoIt,Wont Fix,mikered82@…
1810,"Crash, StringRegExpReplace, recursion.",,AutoIt,Wont Fix,mvg
1821,_ScreenCapture_CaptureWnd doesn't work for Games in fullscreen,,AutoIt,Wont Fix,LeeTheMex
1822,_GUICtrlListView_GetCounterPage???,,Standard UDFs,Wont Fix,Mat
1834,FileSelectFolder problem when using Windows RunAs,,AutoIt,Wont Fix,jschill
1843,"Round(), Doc, decimalplaces, return ""type""",,Documentation,Wont Fix,mvg
1845,Forum bug,,Other,Wont Fix,anonymous
1851,Comma SciTe bug,,SciTE4AutoIt,Wont Fix,anonymous
1866,GUI $WS_EX_MDICHILD Top Alignment bug,,AutoIt,Wont Fix,crimson.falconer@…
1872,Winactivate and Chrome,,AutoIt,Wont Fix,anonymous
1878,Hard crash on VirtualBox.GuestOSTypes,,AutoIt,Wont Fix,rbhkamal@…
1882,"VarGetType(), Related, IsHwnd.",,Documentation,Wont Fix,mvg
1884,Strings concatenation,,AutoIt,Wont Fix,anonymous
1892,eventlog,,AutoIt,Wont Fix,djmunis@…
1896,Just a little error to fix in the help file (documentation),,Documentation,Wont Fix,jacksteeve@…
1897,"_DateDiff(), Suggestion (minor fix), Returns Double type instead of Int.",,Standard UDFs,Wont Fix,mvg
1898,"$CmdLineRaw, not enforced as constant.",,AutoIt,Wont Fix,mvg
1905,Dynamic Code Execution (like Exec in Python),,AutoIt,Wont Fix,hyperzap
1911,_WinAPI_MsgBox,,Standard UDFs,Wont Fix,anonymous
1918,IniReadSection Incorrect,,AutoIt,Wont Fix,anonymous
1921,_ArrayUnique,,Documentation,Wont Fix,BrewManNH
1922,Shell.Explorer.2-Object and cancel Navigation with BeforeNavigate2 fails,,AutoIt,Wont Fix,card0384@…
1958,IniReadSection Problem,,AutoIt,Wont Fix,anonymous
1976,HotKeySet() - possible bug/conflict with F1,,AutoIt,Wont Fix,anonymous
1991,Include CAPTUREBLT flag in _ScreenCapture_Capture,,Standard UDFs,Wont Fix,Chess
1995,Different results on x86 and x64,,AutoIt,Wont Fix,UEZ
2027,;-),,AutoIt,Wont Fix,anonymous
2059,"Open include (Alt+i) runs scripts, sometimes.",,SciTE4AutoIt,Wont Fix,Shaggi
2080,unable to create compiled archive,,Aut2Exe,Wont Fix,internetcafeontoulouse@…
2216,_WordAttach to closed Word doc crashes latest beta but OK for latest stable,,Standard UDFs,Wont Fix,Tippex
2229,Bug in Obfuscator.exe v1.0.30.1,,Other,Wont Fix,UEZ
2240,Strange behavior of TimerDiff,,AutoIt,Wont Fix,yupepa
2256,RuntimeError: instance.__dict__ not accessible in restricted mode,,Other,Wont Fix,manfred.kurth@…
2333,AuCheck balks at 5D arrays initializer,,Au3Check,Wont Fix,jchd18
2352,_ExcelWriteSheetFromArray incorrect start row and col array,,Standard UDFs,Wont Fix,slash.cyberpunk@…
2437,"IniWriteSection does not sufficiently control the ""data"" parameter.",,AutoIt,Wont Fix,helloyou_tos_jg@…
2527,Checkbox background colour change after mouse hovering,,AutoIt,Wont Fix,anonymous
2567,Unknown strange Bug,,AutoIt,Wont Fix,DXRW4E
2569,_ExcelReadSheetToArray - Error Code 4 When Excel Object Was Attached,,Standard UDFs,Wont Fix,squishy
2617,"Incorrect multi-byte characters in ""Au3Record.exe /o""",,Other,Wont Fix,anonymous
2649,AutoIt3 Source Obfuscator v1.0.31.1 bug,,Other,Wont Fix,anonymous
2786,MDI childs don't adjust to parent windows client rect #2,,AutoIt,Wont Fix,Synix <cross.fire@…>
2815,GUICtrlSetImage resets the icon size,,AutoIt,Wont Fix,Tweaky
2879,"objcreate(""Microsoft.Update.Session"",""REMOTEHOST"") is not connecting to REMOTEHOST",,AutoIt,Wont Fix,devilman16
2884,AutoIt tries to call COM VariantClear() on uninitialized memory,,AutoIt,Wont Fix,coderpro@…
2902,Incorrect GUI Scrolling when GUI is resizeable,,Documentation,Wont Fix,ILLBeBack
2925,_WinAPI_ShellChangeNotifyRegister problem,,AutoIt,Wont Fix,linbin
2931,_ExcelRangeFind helpfile example doesn't work with v. 3.3.13.19 beta,,AutoIt,Wont Fix,gcriaco
2960,SciTE show code abnormal,,SciTE4AutoIt,Wont Fix,anonymous
2994,Can't run _Excel_RangeFind example in 3.3.13.19,,Standard UDFs,Wont Fix,BrewManNH
3141,Wrong Screen Size Dimension Problem in Windows10 in Combination with the  preferences „size of text apps and other items“ > 100%,,AutoIt,Wont Fix,k.knetsch@…
3163,Windows PE - Unknown software exeption 0xc000001d,,AutoIt,Wont Fix,Tom1969
3164,problem with the function ToolTip COM Interface,,AutoItX,Wont Fix,blackrodger@…
3581,Dot notation with DllStruct fails if the variable is a constant,,AutoIt,Wont Fix,genius257
3602,_PathSplit Strip Blanks,,AutoIt,Wont Fix,gilles@…
3624,Ternary statement cannot be just an expression.,,Au3Check,Wont Fix,genius257
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Au3Check,Wont Fix,mLipok
3691,Wrong link in the CLSID List page,,Documentation,Wont Fix,Erix
3692,SciTE v. 4.1.2.0 - the function luaL_register has removed,,SciTE4AutoIt,Wont Fix,BugFix
3703,2 ^ 49 and further return wrong results,,AutoIt,Wont Fix,timsky
3729,GUICtrlSetDefColor and GUICtrlSetDefBkColor cause inputs to fire other controls' events,,AutoIt,Wont Fix,mainmaster@…
3749,Example in help file is wrong (StdoutRead),,Documentation,Wont Fix,anonymous
3786,DirMove function returns success instead of failure,,AutoIt,Wont Fix,Factfinder
3801,AutoIt #include does not handle symlinks right if included file has #include-once,,AutoIt,Wont Fix,genius257
3854,Setting Control Color has unintended consequences in GUI,,AutoIt,Wont Fix,paul.keselman@…
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Au3Check,Wont Fix,GUIDTracker
38,_SoundLength,,AutoIt,Duplicate,Bert
105,_IEAttach does not work with embedded mode,,AutoIt,Duplicate,melik@…
169,GUIRegisterMsg return value,,AutoIt,Duplicate,Valik
176,Check for Updates on Windows XP x64,,AutoIt,Duplicate,TurboX455
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,AutoIt,Duplicate,Bowmore
190,_SQLite_GetTable2d crashes script if column field is null or unset,,AutoIt,Duplicate,mims.michael@…
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,,AutoIt,Duplicate,Rayburn
216,_DateDiff not recognized by SciTE Lexer,,SciTE4AutoIt,Duplicate,MichaelStF
223,GUIRegisterMsg() callback documentation...,,Documentation,Duplicate,Ultima
242,_SoundLength don't work,,AutoIt,Duplicate,nopower_blackout@…
331,menuradioitem is not work?,,AutoIt,Duplicate,YGYL
369,RunAsWait and RunAs,,AutoIt,Duplicate,anonymous
430,Deleting disabled image controls hard crashes AutoIt,,AutoIt,Duplicate,koshyjohnuk@…
480,soundplay don't work always,,AutoIt,Duplicate,gadelat
496,obsolete @Unicode macro still in helpfile,,Documentation,Duplicate,Zedna
526,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,AutoIt,Duplicate,drummer
558,Documentation Error,,AutoIt,Duplicate,FrozenTeeth
560,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,AutoIt,Duplicate,blackgilmor@…
561,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,AutoIt,Duplicate,blackgilmor@…
639,_IECreate - $f_takeFocus (bad description in doc),,Documentation,Duplicate,Zedna
672,_StringAddThousandsSep,,AutoIt,Duplicate,koiron
681,Document 64KB line limit for FileReadLine(),,Documentation,Duplicate,PsaltyDS
702,_GUICtrlListView_ClickItem() function does not always click on List View item,,Standard UDFs,Duplicate,Bowmore
719,Problem with GuiCtrlCreateGraph,,AutoIt,Duplicate,rental7895
722,Execute will crash when using a string with spaces.,,AutoIt,Duplicate,zechtitus@…
903,_ExcelReadSheetToArray doesn't work with other MSoffice language than US,,AutoIt,Duplicate,rooversj@…
982,Checkbox backcolor in tab,,AutoIt,Duplicate,anonymous
1055,WinAPI CreateCompatibleBitmap: The specified module could not be found.,,AutoIt,Duplicate,anbunathan@…
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,,Standard UDFs,Duplicate,smashly66@…
1144,Typo in AutoIt help file (.chm),,Documentation,Duplicate,anonymous
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Other,Duplicate,philip.hall@…
1166,_GUICtrlMenu_GetItemCount() return value,,Documentation,Duplicate,anonymous
1179,InetGetInfo - error if script is compiled,,AutoIt,Duplicate,PSandu.Ro
1193,InetGetInfo fails when compiled,,AutoIt,Duplicate,P5ych0GIgabyte
1227,Beta documentation errors,,Documentation,Duplicate,Tweaky
1261,IsHWnd() returns TRUE for some values,,AutoIt,Duplicate,Yashied
1318,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite(),,Standard UDFs,Duplicate,Zedna
1342,DllStructCreate does not accept variable names with underscore,,AutoIt,Duplicate,thomas.baglin@…
1408,Date UDF,,Standard UDFs,Duplicate,RThomson83
1484,Missing documentation,,Documentation,Duplicate,mikifinaz1@…
1488,3.3.4.0 Opt on exit not working and cant open script from help file.,,AutoIt,Duplicate,dirty@…
1510,The $tagNMTVKEYDOWN structure,,Standard UDFs,Duplicate,rexx26@…
1587,Modified Debug functionality,,Standard UDFs,Duplicate,jr@…
1638,_Date_Time_FileTimeToStr wrong format output if $bFmt=1,,Other,Duplicate,anonymous
1654,Mistake on Windows Message Codes documentation.,,Documentation,Duplicate,Tlem
1675,Problem with __EventLog_DecodeComputer,,AutoIt,Duplicate,anonymous
1738,crypt.au3 - Calling of  _Crypt_EncryptData,,AutoIt,Duplicate,pille2009@…
1783,_Date_Time_FileTimeToStr with parm 1 error,,Standard UDFs,Duplicate,thesnoW
1789,_GUICtrlRichEdit_Create blocking syntax error reporting while in SciTE,,AutoIt,Duplicate,SPiff59
1830,Typo on documentation in running.htm,,Documentation,Duplicate,Tlem
1841,_Date_Time_FileTimeToStr,,AutoIt,Duplicate,horemans.tom@…
1842,_ArrayUnique does not work properly,,AutoIt,Duplicate,anonymous
1858,strange behaviour of dialogs used with hwnd,,AutoIt,Duplicate,anonymous
1868,Au3Record does not work on a x64 machine.,,SciTE4AutoIt,Duplicate,doscuba@…
1877,Func _GetIP() can't deal multiple lines outputs,,AutoIt,Duplicate,lwc
1907,Bug in AdlibRegister,,AutoIt,Duplicate,claudio.veronesi@…
1913,Mod() Crashing when divisor is zero.,,AutoIt,Duplicate,Shaggi
1936,_ExcelBookClose doesn`t work,,AutoIt,Duplicate,Tweaky
1962,Au3Record.exe miss MSVCR100.dll,,AutoIt,Duplicate,Anomalism@…
1963,Ticket 1658 Still Not Working in 3.3.7.10,,AutoIt,Duplicate,mejonah@…
2010,Menu Tooltip Bug,,AutoIt,Duplicate,z_tech7@…
2013,"Mod(anything, 0) hard crash",,AutoIt,Duplicate,Manadar
2041,_FTP_ListToArrayEx Datetime Format,,AutoIt,Duplicate,Albeck
2082,drivestatus on mapped network drives fails on directories,,AutoIt,Duplicate,anonymous
2096,_FTP_ListToArrayEx $Return_Type = 1 or 2 no Array Content,,AutoIt,Duplicate,Albeck
2102,error using ContinueLoop,,AutoIt,Duplicate,anonymous
2150,_FileWriteFromArray() 2d array bug,,Standard UDFs,Duplicate,i2c
2175,"IF require ENDIF with ""ContinueLoop""",,AutoIt,Duplicate,anonymous
2178,problem with error,,AutoIt,Duplicate,anonymous
2179,Aut2Exe\Aut2exe.exe /pack,,Aut2Exe,Duplicate,anonymous
2191,#Include not work from file saved in some UTF format,,SciTE4AutoIt,Duplicate,aymhenry@…
2195,AutoIT crashes when return variable has the same name as array,,AutoIt,Duplicate,anonymous
2197,"#RequireAdmin creates a critical error, if the user doesn't start it as local admin",,AutoIt,Duplicate,jmalmgren@…
2211,Only one RichEdit control can be created,,AutoIt,Duplicate,MrCreatoR <mscreator@…>
2258,"Disfunction of ""_FileWriteFromArray"" from File.au3",,AutoIt,Duplicate,forinetio@…
2276,Issues with Long-term Automation,,AutoIt,Duplicate,ASofikitis-consultant@…
2308,[GuiRichEdit.au3] Multiple RichEdit's not working (above 3.3.8.0),,Standard UDFs,Duplicate,Joriktos
2329,_ScreenCapture_Capture Wrong output size,,AutoIt,Duplicate,johnmcloud
2379,WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,,AutoIt,Duplicate,Emiel Wieldraaijer
2603,GUI Flickering on Windows 8,,AutoIt,Duplicate,adrienc@…
2622,Object method crash autoit,,AutoIt,Duplicate,anonymous
2703,Soundsetvolume doesn't work with object,,AutoIt,Duplicate,Champak
2713,ByRef Copy Bug,,AutoIt,Duplicate,anonymous
2753,"""To"" keyword incorrectly parsed in COM object",,AutoIt,Duplicate,FredAI
2768,Error: missing separator character before keyword.,,AutoIt,Duplicate,anonymous
2895,_FTP_ProgressUpload _FTP_ProgressDownload documentation,,Documentation,Duplicate,anonymous
2906,TCPRecv can't detect closed client web browser sockets,,AutoIt,Duplicate,anonymous
3017,The largest negative integer value we misinterpret,,AutoIt,Duplicate,anonymous
3058,_WinAPI_IOCTL: New See Also link,,Documentation,Duplicate,c.haslam
3084,Fix file examples by replacing the FileCreate() function,,AutoIt,Duplicate,guinness
3100,IniRead typo,,AutoIt,Duplicate,guinness
3110,_ArrayUnique bug,,AutoIt,Duplicate,anonymous
3115,TCPRecv doesn't detect closed socket,,AutoIt,Duplicate,matwachich
3122,_ArrayUnique() seem to be broken.,,AutoIt,Duplicate,anonymous
3156,Help: _Excel_ColumnToLetter / _Excel_ColumnToNumber wrong example,,Documentation,Duplicate,gcriaco@…
3168,Missing constants from AutoItConstants.au3,,Other,Duplicate,timrude@…
3169,Missing constants for WinGetState,,AutoIt,Duplicate,atbowler@…
3172,IniRead() function returns ANSI chars instead of Unicode Chars,,AutoIt,Duplicate,anonymous
3185,Multiple FileInstall not working,,AutoIt,Duplicate,anonymous
3195,Program crashes after repeated use of _IETableGetCollection,,AutoIt,Duplicate,mexykanu
3216,"WinGetState, none of the states are declared.",,AutoIt,Duplicate,InunoTaishou
3234,Missing Online Documentation for Opt function.,,Documentation,Duplicate,TheDcoder
3253,_GetIP() never get called in the first 5 minutes after pc restart,,Standard UDFs,Duplicate,anonymous
