﻿id,summary,owner,type,milestone,component,version
785,AGAIN: @ScriptDir does contain a trailing backslash on drive root,,Bug,,AutoIt,3.3.0.0
789,Avast! make virus alert when converting even an completely empty script into exe.,,Bug,,Aut2Exe,3.3.0.0
791,EnvGet returns wrong value for PROCESSOR_ARCHITECTURE AMD4,,Bug,,AutoIt,3.3.0.0
794,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,Bug,,AutoIt,3.3.0.0
795,IniReadSection limitation,,Bug,,AutoIt,3.3.0.0
799,@appdatadir bugged vista 64bit,,Bug,,AutoIt,3.3.0.0
800,runas from a network path,,Bug,,AutoIt,3.3.0.0
801,Run/RunWait path bug,,Bug,,AutoIt,3.2.12.1
804,Strange behavior with simple program,,Bug,,AutoIt,3.3.0.0
805,Don't really know what command is causing the problem,,Bug,,AutoIt,3.3.0.0
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Bug,,Aut2Exe,3.3.0.0
808,_ArrayConcatenate(),,Bug,,AutoIt,3.3.0.0
821,(NON-COMPONENT) In Script Precompiler Options,,Bug,,AutoIt,3.3.0.0
822,Can't find out if item in folder option is checked or not,,Bug,,AutoIt,3.3.0.0
824,Long line don't work,Jos,Bug,,SciTE4AutoIt,3.3.0.0
826,"In Windows 7 Beta, @OSVersion shows ""WIN_VISTA""",,Bug,,AutoIt,3.3.0.0
828,ANSI support,Jos,Bug,,SciTE4AutoIt,3.3.0.0
830,recode --> ControlSend,,Bug,,AutoIt,3.3.0.0
833,Bug in function DllOpen (),,Bug,,AutoIt,3.3.0.0
841,Problems using pipes in array,,Bug,,AutoIt,3.3.0.0
843,@ScriptDir macro returning backslash when script is in drive root causes script to fail,,Bug,,AutoIt,3.3.0.0
844,"""^"" and ""$"" absent in document of StringRegExp( )",,Bug,,AutoIt,3.3.0.0
845,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,Jos,Bug,,AutoIt,3.3.0.0
847,Image not showing in GUI when called by _Timer_SetTimer,,Bug,,AutoIt,3.3.0.0
851,Compile Script - UPX.exe error,,Bug,,Aut2Exe,3.3.0.0
855,PixelGetColor bug,,Bug,,AutoIt,3.3.0.0
857,MSGBOX not working properly,,Bug,,AutoIt,3.3.0.0
858,Source code small change of StringSplit( ),,Bug,,AutoIt,3.3.0.0
859,Source code small change of UDF _StringExplode( ),,Bug,,AutoIt,3.3.0.0
862,DllStructCreate DllStructSetData,,Bug,,AutoIt,3.3.0.0
864,GUIOnEventMode bug,,Bug,,AutoIt,3.3.0.0
873,DLLCall crashes when characters \\.\ in parameters,,Bug,,AutoIt,3.3.0.0
874,"reading special keys (like alt, ctl etc) from an ini",,Bug,,AutoIt,3.3.0.0
880,Run RunWait Error with Working Dir Parameter,,Bug,,AutoIt,3.3.0.0
889,GUISetIcon() stops working after FileOpenDialog(),,Bug,,AutoIt,3.3.0.0
890,inconsistence with objects and execute,,Bug,,AutoIt,3.3.0.0
891,IE-Events are not viewable,,Bug,,AutoIt,3.3.0.0
894,StringToASCIIArray() with UTF-8 encoding gives wrong result,,Bug,,AutoIt,3.3.0.0
904,ShellExecuteWait Flag Bug,,Bug,,AutoIt,3.3.0.0
907,Local and Global varaibleas has no different,,Bug,,AutoIt,3.3.0.0
908,GUICtrlSetImage needs wrong icon index to show needed icon,,Bug,,AutoIt,3.3.0.0
909,WinActivate / WinExists / WinTitleMatchMode Title Bug,,Bug,,AutoIt,3.3.0.0
911,MouseClickDrag speed patameter changes results,,Bug,,AutoIt,3.3.0.0
913,Not get string from file (length ~1024),,Bug,,AutoIt,3.3.0.0
914,Not get string from file (length ~ 1024),,Bug,,AutoIt,3.3.0.0
915,Not get string from sile,,Bug,,AutoIt,3.3.0.0
920,StringInStr does not work correctly,,Bug,,AutoIt,3.3.0.0
922,$CmdLineRaw does not allow pipes ('|'),,Bug,,AutoIt,3.3.0.0
925,"Text not put in file, if uncomment function ""FileOpenDialog""",,Bug,,AutoIt,3.3.0.0
926,"Not read text from file OR function ""msgbox"" get value in clip if uncomment function ""FileOpenDialog""",,Bug,,AutoIt,3.3.0.0
927,$msg[2]  = 0x00000000 in TreeView,,Bug,,AutoIt,3.3.0.0
928,Using the power operator casts to int32,,Bug,,AutoIt,3.3.0.0
930,Arraydisplay does not display everything,Gary,Bug,,Standard UDFs,3.3.0.0
933,FileGetVersion() generates error when File Version attribute values contain leading 0,,Bug,,AutoIt,3.3.0.0
935,WinSetState() lags,,Bug,,AutoIt,3.3.0.0
939,"IniRenameSection fails with ""empty"" section",,Bug,,AutoIt,3.3.0.0
940,CPUArch macro is returning wrong processor architecture,,Bug,,AutoIt,3.3.0.0
943,not correct prcocedure,,Bug,,AutoIt,3.3.0.0
944,Self extractable file and documentation,,Bug,,Documentation,3.3.0.0
945,script hangs the pc if run multiple time,,Bug,,AutoIt,3.3.0.0
947,RegRead fails for the first try reading a key,Valik,Bug,,AutoIt,3.3.0.0
950,ArraySort bug in some cases,,Bug,,AutoIt,3.3.0.0
954,"WinWaitActive(""I/M Period End Processing"",5) stalls autoit",,Bug,,AutoIt,3.3.0.0
955,Worm WIN32/SillyAutoRun.AYD detected in EXE file,,Bug,,Aut2Exe,3.3.0.0
956,SQLite include couldn't be handled by Obfuscator /striponly,Jos,Bug,,SciTE4AutoIt,3.3.0.0
959,GUICtrlGetState doesn't work for listview with enable flag,,Bug,,AutoIt,3.3.0.0
964,_ArrayCombinations() not returning expected results.,,Bug,,AutoIt,3.3.0.0
965,ListViewItem not responding to SetOnEvent,,Bug,,AutoIt,3.3.0.0
971,Func _GetIP() issues,,Bug,,AutoIt,3.3.0.0
977,Problem with object creation in GUICtrlCreateEdit.,,Bug,,Documentation,3.3.0.0
986,_GUICtrlMenu_EnableMenuItem: improved example,,Bug,,AutoIt,3.3.0.0
991,64 bit Rgistry Bug with New Scite and Autoit Mismatch,Jos,Bug,,SciTE4AutoIt,3.3.0.0
993,_WinAPI_CreateWindowEx: Cannot find window class,,Bug,,AutoIt,3.3.1.0
995,_GUICtrlTreeView_SetFocused,,Bug,,AutoIt,3.3.0.0
1001,Program crashes on standalone runtime but not when running from ide (Scite,,Bug,,Aut2Exe,3.3.0.0
1003,FileSelectFolder: flag doesn't work as documented,,Bug,,AutoIt,Other
1008,Math function mod( ) result display bug,,Bug,,AutoIt,3.3.0.0
1011,GUICtrlSetOnEvent registeres also on Listviewitems created with _GUICtrlListView_AddItem and lparam,,Bug,,AutoIt,3.3.0.0
1012,checkboxes,,Bug,,AutoIt,3.3.1.0
1032,_winapi_getlasterror and _winapi_getlasterrormessage do not work as expected,,Bug,,AutoIt,3.3.0.0
1041,WinExists Error,,Bug,,AutoIt,3.3.0.0
1044,StdErr constants for Run(),,Bug,,Documentation,3.3.0.0
1046,Hard crash when parsing larger strings using StringSplit(),,Bug,,AutoIt,3.3.1.1
1052,GUICtrlCreateIcon() returns 0 if the file does not exist,,Bug,,AutoIt,3.3.0.0
1053,The computer hangs for a while when used DllCallbackRegister(),,Bug,,AutoIt,3.3.0.0
1061,PowerPoint 2007 presentation adding doesn't work on Vista,,Bug,,AutoIt,3.3.0.0
1062,language support,,Bug,,AutoIt,3.3.0.0
1064,"DriveGetSerial ( ""path"" )",,Bug,,AutoIt,3.3.0.0
1065,_DateDiff showing 0 days,,Bug,,AutoIt,3.3.0.0
1067,"Unsigned structure ""uint64"" work as signed ""int64""",,Bug,,AutoIt,3.3.0.0
1069,Check _PathSplit Function.,,Bug,,AutoIt,3.3.0.0
1072,DirCreate,,Bug,,AutoIt,3.3.0.0
1085,General timer descrepancies,,Bug,,AutoIt,3.3.0.0
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",Jos,Bug,,SciTE4AutoIt,Other
1098,Case logical bug,,Bug,,AutoIt,3.3.1.1
1099,The GUICtrlSetPos() function redraws each draw when moving a graphic,,Bug,,AutoIt,3.3.0.0
1100,ControlCommand not getting state of check box in .NET controls,,Bug,,AutoIt,3.3.0.0
1103,Scientific convertion to integer adding +1. (x>=2^49),,Bug,,AutoIt,3.3.1.1
1104,"Scientific number, addition failer. (x>2^53)",,Bug,,AutoIt,3.3.1.1
1108,Compiling Error,,Bug,,Aut2Exe,3.3.0.0
