﻿id,summary,owner,type,milestone,component,priority
1866,GUI $WS_EX_MDICHILD Top Alignment bug,,Bug,,AutoIt,
1872,Winactivate and Chrome,,Bug,,AutoIt,
1878,Hard crash on VirtualBox.GuestOSTypes,,Bug,,AutoIt,
1882,"VarGetType(), Related, IsHwnd.",,Bug,,Documentation,
1884,Strings concatenation,,Bug,,AutoIt,
1892,eventlog,,Bug,,AutoIt,
1896,Just a little error to fix in the help file (documentation),,Bug,,Documentation,
1897,"_DateDiff(), Suggestion (minor fix), Returns Double type instead of Int.",Gary,Bug,,Standard UDFs,
1898,"$CmdLineRaw, not enforced as constant.",,Bug,,AutoIt,
1905,Dynamic Code Execution (like Exec in Python),,Bug,,AutoIt,
1911,_WinAPI_MsgBox,Gary,Bug,,Standard UDFs,
1918,IniReadSection Incorrect,,Bug,,AutoIt,
1921,_ArrayUnique,,Bug,,Documentation,
1922,Shell.Explorer.2-Object and cancel Navigation with BeforeNavigate2 fails,,Bug,,AutoIt,
1958,IniReadSection Problem,,Bug,,AutoIt,
1976,HotKeySet() - possible bug/conflict with F1,,Bug,,AutoIt,
1991,Include CAPTUREBLT flag in _ScreenCapture_Capture,,Bug,,Standard UDFs,
1995,Different results on x86 and x64,,Bug,,AutoIt,
2027,;-),,Bug,,AutoIt,
2059,"Open include (Alt+i) runs scripts, sometimes.",Jos,Bug,,SciTE4AutoIt,
2080,unable to create compiled archive,,Bug,,Aut2Exe,
2216,_WordAttach to closed Word doc crashes latest beta but OK for latest stable,,Bug,,Standard UDFs,
2229,Bug in Obfuscator.exe v1.0.30.1,,Bug,,Other,
2240,Strange behavior of TimerDiff,,Bug,,AutoIt,
2256,RuntimeError: instance.__dict__ not accessible in restricted mode,,Bug,,Other,
2333,AuCheck balks at 5D arrays initializer,,Bug,,Au3Check,
2352,_ExcelWriteSheetFromArray incorrect start row and col array,,Bug,,Standard UDFs,
2437,"IniWriteSection does not sufficiently control the ""data"" parameter.",,Bug,,AutoIt,
2456,Function Notes,,Feature Request,,Documentation,
2497,Window Titles and Text (Advanced)  -  Proposal,,Feature Request,,Documentation,
2526,Window Titles and Text (Advanced) >> Title = '' (Blank) == [Active]  ??,,Feature Request,,Documentation,
2527,Checkbox background colour change after mouse hovering,,Bug,,AutoIt,
2567,Unknown strange Bug,,Bug,,AutoIt,
2569,_ExcelReadSheetToArray - Error Code 4 When Excel Object Was Attached,,Bug,,Standard UDFs,
2617,"Incorrect multi-byte characters in ""Au3Record.exe /o""",,Bug,,Other,
2649,AutoIt3 Source Obfuscator v1.0.31.1 bug,,Bug,,Other,
2719,"""Misc. functions Reference"" - table - Function list",guinness,Feature Request,,Documentation,
2727,optional Datatypes,,Feature Request,,AutoIt,
2786,MDI childs don't adjust to parent windows client rect #2,,Bug,,AutoIt,
2815,GUICtrlSetImage resets the icon size,,Bug,,AutoIt,
2879,"objcreate(""Microsoft.Update.Session"",""REMOTEHOST"") is not connecting to REMOTEHOST",,Bug,,AutoIt,
2884,AutoIt tries to call COM VariantClear() on uninitialized memory,,Bug,,AutoIt,
2902,Incorrect GUI Scrolling when GUI is resizeable,,Bug,,Documentation,
2925,_WinAPI_ShellChangeNotifyRegister problem,,Bug,,AutoIt,
2931,_ExcelRangeFind helpfile example doesn't work with v. 3.3.13.19 beta,,Bug,,AutoIt,
2960,SciTE show code abnormal,Jos,Bug,,SciTE4AutoIt,
2994,Can't run _Excel_RangeFind example in 3.3.13.19,,Bug,,Standard UDFs,
3141,Wrong Screen Size Dimension Problem in Windows10 in Combination with the  preferences „size of text apps and other items“ > 100%,,Bug,,AutoIt,
3163,Windows PE - Unknown software exeption 0xc000001d,,Bug,,AutoIt,
3164,problem with the function ToolTip COM Interface,Jon,Bug,,AutoItX,
3581,Dot notation with DllStruct fails if the variable is a constant,,Bug,,AutoIt,
3602,_PathSplit Strip Blanks,,Bug,,AutoIt,
3624,Ternary statement cannot be just an expression.,,Bug,,Au3Check,
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Bug,,Au3Check,
3691,Wrong link in the CLSID List page,,Bug,,Documentation,
3692,SciTE v. 4.1.2.0 - the function luaL_register has removed,Jos,Bug,,SciTE4AutoIt,
3703,2 ^ 49 and further return wrong results,,Bug,,AutoIt,
3724,_DateTimeSplit should ignore trailing Z (to accept parsing RFC3339 formated date time),,Feature Request,,Standard UDFs,
3729,GUICtrlSetDefColor and GUICtrlSetDefBkColor cause inputs to fire other controls' events,,Bug,,AutoIt,
3749,Example in help file is wrong (StdoutRead),,Bug,,Documentation,
3786,DirMove function returns success instead of failure,,Bug,,AutoIt,
3795,Missing documention for MapAppend(),,Feature Request,,Documentation,
3801,AutoIt #include does not handle symlinks right if included file has #include-once,,Bug,,AutoIt,
3854,Setting Control Color has unintended consequences in GUI,,Bug,,AutoIt,
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Bug,,Au3Check,
