﻿id,summary,milestone,component,resolution,reporter
591,_GUICtrlListBox_AddString goes loopy when passing array instead of string,,AutoIt,No Bug,Annonymous
607,_GUICtrlListView_SetItemSelected Problem,,Standard UDFs,Works For Me,Anomalism@…
1946,_WordCreate Error？,3.3.7.11,AutoIt,Fixed,Anomalism@…
1962,Au3Record.exe miss MSVCR100.dll,,AutoIt,Duplicate,Anomalism@…
3798,SciTE4AutoIt incompatibilty with SSE instruction set,3.3.15.4,SciTE4AutoIt,Fixed,Ant
2300,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,,AutoIt,Rejected,AoRaToS
2669,TCP Send and TCP Receive (Example 2),,Documentation,No Bug,AoRaToS
1983,_IECreateEmbedded doesn't work anymore,,AutoIt,No Bug,Arcker
623,"_GUICtrlListBox_FindString - returns 0 on error, and doesn't set @error! + CRUSH",,AutoIt,Works For Me,Armand
2019,File functions: Three help file issues and one bug,,AutoIt,No Bug,Aru
2056,Excel.au3 - 5 Broken Functions,,AutoIt,Fixed,Aru
1028,_ClipBoard_GetData does not work properly,3.3.1.2,AutoIt,Fixed,Ascend4nt
1031,_ClipBoard_SetData inconsistency with new _ClipBoard_GetData,3.3.1.2,AutoIt,Fixed,Ascend4nt
1033,UDF's missing @error checks after DLLCalls(),3.3.1.2,AutoIt,Fixed,Ascend4nt
1092,"_Timer_SetTimer, Kill datatype discrepancies",3.3.1.2,AutoIt,Fixed,Ascend4nt
1541,_WinAPI_FillRect not x64 safe,3.3.7.0,AutoIt,Fixed,Ascend4nt
1677,ContinueLoop multiple level unpredictable behavior,3.3.7.0,AutoIt,Fixed,Ascend4nt
1771,Run*() failure for Elevated Processes with UAC,,AutoIt,Wont Fix,Ascend4nt
2361,RegRead doesn't read REG_QWORD values,3.3.9.11,AutoIt,Fixed,Ascend4nt@…
2362,"ControlGetText, WinGetTitle sometimes reads ANSI as Wide",3.3.9.11,AutoIt,Fixed,Ascend4nt@…
2378,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,3.3.9.16,Standard UDFs,Fixed,Ascend4nt@…
856,"_StringAddThousandsSep() prefixes some #'s with ,",Future Release,AutoIt,Completed,Ascendant
2038,For Windows 7 Java UDF is not working properly,,AutoIt,No Bug,AshishJ
3570,Array index statements are called twice when used in a assignment,,AutoIt,Duplicate,AspirinJunkie
3800,Number() - case sensivity with scientific notation by using $NUMBER_AUTO,,AutoIt,Fixed,AspirinJunkie
3817,Double to Int64 type conversion - wrong results,3.3.16.1,AutoIt,Fixed,AspirinJunkie
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,3.3.15.5,Standard UDFs,Fixed,AspirinJunkie
3869,Subtraction operator before power operation is parsed incorrectly,3.3.16.1,AutoIt,Fixed,AspirinJunkie
3980,Hexadecimal notation in the range 0x80000000 to 0xFFFFFFFFFF,,AutoIt,Rejected,AspirinJunkie
3597,_EventLog__Read - sample script from helpfile (Undefinied func),,Standard UDFs,Fixed,Au3Builder
3599,_WinAPI_ShowCursor does not hide the cursor.,,Standard UDFs,No Bug,Au3Builder
3601,_WinAPI_GetPwrCapabilities - Example Script not working correctly.,3.3.14.4,Documentation,Fixed,Au3Builder
3606,CheckForUpdates pop up error at start,,AutoIt,Fixed,Au3Builder
3607,Run command is broken with @SW_HIDE flag,,AutoIt,No Bug,Au3Builder
3608,SciTe shows wrong parametrs,,SciTE4AutoIt,No Bug,Au3Builder
3609,SQLite3.dll can't be loaded!,,Standard UDFs,No Bug,Au3Builder
3610,STOP BULLYING ME!,,AutoIt,No Bug,Au3Builder
3614,$Version previously declared as a Const,,AutoIt,No Bug,Au3Builder
3616,_WinAPI_GetVersion - No Return Value for Windows 10 in the helpfile / documentation,,Documentation,Rejected,Au3Builder
1690,"GuiTreeView.au3, GuiListView.au3 and possibly others ASCII mode Bug",,Standard UDFs,No Bug,Authenticity
3930,DllStructs created in one scope gets dropped if chained with a function that returns a re-structured-by-pointer version of it,,AutoIt,No Bug,AutoXenon
3237,"_EventLog__Read has an error in the __EventLog_DecodeDesc Function, Insertions replace unintended variables after %1- %9",3.3.14.3,Standard UDFs,Fixed,BILGUS
1223,_GUICtrlStatusBar_EmbedControl() Failing in beta,3.3.1.4,AutoIt,Fixed,Beege
1287,_Debug functions are changing Blockinput() Flag,3.3.1.6,Standard UDFs,Fixed,Beege
1392,OnAutoItExitRegister is causing AutoIT to crash,3.3.3.2,AutoIt,Fixed,Beege
1399,_ColorSetRGB() is returning wrong color value,3.3.7.0,Standard UDFs,Fixed,Beege
1422,_GUICtrlStatusBar_GetWidth() states that it returns height,3.3.5.2,Documentation,Fixed,Beege
1460,This says $x<>1 but it shows that it is,,AutoIt,No Bug,Beege
1469,_GDIPlus_BitmapCloneArea must use _GDIPlus_BitmapDispose to release,3.3.5.5,Documentation,Fixed,Beege
1476,_DebugReportVar() example fails,3.3.5.5,Standard UDFs,Fixed,Beege
1481,_GUICtrlHeader UDF not using correct character set,3.3.7.0,Standard UDFs,Fixed,Beege
1500,_FTP_DirSetCurrent() Return Value,3.3.7.0,Documentation,Fixed,Beege
1970,Bug added to internal __FTP_ListToArray(),3.3.9.0,Standard UDFs,Fixed,Beege
2141,AU3Check keyword #IgnoreFunc causing error,3.3.9.1,Au3Check,Fixed,Beege
109,_SQLite_GetTable - Memory error,,AutoIt,Works For Me,Beejai
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,AutoIt,No Bug,Beejai <bjoern@…>
38,_SoundLength,,AutoIt,Duplicate,Bert
83,_ChooseFont,3.2.11.1,Documentation,Fixed,Bert
274,AutoIt V2 Website,Future Release,Other,Fixed,Bert
821,(NON-COMPONENT) In Script Precompiler Options,,AutoIt,No Bug,BetaBug
3191,SciTE Won't save hidden scripts.,,SciTE4AutoIt,No Bug,BetaLeaf
3971,Integer not handled properly when calling object method,,AutoIt,No Bug,BiatuAutMiahn@…
449,Problems with XP x64 redirection,3.2.13.5,AutoIt,Fixed,BikinDutchman
861,Grammer Mistake,3.3.1.0,Documentation,Fixed,BinaryBrother
2349,Windows 8 #RequireAdmin Broken in Scite,,AutoIt,Works For Me,BinaryBrother@…
2373,@ScriptDir returns trailing slash,,AutoIt,Fixed,BinaryBrother@…
3181,Can't press Alt+Tab when HotKeySet - Alt+Esc,,AutoIt,Works For Me,BitByteBit
3536,Almost all version queries with _WinAPI_GetVersion in \Examples\Helpfile\*.au3 is wrong...,3.3.15.1,Documentation,Fixed,Bitnugger
3643,For...To...Step...Next - variable is NOT (see Remarks in AutoIt Help) in Local scope!,,AutoIt,No Bug,Bitnugger
3713,_GUICtrlRichEdit_SetEventMask - $ENM_NONE not declared in RichEditConstants.au3,3.3.15.1,Standard UDFs,Fixed,Bitnugger
3096,Confusing error message when initializing default argument with undeclared variable,,AutoIt,No Bug,Bo-Cheng Jhan
12,GuiCtrlSetData() not appending a single value if it already exists,,AutoIt,Rejected,Bowmore
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Future Release,Other,Fixed,Bowmore
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,AutoIt,Duplicate,Bowmore
308,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,,Standard UDFs,No Bug,Bowmore
476,Function Trace lines have to be removed manually,Future Release,SciTE4AutoIt,Fixed,Bowmore
507,Problem with GuiToolTip UDF functions using only TTM_*W message constants.,,Standard UDFs,No Bug,Bowmore
603,_FileReadToArray() does not return an array if the file contains only a single line of text.,3.2.13.9,Standard UDFs,Fixed,Bowmore
610,WinAPI.au3 _WinAPI_CreateFile() does not return 0 on failure as specified in beta help,3.2.13.10,Standard UDFs,Fixed,Bowmore
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,3.2.13.11,Standard UDFs,Fixed,Bowmore
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,3.2.13.12,Standard UDFs,Fixed,Bowmore
701,_GUICtrlListView_ClickItem() function does not always click on List View item,3.2.13.12,Standard UDFs,Fixed,Bowmore
702,_GUICtrlListView_ClickItem() function does not always click on List View item,,Standard UDFs,Duplicate,Bowmore
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,3.2.13.12,Standard UDFs,Fixed,Bowmore
704,_GUICtrlTab_ClickTab() function does not always click on tab button,,Standard UDFs,No Bug,Bowmore
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,3.2.13.12,AutoIt,Fixed,Bowmore
1046,Hard crash when parsing larger strings using StringSplit(),,AutoIt,No Bug,Bowmore
1192,Tidy.exe crashes - when long strings are assinged again?,,Other,Works For Me,Bowmore
1240,FileInstall() Help file clarification.,3.3.1.5,Documentation,Fixed,Bowmore
1338,_arrayDisplay() GUI position error,3.3.3.0,Standard UDFs,Fixed,Bowmore
1266,Compile not found in context menu of 64bit windows,,AutoIt,Works For Me,BrammerTheHammer@…
1921,_ArrayUnique,,Documentation,Wont Fix,BrewManNH
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",3.3.9.0,Other,Fixed,BrewManNH
2126,_ArrayDisplay not able to display all elements of an array,3.3.9.1,Standard UDFs,Completed,BrewManNH
2180,Aut2Exe won't create .exe when using icon,,Aut2Exe,Fixed,BrewManNH
2242,_FileWriteFromArray is incapable of writing only the zeroth element,3.3.9.5,Standard UDFs,Fixed,BrewManNH
2297,Tidy copying last line(s) of script to top of the script,,SciTE4AutoIt,Fixed,BrewManNH
2320,_IENavigate return values,3.3.9.9,Standard UDFs,Fixed,BrewManNH
2340,_GUICtrlListView_SimpleSort changes sort parameter variable value,3.3.9.8,Standard UDFs,Completed,BrewManNH
2350,Strange issue when using $SS_ETCHEDVERT and $SS_ETCHEDHORZ,3.3.9.10,AutoIt,Fixed,BrewManNH
2366,For loop not working as expected,3.3.9.17,AutoIt,Fixed,BrewManNH
2994,Can't run _Excel_RangeFind example in 3.3.13.19,,Standard UDFs,Wont Fix,BrewManNH
3577,_FileWriteToLine strips @crlf off last line for some files,,AutoIt,No Bug,BrianM
1319,AutoIt3.exe always exists after closing script with RichEdit,3.3.9.1,AutoIt,Fixed,BugFix
2514,_FileWriteFromArray - Count of elements in 2nd dimension is fixed to 3!,,AutoIt,Fixed,BugFix
3692,SciTE v. 4.1.2.0 - the function luaL_register has removed,,SciTE4AutoIt,Wont Fix,BugFix
3726,_WinAPI_PathGetArgs / _WinAPI_PathRemoveArgs -- using like the help example can lead to errors,,Standard UDFs,Works For Me,BugFix
3848,_GUICtrlListView_GetItemTextArray does not return an error for multi-column listview if no row is selected.,3.3.15.5,Standard UDFs,Fixed,BugFix
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,3.3.9.5,AutoIt,Fixed,CBruce
464,GUICtrlCreateAvi on Windows Vista,3.2.13.6,AutoIt,Fixed,Carsten8
3307,Au3Info reports not useful mouse coordinates,,Au3Info,No Bug,Catorcio63@…
116,Windows menu bug,3.2.11.2,AutoIt,Fixed,Champak
2703,Soundsetvolume doesn't work with object,,AutoIt,Duplicate,Champak
2704,soundsetwavevolume doesn't work with object,,AutoIt,No Bug,Champak
1991,Include CAPTUREBLT flag in _ScreenCapture_Capture,,Standard UDFs,Wont Fix,Chess
1684,"FileRead: negative ""count"" value in binary mode causes ""Error allocating memory""",3.3.7.0,AutoIt,Fixed,ChiDragon
3790,"CharW() >= 64968 compares with """" as True",3.3.15.4,AutoIt,Fixed,Chimp
398,Compiles Scripts won't run with Config of exact same name,,AutoIt,No Bug,ChrisA
100,ControlSend Error,,AutoIt,No Bug,ChrisL
2075,GUICtrlSetImage changes icon position on resizable window,3.3.9.13,AutoIt,Fixed,ChrisN
360,RunAs() function not working on Windows 2000,3.2.13.1,AutoIt,Fixed,CleM71
2194,_IECreate() Hidden Flag Not working IE8+,,Standard UDFs,Works For Me,Crazyace
2642,The function Hex() returns the wrong value,,AutoIt,No Bug,Cythor
2964,$tagWNDCLASS,3.3.13.20,Standard UDFs,Fixed,Cythor
2562,StringRegExp & Null character,3.3.11.0,AutoIt,Fixed,DXRW4E
2567,Unknown strange Bug,,AutoIt,Wont Fix,DXRW4E
96,Display problems with 2 embedded WebBrowser objects in GUI,,AutoIt,No Bug,DaleHohm
923,Tidy upcases .eval COM object method,Future Release,SciTE4AutoIt,Fixed,DaleHohm
924,_ArrayDelete removes last entry when element beyond Ubound is specified,3.3.1.0,AutoIt,Fixed,DaleHohm
1956,3.3.7.10 COM error getting reference to document in frame,3.3.7.14,AutoIt,Fixed,DaleHohm
3778,Tooltip does not reset the position correctly,3.3.15.4,AutoIt,Fixed,Dan_555
3799,_ChooseFont (Canceling the dialog) suggestion.,,AutoIt,No Bug,Dan_555
2018,It is not able to identify all Button from other Software,,Au3Info,Rejected,Daniel
2627,WinExists not working on Windows 8,,AutoIt,No Bug,Daniel.Paquette@…
2092,ShellExecuteWait() receiving incorrect error levels on Windows XP.,,AutoIt,No Bug,Daniel_Freer@…
3136,_FTP_DirPutContents Help File return value error,3.3.15.1,Documentation,Fixed,Danyfirex
32,_GUICtrlTreeView_GetNext does not return 0 for last item,3.2.11.0,Standard UDFs,Fixed,DarkTurok
89,RunAs w/ Profile does not grant acess to user environment,3.2.11.12,AutoIt,Fixed,DaveF
90,RunAs fails for a Limited User if run-as user's Profile is loaded,3.2.11.12,AutoIt,Fixed,DaveF
344,RunAs + StdxxxRead doesn't work as expected on XP SP1 and XP RTM,,AutoIt,Wont Fix,DaveF
404,the time of the Sleep() command is vague,,AutoIt,No Bug,De`ak (bigdeak@…
753,@ScriptDir does contain a trailing backslash on drive root.,,AutoIt,No Bug,Decker87
927,$msg[2]  = 0x00000000 in TreeView,,AutoIt,No Bug,Dennis.Miller@…
547,WinGetHandle and WinGetTitle under Vista,,AutoIt,No Bug,Developer@…
552,ProcessExist/ProcessList optional username parameter,,AutoIt,No Bug,Developer@…
1944,AdlibUnRegister not working trusty,,AutoIt,No Bug,Devol
3651,AutoIT3 Wrapper error after installing new version,,AutoIt,No Bug,Digdeep
1483,SciTE Running a second instance of AuoItWrapper when Help File is opened,,SciTE4AutoIt,Wont Fix,Dobs78
778,"EnvGet(""PROCCESSOR_ARCHITECTURE"") reports x86 on 64 bit OS",,AutoIt,No Bug,Dreamer
791,EnvGet returns wrong value for PROCESSOR_ARCHITECTURE AMD4,,AutoIt,No Bug,Dreamer
1742,Spelling error found in help file,3.3.7.0,Documentation,Fixed,Drifter
334,Sqlite UDF and Vista64,,AutoIt,Wont Fix,Dschingis
2581,"Dec ( ""hex"" [, flag = 0] ) Does not respond like before.",3.3.11.0,AutoIt,Fixed,DutchCoder
3095,Resizing GUI Controls before showing GUI,,AutoIt,No Bug,DutchCoder
46,Wrong example _ArrayTrim in help,3.2.11.0,Documentation,Fixed,Emiel Wieldraaijer
68,GUIWrapper not saving option,Future Release,SciTE4AutoIt,Fixed,Emiel Wieldraaijer
261,Small type in Macro Reference - Directory,3.2.13.0,Documentation,Fixed,Emiel Wieldraaijer
563,Not really a future request and Not really a bug -> Msgbox Left and Right Margin,,AutoIt,No Bug,Emiel Wieldraaijer
597,Documentation @TempDir needs updating,,Documentation,No Bug,Emiel Wieldraaijer
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,Future Release,SciTE4AutoIt,Fixed,Emiel Wieldraaijer
805,Don't really know what command is causing the problem,,AutoIt,No Bug,Emiel Wieldraaijer
1018,SplashImageOn example not correct for Vista,,Documentation,Rejected,Emiel Wieldraaijer
1197,IniReadSection Limitation,,Documentation,No Bug,Emiel Wieldraaijer
1475,"TrayItemSetState($Value, $Tray_Checked) enables an disabled TrayItem",3.3.5.5,AutoIt,Fixed,Emiel Wieldraaijer
1512,StdoutRead no correct output with german language OS,,AutoIt,No Bug,Emiel Wieldraaijer
1555,Regwrite Reg_Dword does not write correct value,,AutoIt,Works For Me,Emiel Wieldraaijer
1639,Unable to delete ListviewItems created with _GUICtrlListView_AddItem,,AutoIt,No Bug,Emiel Wieldraaijer
1644,_InetMail function does not work when Windows Live mail is default client,3.3.7.0,AutoIt,Fixed,Emiel Wieldraaijer
1665,_ScreenCapture_CaptureWnd Bad capture on Windows 7 with Aero Theme,3.3.7.0,AutoIt,Fixed,Emiel Wieldraaijer
1731,Inetget / Inetgetinfo / Inetclose helpfile contains grammar error,3.3.7.0,AutoIt,Fixed,Emiel Wieldraaijer
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",,Au3Check,Rejected,Emiel Wieldraaijer
1792,ProcessExist or Maybe Run Command does not give the correct PID,,AutoIt,Works For Me,Emiel Wieldraaijer
1809,Made an Error in script -> GUICtrlCreateButton $SS_RIGHT Create CheckBox,,AutoIt,No Bug,Emiel Wieldraaijer
2167,$WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,3.3.9.22,AutoIt,Fixed,Emiel Wieldraaijer
2168,Updown control displayed on wrong TAB,,AutoIt,No Bug,Emiel Wieldraaijer
2379,WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,,AutoIt,Duplicate,Emiel Wieldraaijer
2923,Brokenlink in Help GUICtrlCreateEdit,3.3.13.20,AutoIt,Fixed,Emiel Wieldraaijer
1759,Strange listview sort,3.3.9.5,Standard UDFs,Fixed,Eric
3691,Wrong link in the CLSID List page,,Documentation,Wont Fix,Erix
2319,_Singleton is not working at all,,AutoIt,Works For Me,Eugenii
2840,Bug in _Sound.au3,3.3.13.17,Standard UDFs,Fixed,Eukalyptus
166,_ArrayMax() runs on invalid array.,3.2.11.2,AutoIt,Fixed,Evilertoaster
2697,"""$GW_ENABLEDPOPUP = 6""  is missing in  ""WinAPIConstants.au3""",3.3.11.5,Standard UDFs,Fixed,Exit
3730,"Send(""{BROWSER_HOME}"") does not work anymore with newest Win10 and newest Autoit",,AutoIt,Works For Me,Exit
3789,Fileread() returns empty string when variable > 2GB,3.3.15.4,AutoIt,Fixed,Exit
1831,_FileCountLines does not handles null characters,,AutoIt,Fixed,Fabien OBRIER <fobrier@…>
2623,RegDelete() returns 0 instead of 2 when unable to delete key,3.3.13.11,AutoIt,Fixed,Factfinder
3170,IniRead() functions returns ANSI chars instead of Unicode Chars,,AutoIt,No Bug,Factfinder
3786,DirMove function returns success instead of failure,,AutoIt,Wont Fix,Factfinder
1948,_GUICtrlButton_SetImage function description on SciTE tooltip,3.3.7.18,Documentation,Fixed,FireFox
2290,String functions fails on a file,,AutoIt,No Bug,FireFox
2328,Obfuscator includes with parent dir as double dots.,,SciTE4AutoIt,Fixed,FireFox
2331,Obfuscator bug with the striponly parameter.,,SciTE4AutoIt,Fixed,FireFox
2668,Subclassing issue on CallWindowProc,,AutoIt,No Bug,FireFox
2670,TCP connection lost on blocking functions.,,AutoIt,Works For Me,FireFox
240,Add as Snippet,,SciTE4AutoIt,Works For Me,Firestorm
1968,"SciTE abbreviation ""mb2 "" not working any more.",,SciTE4AutoIt,Fixed,Forumer100
1658,COM / OLE object access causes error code 80020003 - member not found,3.3.7.22,AutoIt,Fixed,Frank <temp.kfl42ai@…>
2707,Incorrect GUI client size,,AutoIt,Fixed,FredAI
2753,"""To"" keyword incorrectly parsed in COM object",,AutoIt,Duplicate,FredAI
558,Documentation Error,,AutoIt,Duplicate,FrozenTeeth
2510,Empty variable,,AutoIt,No Bug,Fulgor
1656,Object not being released properly,,AutoIt,No Bug,FuryCell
284,help file error,3.2.13.0,AutoIt,Fixed,GEOSoft
294,Fix for _FileFreadToArray(),3.2.13.0,AutoIt,Fixed,GEOSoft
306,Wrong Error message when a variable is not an array,,AutoIt,No Bug,GEOSoft
519,Wrong parameters in help file for GUICtrlSetDefBkColor,3.2.13.8,Documentation,Fixed,GEOSoft
553,_ArrayDisplay() has another problem if using literal pipes in the array,,Standard UDFs,No Bug,GEOSoft
648,Ping doc alteration due to the server change,3.2.13.10,Documentation,Fixed,GEOSoft
905,Doc error in SplashTextOn(),,Documentation,Works For Me,GEOSoft
910,Static Right justified text,Future Release,Documentation,Fixed,GEOSoft
964,_ArrayCombinations() not returning expected results.,,AutoIt,No Bug,GEOSoft
975,GUICtrlCreateCheckbox() on tabs.,3.3.1.6,AutoIt,Fixed,GEOSoft
1000,Error Message,3.3.1.1,AutoIt,Fixed,GEOSoft
1014,ColorMode option,3.3.1.1,Documentation,Fixed,GEOSoft
1044,StdErr constants for Run(),,Documentation,No Bug,GEOSoft
1049,InetRead() inserts arbitrary \0 characters.,3.3.1.2,AutoIt,Fixed,GEOSoft
1079,GUICtrlSetFont Docs incomplete and / or incorrect.,3.3.1.2,Documentation,Fixed,GEOSoft
1306,DriveGetSerial Docs can be misleading,3.3.1.6,Documentation,Fixed,GEOSoft
1343,Docs spelling error > _GUICtrlTreeView_SetIcon.htm,3.3.3.0,Documentation,Fixed,GEOSoft
1553,GUICtrlSetTip() not working on Combos,,AutoIt,No Bug,GEOSoft
1637,Certain charactered missed by StringRegExp() and the replace,,AutoIt,No Bug,GEOSoft
1666,Format conflict for date control And GUICtrlSetData(),3.3.7.0,AutoIt,Fixed,GEOSoft
1676,Ptr() documentation has empty example,3.3.7.0,Documentation,Fixed,GEOSoft
1791,GuiCtrlDelete is in the wrong place?,,Documentation,Wont Fix,GEOSoft
1857,DriveGetFileSystem not returning expected result when no media loaded,,AutoIt,Fixed,GEOSoft
2031,_GUICtrlStatusBar_SetBkColor() not working,,Standard UDFs,No Bug,GEOSoft
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Au3Check,Wont Fix,GUIDTracker
1234,Scripting.Dictionary call converting referenced AutoIt booleans to numbers,3.3.1.5,AutoIt,Fixed,Gabriel13
1293,"odd value returned when assigning ""default"" to Scripting.Dictionary",,AutoIt,No Bug,Gabriel13
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",3.2.11.0,Standard UDFs,Fixed,Gary
59,_GUICtrlTreeView_GetState hard crashes external app,Future Release,Standard UDFs,Fixed,Gary
516,_ChooseFont 64bit Vista,3.2.13.8,Standard UDFs,Fixed,Gary
3706,AutoIt3.exe /ErrorStdOut should output filename without quotes,,AutoIt,No Bug,George <mrgeorge.sandler@…>
1413,Shared file access flags behavior change in FileOpen,,AutoIt,No Bug,GicuPiticu
1349,InetGet not working without Filename,,AutoIt,No Bug,Gismo_0307@…
1064,"DriveGetSerial ( ""path"" )",,AutoIt,No Bug,Goguy
1581,IniWrite can't write a no section data,,AutoIt,No Bug,Goof
1372,HTTPSetUserAgent bad description,3.3.3.0,Documentation,Fixed,Greek
497,GUICtrlSetFont() does not work in a listview control,,AutoIt,Works For Me,HeidiR
521,Forum Upload Issue,,AutoIt,No Bug,HeidiR
768,Help for FileInstall needs to be updated,,AutoIt,No Bug,HeidiR
693,Error in _DateTimeFormat() function,3.2.13.12,Standard UDFs,Fixed,Heinz Stege <public.215.967@…>
1650,"Problem with Run(""psexec"", .., $STDERR_CHILD + $STDOUT_CHILD) on Vista 64bit",,AutoIt,Rejected,HighGuy
1659,Example for WinSetTitle() in Help file does not work,3.3.7.0,AutoIt,Fixed,HighGuy
2157,ProcessList() crashes on Windows Terminal Server Win2k8-R2,3.3.9.5,AutoIt,Fixed,HighGuy
2189,white space after if statement is removed,,SciTE4AutoIt,Rejected,HighGuy
1901,Compiled 32bit scripts not working in system32 path on 64bit OS,3.3.9.5,AutoIt,Fixed,Highguy
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Other,No Bug,Holger
663,AU3_PixelChecksum returns 0x80000000 if more than that,3.2.13.11,AutoItX,Fixed,Hollinar
316,_Singleton sample invalid,3.2.13.0,AutoIt,Fixed,Hubertus72
317,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile.",,AutoIt,No Bug,Hubertus72
322,SciTE wrong highlighting when using nested #CS/#CE,3.2.13.4,SciTE4AutoIt,Fixed,Hubertus72
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",Future Release,SciTE4AutoIt,Fixed,Hubertus72
1222,Porperties,,SciTE4AutoIt,Works For Me,Hypercam J
1514,Missing _SQLite examples in v3.6.6.0 help file,3.3.7.0,AutoIt,Fixed,ILLBeBack
2485,Selection goes invisible after _GUICtrlRichEdit_GetFont,,Standard UDFs,Fixed,ILLBeBack
2486,_GUICtrlRichEdit_GetFont does not return an empty string for mixed fonts,3.3.9.22,Standard UDFs,Fixed,ILLBeBack
2902,Incorrect GUI Scrolling when GUI is resizeable,,Documentation,Wont Fix,ILLBeBack
2903,GUICtrlSetFont does not mention FontConstants.au3,,Documentation,No Bug,ILLBeBack
2904,FileOpen does NOT return an error when path is invalid.,,AutoIt,No Bug,ILLBeBack
2317,ObjCreate Memory Leak,,AutoIt,Works For Me,IanN1990
