﻿id,summary,milestone,component,version,resolution,changetime
955,Worm WIN32/SillyAutoRun.AYD detected in EXE file,,Aut2Exe,3.3.0.0,No Bug,2009-05-19 08:37:20
1001,Program crashes on standalone runtime but not when running from ide (Scite,,Aut2Exe,3.3.0.0,No Bug,2009-06-01 20:51:04
1047,"/in is dir, it's crash",,Aut2Exe,3.3.0.0,Works For Me,2009-06-27 04:59:56
1108,Compiling Error,,Aut2Exe,3.3.0.0,No Bug,2009-08-04 16:10:57
1283,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable,3.3.1.6,Aut2Exe,3.3.1.5,Fixed,2009-11-18 04:25:38
1348,aut2exe Mangles Named RCDATA Resources,,Aut2Exe,3.3.1.7,No Bug,2010-01-08 14:25:38
1390,ControListView causes Microsoft Management Console to crash (32bit/64bit problem).,,Aut2Exe,3.3.2.0,No Bug,2010-01-04 20:02:40
1404,AutoIt creates trojan infected exe files.,,Aut2Exe,3.3.2.0,No Bug,2010-01-09 16:46:26
1718,Autoit v3.3.6.1 can be decompiled,,Aut2Exe,3.3.6.0,Rejected,2010-07-16 22:11:08
1728,Windows of compiled script stuck in the Task Bar,,Aut2Exe,3.3.6.0,No Bug,2010-07-31 10:43:23
2080,unable to create compiled archive,,Aut2Exe,3.3.6.1,Wont Fix,2012-01-01 08:07:47
2179,Aut2Exe\Aut2exe.exe /pack,,Aut2Exe,3.3.9.3,Duplicate,2012-04-10 05:19:46
2180,Aut2Exe won't create .exe when using icon,,Aut2Exe,3.3.9.3,Fixed,2012-05-20 08:26:39
2674,Bug while compiling Au2exe.exe,,Aut2Exe,3.3.10.2,Rejected,2014-03-16 19:19:36
2709,AutoItSC.bin is missing from v3.3.10.2,3.3.11.6,Aut2Exe,3.3.10.2,Fixed,2014-05-10 12:25:03
3109,2x FileInstall in same line (in if statement) not working compiled,,Aut2Exe,3.3.14.0,No Bug,2017-03-07 13:59:49
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Aut2Exe,3.3.14.2,No Bug,2018-08-29 09:08:59
3190,Aut2exe crashes,,Aut2Exe,3.3.14.0,Rejected,2015-12-30 21:21:08
3278,win\print\suffix,,Aut2Exe,3.3.13.15,Rejected,2016-09-28 16:00:07
3925,With..EndWith should error out when associated with a DllStruct,3.3.17.0,Aut2Exe,3.3.16.1,Fixed,2022-11-08 17:23:01
3987,Aut2Exe creates a temp folder without deleting it,,Aut2Exe,3.3.16.1,No Bug,2024-04-27 16:55:45
2,Test2,Future Release,AutoIt,3.2.10.0,Fixed,2008-02-22 22:45:05
3,GuiListView Hiding Behind BG Image,3.2.11.1,AutoIt,Other,Fixed,2008-01-30 08:52:48
5,AVector[] out of bounds - AU3check should pick up on my error,,AutoIt,Other,Rejected,2008-01-08 16:23:03
6,StringInStr not reporting error,,AutoIt,3.2.10.0,Rejected,2008-01-13 09:50:38
8,loop bug,,AutoIt,3.2.10.0,No Bug,2008-02-21 21:01:36
11,WinWaitActive error,,AutoIt,3.2.10.0,Rejected,2008-01-08 22:30:38
12,GuiCtrlSetData() not appending a single value if it already exists,,AutoIt,3.2.10.0,Rejected,2009-01-07 01:30:24
17,_WinAPI_MessageBeep with parameter 3,,AutoIt,3.2.10.0,Rejected,2008-01-08 22:03:42
18,Test ticket,,AutoIt,3.2.10.0,Wont Fix,2008-01-09 00:04:40
19,FileSetTime() erronously rounds UP on non NTFS partition,3.2.11.0,AutoIt,3.2.10.0,Fixed,2008-01-10 16:35:32
20,[:class:] in regex,,AutoIt,3.2.10.0,Rejected,2008-01-10 09:15:15
22,Send() doesn't work when trying to Alt+Printscreen,,AutoIt,3.2.10.0,No Bug,2019-08-21 17:50:34
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),,AutoIt,3.2.10.0,No Bug,2008-01-15 17:55:01
33,_IsNumber() & IsInt() both incorrectly return true,,AutoIt,3.2.10.0,No Bug,2008-01-14 03:02:47
36,MS SQL BigInt masked with 0xFFFFFF00,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-02 19:12:28
38,_SoundLength,,AutoIt,3.2.10.0,Duplicate,2008-01-15 12:22:51
43,IniReadSectionNames returning incorrect number of sections (extra blank section),3.2.11.0,AutoIt,3.2.10.0,Fixed,2008-01-17 12:45:54
44,"Input, in InputBox use Send command",,AutoIt,3.2.10.0,Rejected,2008-01-16 11:39:10
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-01 16:36:48
60,Test Bug,3.2.11.0,AutoIt,Other,Fixed,2008-02-22 22:45:05
62,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,,AutoIt,3.2.10.0,Wont Fix,2008-01-24 07:36:24
66,BS_DEFPUSHBUTTON getting lost,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-01-30 18:40:49
72,MFC ActiveX Control doesn't work w/ AutoIt,,AutoIt,3.2.10.0,No Bug,2008-01-28 04:19:38
73,DirMove on different volume,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-01-28 22:26:05
75,"_IEPropertyGet($oIE,""toolbar"") Fails",3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-01-30 04:19:37
76,Test Bug,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-01 17:49:44
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,AutoIt,3.2.10.0,No Bug,2008-01-30 01:06:59
82,Variable declared on same line = Undeclared,,AutoIt,3.2.10.0,No Bug,2008-01-29 23:38:19
87,Label disappears when clicking on a button,,AutoIt,3.2.10.0,No Bug,2008-01-30 08:57:40
89,RunAs w/ Profile does not grant acess to user environment,3.2.11.12,AutoIt,3.2.11.0,Fixed,2008-05-07 21:10:27
90,RunAs fails for a Limited User if run-as user's Profile is loaded,3.2.11.12,AutoIt,3.2.11.0,Fixed,2008-05-07 21:10:27
92,DllStructGetData() truncation,3.2.13.8,AutoIt,3.2.10.0,Fixed,2008-08-07 16:58:22
93,ControlTreeView() - sets @error=1 even if command works OK,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-02-11 00:04:45
95,StringReplace doesn't recognize some number types as not strings,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-02 22:30:16
96,Display problems with 2 embedded WebBrowser objects in GUI,,AutoIt,3.2.11.0,No Bug,2008-02-01 23:36:16
97,WinMenuSelectItem(),,AutoIt,3.2.10.0,No Bug,2008-02-03 04:11:40
100,ControlSend Error,,AutoIt,3.2.10.0,No Bug,2008-02-04 16:29:04
102,ControlCommand(SelectString) - wrong selection order again,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-05 15:15:17
103,a-squared Free says exe's are trojans,,AutoIt,3.2.10.0,No Bug,2008-02-05 21:16:24
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,3.2.11.1,AutoIt,3.2.11.0,Fixed,2008-02-06 21:33:16
105,_IEAttach does not work with embedded mode,,AutoIt,3.2.10.0,Duplicate,2008-02-07 00:38:02
109,_SQLite_GetTable - Memory error,,AutoIt,3.2.10.0,Works For Me,2008-03-24 18:01:18
110,GUICtrlCreateObj controls do not correctly track focus.,,AutoIt,3.2.10.0,Rejected,2011-06-24 19:06:39
112,Send() does not check key release,,AutoIt,3.2.10.0,Wont Fix,2008-02-15 22:31:35
113,"_ArrayDelete(StringSplit,..)",,AutoIt,3.2.10.0,No Bug,2008-02-12 03:22:35
116,Windows menu bug,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-03-03 15:36:37
117,TimeExecution,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-15 21:01:33
121,StringSplit not case sensitive for separator with multiple characters as group,3.2.11.2,AutoIt,3.2.10.0,Fixed,2010-04-18 06:21:37
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,AutoIt,3.2.10.0,No Bug,2008-02-16 14:13:40
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,AutoIt,3.2.10.0,No Bug,2008-02-22 18:34:10
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-02-19 03:50:15
145,IniWrite() and whitespaces,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-02-28 15:42:22
146,Boolean numeric conversion,,AutoIt,3.2.10.0,No Bug,2008-03-01 03:58:33
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,AutoIt,3.2.10.0,No Bug,2008-03-02 11:44:54
150,Can´t open hidden file,,AutoIt,3.2.10.0,No Bug,2008-03-18 12:24:44
151,Constant redeclaration bug,,AutoIt,3.2.10.0,No Bug,2008-03-02 15:39:55
152,StdoutRead maxes CPU on process (when not run from SciTe).,3.2.11.2,AutoIt,3.2.11.1,Fixed,2008-03-02 16:17:32
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,3.2.11.3,AutoIt,3.2.11.1,Fixed,2008-03-15 23:39:20
154,Error : Can not redeclare a constant,,AutoIt,3.2.10.0,No Bug,2008-03-02 18:16:14
155,Auto resize of GUICtrlCreateGraphic control notify area. (?),,AutoIt,3.2.11.1,Wont Fix,2008-03-04 00:13:07
158,ControlClick not working on some Vista windows.,,AutoIt,3.2.10.0,No Bug,2008-03-11 16:00:53
159,Add a Date: header in _inetsmtpmail,3.2.11.4,AutoIt,3.2.10.0,Completed,2008-03-18 14:12:17
161,ControlSend() working buggy on Vista,,AutoIt,3.2.10.0,Works For Me,2008-03-06 21:07:37
163,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047""",,AutoIt,3.2.10.0,No Bug,2008-03-12 19:38:43
164,VISTA - MAXIMIZE does not work,,AutoIt,3.2.10.0,No Bug,2008-03-11 15:49:41
166,_ArrayMax() runs on invalid array.,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-03-13 13:08:57
169,GUIRegisterMsg return value,,AutoIt,3.2.11.1,Duplicate,2008-03-19 15:53:51
170,FileCopy unable to copy new files when source files number excess 10k,,AutoIt,3.2.10.0,No Bug,2008-04-14 10:53:54
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",3.2.11.4,AutoIt,3.2.11.2,Fixed,2008-03-19 21:04:19
176,Check for Updates on Windows XP x64,,AutoIt,3.2.10.0,Duplicate,2008-03-19 00:28:57
177,PixelGetColor third param not accepted (AutoIt error),3.2.11.4,AutoIt,3.2.11.2,Fixed,2008-03-18 10:56:36
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,3.2.11.6,AutoIt,3.2.11.1,Fixed,2008-03-24 17:58:47
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,AutoIt,Other,Duplicate,2008-03-19 23:17:10
180,Could you make AitoIT Window Info Selectable?,,AutoIt,3.2.10.0,No Bug,2008-03-22 00:49:02
183,Event of radio control fired when the GUI is reactivated,3.2.11.5,AutoIt,3.2.10.0,Fixed,2008-03-23 11:18:10
184,Child window must use GUICtrlSetTip() if the parent uses it too,,AutoIt,3.2.10.0,No Bug,2008-03-25 10:56:06
185,Limit of GUI Controls -> (eat up CPU),3.2.11.10,AutoIt,3.2.11.2,Fixed,2008-04-20 11:40:29
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,3.2.11.6,AutoIt,Other,Fixed,2008-03-26 02:52:21
190,_SQLite_GetTable2d crashes script if column field is null or unset,,AutoIt,3.2.10.0,Duplicate,2008-03-27 12:47:06
193,guictrldelete on context menu already deleted causes win32 exception,3.2.11.6,AutoIt,3.2.10.0,Fixed,2008-03-30 13:47:52
194,Minor SciTeConfig error,Future Release,AutoIt,Other,Fixed,2008-03-30 14:00:03
195,GUICtrlSetDefColor() causing a problem,3.2.11.6,AutoIt,3.2.10.0,Fixed,2008-03-30 13:33:06
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,,AutoIt,3.2.10.0,Duplicate,2008-04-04 01:04:36
205,[Vista64] PixelGetColor returns color of desktop picture instead of directX window,,AutoIt,3.2.11.5,No Bug,2008-04-08 20:04:53
209,Another guictrldelete win32 exception,3.2.11.7,AutoIt,3.2.11.6,Fixed,2012-02-09 15:52:59
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,3.2.11.8,AutoIt,3.2.11.6,Fixed,2008-04-18 07:47:25
214,Some GUI objects display about 3% smaller in build 3.2.11.7,3.2.11.8,AutoIt,3.2.11.7,Fixed,2008-04-19 10:32:28
219,Accelerator tables and multiple GUI windows,3.2.11.10,AutoIt,3.2.11.9,Fixed,2008-04-21 07:45:05
222,"GUIRegisterMsg() and callback function ""chains""",3.2.11.11,AutoIt,3.2.11.9,Fixed,2008-05-09 03:04:30
226,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,,AutoIt,3.2.10.0,No Bug,2008-04-23 01:09:28
227,_GDIPlus_GraphicsFillRect  and transperent windows,,AutoIt,3.2.10.0,Rejected,2008-04-24 22:36:25
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,AutoIt,3.2.10.0,Rejected,2008-04-30 10:59:03
230,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus,3.2.11.11,AutoIt,3.2.11.10,Fixed,2008-04-28 12:34:26
231,Modifier keys stick,,AutoIt,3.2.10.0,Rejected,2008-04-30 11:00:32
232,StdoutRead with peek = true doesn't exits loop,,AutoIt,3.2.11.10,No Bug,2008-04-29 16:20:50
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,AutoIt,3.2.10.0,Works For Me,2022-03-13 13:06:00
234,GUIList.au3 error,,AutoIt,3.2.10.0,No Bug,2022-03-13 13:05:43
235,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.,,AutoIt,3.2.11.10,No Bug,2008-05-08 16:26:39
242,_SoundLength don't work,,AutoIt,3.2.10.0,Duplicate,2008-05-05 17:22:09
243,ListView control on Tab and WM_NOTIFY Event error + reproduction.,,AutoIt,3.2.11.10,No Bug,2008-05-05 21:29:37
246,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.11.12,AutoIt,3.2.10.0,Fixed,2008-05-10 06:39:05
251,GUIRegisterMsg return bug regression,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:07:23
252,Control focus changing when window loses/regains focus,3.2.13.0,AutoIt,3.2.11.10,Fixed,2008-10-30 03:08:03
254,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:08:38
255,Random() bug,3.2.13.0,AutoIt,Other,Fixed,2008-10-30 03:09:02
256,Multiple windows and tab controls,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:09:50
257,Memory allocation error when lots of ram still available.,,AutoIt,3.2.11.12,Wont Fix,2008-05-12 19:46:45
273,Hard-error on executing this,,AutoIt,3.2.10.0,No Bug,2008-05-12 16:19:50
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,AutoIt,3.2.11.12,No Bug,2008-05-13 16:09:22
282,Transparency issue with icon controls on tabs (revisited),3.2.13.0,AutoIt,Other,Fixed,2008-06-02 15:12:04
284,help file error,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:11:23
291,TCPRecv() example in help file incorrect,,AutoIt,3.2.10.0,No Bug,2008-06-02 15:19:05
293,using CLASS and TEXT together...,,AutoIt,3.2.12.0,No Bug,2008-05-19 11:07:10
294,Fix for _FileFreadToArray(),3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-20 11:01:37
295,Test ticket,,AutoIt,3.2.10.0,No Bug,2008-05-17 15:58:31
296,"Random(1, 1, 1)",,AutoIt,3.2.12.0,No Bug,2008-05-19 09:29:30
299,_GUICtrlTab_SetItemText text display problem,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-19 21:28:41
300,"to jon, ""using CLASS and TEXT together...""",,AutoIt,3.2.12.0,No Bug,2008-05-19 22:21:59
301,"to, Valik",,AutoIt,3.2.12.0,No Bug,2008-05-19 22:03:11
302,"to, Valik 2",,AutoIt,3.2.12.0,No Bug,2008-05-19 22:23:10
303,Clock.au3 sample needs fixing,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-21 10:39:47
304,subtract of @MIN results in negative value,,AutoIt,3.2.12.0,No Bug,2008-05-21 16:47:05
305,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-29 14:22:44
306,Wrong Error message when a variable is not an array,,AutoIt,3.2.12.0,No Bug,2008-05-25 16:48:49
309,runas() from a network path,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-25 05:37:29
312,Cannot create dynamic arrays $foo[$bar],,AutoIt,3.2.12.0,No Bug,2008-05-25 08:32:40
313,DirMove on same volume,,AutoIt,3.2.12.0,No Bug,2008-05-30 15:34:05
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,,AutoIt,3.2.12.0,No Bug,2023-02-12 12:37:34
315,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form,,AutoIt,3.2.12.0,No Bug,2008-05-24 22:40:55
316,_Singleton sample invalid,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-12-13 01:59:36
317,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile.",,AutoIt,3.2.12.0,No Bug,2008-05-26 05:42:58
318,GUICtrlSetTip problem on TreeViewItem,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-01 07:16:29
319,BitOR gives error,,AutoIt,3.2.12.0,No Bug,2008-05-26 16:00:30
325,Radio menu items not firing events,3.2.13.0,AutoIt,3.2.12.0,Fixed,2020-09-18 09:20:20
329,#RequireAdmin,,AutoIt,3.2.12.0,Works For Me,2008-06-10 20:42:26
330,ControlSend Bug?,,AutoIt,3.2.12.0,No Bug,2008-05-29 06:22:05
331,menuradioitem is not work?,,AutoIt,3.2.12.0,Duplicate,2008-05-30 15:42:57
334,Sqlite UDF and Vista64,,AutoIt,3.2.12.0,Wont Fix,2009-05-05 10:48:10
337,TraySetIcon causes read only error,,AutoIt,3.2.12.0,Works For Me,2008-06-25 23:38:55
339,GUICtrlDelete() crashes at special occasions.,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-03 06:45:34
344,RunAs + StdxxxRead doesn't work as expected on XP SP1 and XP RTM,,AutoIt,3.2.12.0,Wont Fix,2008-06-13 21:35:19
345,@OSVersion Windows 2008,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-05 14:30:50
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,Future Release,AutoIt,3.2.13.4,Fixed,2008-07-19 16:00:08
348,Compiler complains that $STDERR_MERGED is undefined global variable,,AutoIt,3.2.12.0,No Bug,2008-06-05 23:20:21
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,AutoIt,3.2.12.0,Works For Me,2008-06-15 03:49:06
355,Child dialogs not visible,3.2.13.1,AutoIt,3.2.13.0,Fixed,2008-06-10 11:10:45
356,ConsoleWrite not working on Vista.,,AutoIt,3.2.12.0,No Bug,2009-05-28 16:50:54
357,@AutoItUnicode - obsolete,3.2.13.1,AutoIt,3.2.13.0,Completed,2008-06-10 16:40:11
360,RunAs() function not working on Windows 2000,3.2.13.1,AutoIt,3.2.12.0,Fixed,2008-06-11 17:58:12
363,UDF Func Declaration & #CS #CE Comment,,AutoIt,3.2.12.0,No Bug,2008-06-09 16:42:48
366,Weird crashing bug,3.2.13.1,AutoIt,3.2.12.0,Fixed,2008-06-11 08:31:19
367,StdOutRead Error in compiled program,3.2.13.1,AutoIt,3.2.13.0,Fixed,2008-06-11 18:42:41
369,RunAsWait and RunAs,,AutoIt,3.2.12.0,Duplicate,2008-06-11 18:20:01
370,RunAs() and I/O redirection does not work on Windows 2000,,AutoIt,3.2.12.0,No Bug,2008-06-13 23:16:24
371,_GDIPlus_Startup() returns wrong boolean value,3.2.13.2,AutoIt,3.2.13.1,Fixed,2008-06-11 21:15:07
372,Parent GUI of -1 causes dramatic problems,,AutoIt,3.2.12.0,No Bug,2008-06-14 17:42:50
373,GUI - Moving Mouse Across Edit or Input,,AutoIt,3.2.12.0,No Bug,2008-06-13 23:15:18
375,GUICtrlSetState($GUI_DISABLED) delayed in Vista,,AutoIt,3.2.12.0,No Bug,2008-06-14 00:16:10
376,GUICtrlSetBkColor() causes button to catch enter key,,AutoIt,3.2.12.0,Wont Fix,2009-10-22 01:24:32
378,_GUICtrlTreeView_Expand doesn't work on non topmost item,,AutoIt,3.2.12.0,No Bug,2008-06-13 19:48:40
379,Tray OnEvents ignored,,AutoIt,3.2.12.0,No Bug,2008-06-16 15:12:23
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,3.2.13.2,AutoIt,3.2.12.0,Fixed,2008-06-14 18:05:09
381,"DirCreate, Trailing BackSlach.",3.2.13.3,AutoIt,3.2.13.1,Fixed,2008-06-16 08:18:51
384,More extensive testing of RunAs(),3.3.3.0,AutoIt,3.2.12.0,Fixed,2009-12-27 23:50:29
387,Change DllCallbackFree() to check handle validation or erase it,3.2.13.4,AutoIt,3.2.12.1,Fixed,2008-07-19 12:06:46
389,ProcessExists or ProcessWaitClose,,AutoIt,3.2.12.0,No Bug,2008-06-17 06:25:09
393,SoundSetWaveVolume() doesn't do anything.,3.2.13.6,AutoIt,3.2.13.1,Completed,2008-07-30 02:18:17
394,"Strange TreeView behaviour, 2 different problems.",,AutoIt,3.2.12.0,No Bug,2008-06-19 15:41:46
395,DriveGetDrive and @ScriptDir under windows Vista run as administrator,,AutoIt,3.2.12.0,No Bug,2008-06-19 23:13:58
398,Compiles Scripts won't run with Config of exact same name,,AutoIt,3.2.12.1,No Bug,2008-06-20 16:32:52
399,Advanced Mode with GuiCtrlRead for Context Menu,,AutoIt,3.2.13.1,No Bug,2008-06-25 10:55:36
400,SQLite.dll.au3 bug in beta 3.2.13.2,3.2.13.3,AutoIt,Other,Fixed,2008-06-21 01:03:22
402,Execute crashe on failure  in production version 3.2.12.1,3.2.13.1,AutoIt,3.2.12.1,Fixed,2012-02-09 15:51:08
403,Different results for both for loops,,AutoIt,3.2.12.0,No Bug,2008-06-24 04:24:45
