﻿id,summary,milestone,component,version,resolution,changetime
76,Test Bug,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-01 17:49:44
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,AutoIt,3.2.10.0,No Bug,2008-01-30 01:06:59
82,Variable declared on same line = Undeclared,,AutoIt,3.2.10.0,No Bug,2008-01-29 23:38:19
83,_ChooseFont,3.2.11.1,Documentation,3.2.10.0,Fixed,2008-01-30 04:20:01
84,SciTE doing syntax checking in comments in certin instances,3.2.11.1,SciTE4AutoIt,3.2.11.0,Fixed,2008-01-30 09:53:28
85,"Scite, 'console' to 'source error line' jumping. (filename issue)",,SciTE4AutoIt,Other,Wont Fix,2008-02-22 22:45:05
86,"Scite, switching to other tab/file before Tidy is finished.",Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
87,Label disappears when clicking on a button,,AutoIt,3.2.10.0,No Bug,2008-01-30 08:57:40
88,Help file (Round),3.2.11.1,Documentation,3.2.10.0,Fixed,2008-01-30 15:15:38
89,RunAs w/ Profile does not grant acess to user environment,3.2.11.12,AutoIt,3.2.11.0,Fixed,2008-05-07 21:10:27
90,RunAs fails for a Limited User if run-as user's Profile is loaded,3.2.11.12,AutoIt,3.2.11.0,Fixed,2008-05-07 21:10:27
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",,Standard UDFs,3.2.10.0,No Bug,2008-02-02 02:34:06
92,DllStructGetData() truncation,3.2.13.8,AutoIt,3.2.10.0,Fixed,2008-08-07 16:58:22
93,ControlTreeView() - sets @error=1 even if command works OK,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-02-11 00:04:45
94,_ClipPutFile drops drive letters,3.2.11.0,Standard UDFs,3.2.10.0,Fixed,2008-02-01 22:40:24
95,StringReplace doesn't recognize some number types as not strings,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-02 22:30:16
96,Display problems with 2 embedded WebBrowser objects in GUI,,AutoIt,3.2.11.0,No Bug,2008-02-01 23:36:16
97,WinMenuSelectItem(),,AutoIt,3.2.10.0,No Bug,2008-02-03 04:11:40
99,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible",,Standard UDFs,3.2.11.0,No Bug,2008-02-04 10:16:51
100,ControlSend Error,,AutoIt,3.2.10.0,No Bug,2008-02-04 16:29:04
101,_ScreenCapture_Capture: Cursor is not on the right position,3.2.11.1,Standard UDFs,3.2.10.0,Fixed,2008-02-04 21:29:23
102,ControlCommand(SelectString) - wrong selection order again,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-05 15:15:17
103,a-squared Free says exe's are trojans,,AutoIt,3.2.10.0,No Bug,2008-02-05 21:16:24
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,3.2.11.1,AutoIt,3.2.11.0,Fixed,2008-02-06 21:33:16
105,_IEAttach does not work with embedded mode,,AutoIt,3.2.10.0,Duplicate,2008-02-07 00:38:02
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,3.2.11.11,Standard UDFs,3.2.10.0,Fixed,2008-05-03 15:47:07
109,_SQLite_GetTable - Memory error,,AutoIt,3.2.10.0,Works For Me,2008-03-24 18:01:18
110,GUICtrlCreateObj controls do not correctly track focus.,,AutoIt,3.2.10.0,Rejected,2011-06-24 19:06:39
112,Send() does not check key release,,AutoIt,3.2.10.0,Wont Fix,2008-02-15 22:31:35
113,"_ArrayDelete(StringSplit,..)",,AutoIt,3.2.10.0,No Bug,2008-02-12 03:22:35
116,Windows menu bug,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-03-03 15:36:37
117,TimeExecution,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-15 21:01:33
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Future Release,Other,Other,Fixed,2008-02-22 22:45:05
121,StringSplit not case sensitive for separator with multiple characters as group,3.2.11.2,AutoIt,3.2.10.0,Fixed,2010-04-18 06:21:37
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,AutoIt,3.2.10.0,No Bug,2008-02-16 14:13:40
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,AutoIt,3.2.10.0,No Bug,2008-02-22 18:34:10
129,"""Bugs"" on the main Trac page (Jon's links do not work)",Future Release,Other,Other,Fixed,2008-02-22 22:45:05
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-02-19 03:50:15
133,Wrong information in the Help File,,Documentation,3.2.10.0,No Bug,2008-02-22 13:28:00
141,_GUICtrlToolbar_ClickButton is documented but does not exist,,Standard UDFs,3.2.10.0,No Bug,2008-02-24 23:43:56
145,IniWrite() and whitespaces,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-02-28 15:42:22
146,Boolean numeric conversion,,AutoIt,3.2.10.0,No Bug,2008-03-01 03:58:33
148,_StringProper,3.2.11.2,Standard UDFs,3.2.11.1,Fixed,2008-03-03 20:25:15
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,AutoIt,3.2.10.0,No Bug,2008-03-02 11:44:54
150,Can´t open hidden file,,AutoIt,3.2.10.0,No Bug,2008-03-18 12:24:44
151,Constant redeclaration bug,,AutoIt,3.2.10.0,No Bug,2008-03-02 15:39:55
152,StdoutRead maxes CPU on process (when not run from SciTe).,3.2.11.2,AutoIt,3.2.11.1,Fixed,2008-03-02 16:17:32
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,3.2.11.3,AutoIt,3.2.11.1,Fixed,2008-03-15 23:39:20
154,Error : Can not redeclare a constant,,AutoIt,3.2.10.0,No Bug,2008-03-02 18:16:14
155,Auto resize of GUICtrlCreateGraphic control notify area. (?),,AutoIt,3.2.11.1,Wont Fix,2008-03-04 00:13:07
157,AutoIT Info does not see all controlls in windows Vista,,Au3Info,3.2.10.0,No Bug,2008-03-04 16:54:02
158,ControlClick not working on some Vista windows.,,AutoIt,3.2.10.0,No Bug,2008-03-11 16:00:53
159,Add a Date: header in _inetsmtpmail,3.2.11.4,AutoIt,3.2.10.0,Completed,2008-03-18 14:12:17
161,ControlSend() working buggy on Vista,,AutoIt,3.2.10.0,Works For Me,2008-03-06 21:07:37
163,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047""",,AutoIt,3.2.10.0,No Bug,2008-03-12 19:38:43
164,VISTA - MAXIMIZE does not work,,AutoIt,3.2.10.0,No Bug,2008-03-11 15:49:41
165,'Check for Updates' on Vista x64,3.2.11.3,Other,3.2.10.0,Fixed,2008-03-16 17:50:49
166,_ArrayMax() runs on invalid array.,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-03-13 13:08:57
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Future Release,SciTE4AutoIt,3.2.10.0,Fixed,2008-03-14 21:00:05
169,GUIRegisterMsg return value,,AutoIt,3.2.11.1,Duplicate,2008-03-19 15:53:51
170,FileCopy unable to copy new files when source files number excess 10k,,AutoIt,3.2.10.0,No Bug,2008-04-14 10:53:54
172,StructureConstants.au3 - $tagREBARINFO,3.2.11.3,Standard UDFs,3.2.10.0,Fixed,2008-03-16 20:59:45
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",3.2.11.4,AutoIt,3.2.11.2,Fixed,2008-03-19 21:04:19
174,au3.api for v3.2.10.0 is missing RunAsSet,Future Release,SciTE4AutoIt,3.2.10.0,Fixed,2008-03-17 23:00:05
176,Check for Updates on Windows XP x64,,AutoIt,3.2.10.0,Duplicate,2008-03-19 00:28:57
177,PixelGetColor third param not accepted (AutoIt error),3.2.11.4,AutoIt,3.2.11.2,Fixed,2008-03-18 10:56:36
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,3.2.11.6,AutoIt,3.2.11.1,Fixed,2008-03-24 17:58:47
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,AutoIt,Other,Duplicate,2008-03-19 23:17:10
180,Could you make AitoIT Window Info Selectable?,,AutoIt,3.2.10.0,No Bug,2008-03-22 00:49:02
183,Event of radio control fired when the GUI is reactivated,3.2.11.5,AutoIt,3.2.10.0,Fixed,2008-03-23 11:18:10
184,Child window must use GUICtrlSetTip() if the parent uses it too,,AutoIt,3.2.10.0,No Bug,2008-03-25 10:56:06
185,Limit of GUI Controls -> (eat up CPU),3.2.11.10,AutoIt,3.2.11.2,Fixed,2008-04-20 11:40:29
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,3.2.11.6,AutoIt,Other,Fixed,2008-03-26 02:52:21
190,_SQLite_GetTable2d crashes script if column field is null or unset,,AutoIt,3.2.10.0,Duplicate,2008-03-27 12:47:06
191,Aut2Exe adds aditional empty icon into EXE,,Aut2Exe,3.2.11.2,No Bug,2008-03-29 04:53:33
192,"Version column on is outdated in ""Create New Ticket""",,Other,3.2.11.2,No Bug,2008-03-27 01:17:56
193,guictrldelete on context menu already deleted causes win32 exception,3.2.11.6,AutoIt,3.2.10.0,Fixed,2008-03-30 13:47:52
194,Minor SciTeConfig error,Future Release,AutoIt,Other,Fixed,2008-03-30 14:00:03
195,GUICtrlSetDefColor() causing a problem,3.2.11.6,AutoIt,3.2.10.0,Fixed,2008-03-30 13:33:06
198,_FileReadToArray,3.2.11.11,Standard UDFs,3.2.11.5,Fixed,2008-04-30 12:24:55
200,_ArrayDisplay,,Standard UDFs,3.2.10.0,No Bug,2008-04-01 16:29:48
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,,AutoIt,3.2.10.0,Duplicate,2008-04-04 01:04:36
205,[Vista64] PixelGetColor returns color of desktop picture instead of directX window,,AutoIt,3.2.11.5,No Bug,2008-04-08 20:04:53
206,Sleep Documentation Incorrect,,Documentation,3.2.10.0,No Bug,2008-05-06 16:28:43
207,Auto Propercase in Comments,,SciTE4AutoIt,Other,No Bug,2008-04-17 18:09:03
209,Another guictrldelete win32 exception,3.2.11.7,AutoIt,3.2.11.6,Fixed,2012-02-09 15:52:59
211,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears,,Standard UDFs,3.2.11.7,No Bug,2008-04-16 17:29:33
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,3.2.11.8,AutoIt,3.2.11.6,Fixed,2008-04-18 07:47:25
214,Some GUI objects display about 3% smaller in build 3.2.11.7,3.2.11.8,AutoIt,3.2.11.7,Fixed,2008-04-19 10:32:28
215,"Koda: Multimon: If secondary monitor is left of primary monitor, ""Generate Code"" Code window appears on right edge of primary window",,Other,3.2.11.7,No Bug,2008-04-19 00:30:33
216,_DateDiff not recognized by SciTE Lexer,,SciTE4AutoIt,3.2.10.0,Duplicate,2008-04-19 17:39:42
217,AutoIt3Wrapper_Gui Bug,,Other,3.2.11.9,No Bug,2008-04-19 18:54:15
219,Accelerator tables and multiple GUI windows,3.2.11.10,AutoIt,3.2.11.9,Fixed,2008-04-21 07:45:05
222,"GUIRegisterMsg() and callback function ""chains""",3.2.11.11,AutoIt,3.2.11.9,Fixed,2008-05-09 03:04:30
223,GUIRegisterMsg() callback documentation...,,Documentation,3.2.11.9,Duplicate,2008-04-21 16:12:58
226,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,,AutoIt,3.2.10.0,No Bug,2008-04-23 01:09:28
227,_GDIPlus_GraphicsFillRect  and transperent windows,,AutoIt,3.2.10.0,Rejected,2008-04-24 22:36:25
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,AutoIt,3.2.10.0,Rejected,2008-04-30 10:59:03
230,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus,3.2.11.11,AutoIt,3.2.11.10,Fixed,2008-04-28 12:34:26
231,Modifier keys stick,,AutoIt,3.2.10.0,Rejected,2008-04-30 11:00:32
232,StdoutRead with peek = true doesn't exits loop,,AutoIt,3.2.11.10,No Bug,2008-04-29 16:20:50
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,AutoIt,3.2.10.0,Works For Me,2022-03-13 13:06:00
234,GUIList.au3 error,,AutoIt,3.2.10.0,No Bug,2022-03-13 13:05:43
235,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.,,AutoIt,3.2.11.10,No Bug,2008-05-08 16:26:39
239,[Minor] Typo in FIle.au3,3.2.11.11,Standard UDFs,3.2.10.0,Fixed,2008-05-05 07:29:19
240,Add as Snippet,,SciTE4AutoIt,Other,Works For Me,2009-09-01 09:48:46
242,_SoundLength don't work,,AutoIt,3.2.10.0,Duplicate,2008-05-05 17:22:09
243,ListView control on Tab and WM_NOTIFY Event error + reproduction.,,AutoIt,3.2.11.10,No Bug,2008-05-05 21:29:37
245,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types",3.2.11.11,Documentation,3.2.10.0,Fixed,2008-05-07 10:16:44
246,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.11.12,AutoIt,3.2.10.0,Fixed,2008-05-10 06:39:05
248,StringStripWS Helpfile incomplete,,Documentation,3.2.11.11,No Bug,2008-05-08 14:00:12
249,_WinAPI_UpdateLayeredWindow() - missing error checking,3.2.13.0,Standard UDFs,3.2.10.0,Fixed,2008-10-30 03:06:58
251,GUIRegisterMsg return bug regression,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:07:23
252,Control focus changing when window loses/regains focus,3.2.13.0,AutoIt,3.2.11.10,Fixed,2008-10-30 03:08:03
254,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:08:38
255,Random() bug,3.2.13.0,AutoIt,Other,Fixed,2008-10-30 03:09:02
256,Multiple windows and tab controls,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:09:50
257,Memory allocation error when lots of ram still available.,,AutoIt,3.2.11.12,Wont Fix,2008-05-12 19:46:45
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",3.2.13.0,Standard UDFs,3.2.10.0,Fixed,2008-05-20 10:16:15
259,"_ArraySort UDF not returning 1 on succes,",3.2.13.0,Standard UDFs,3.2.11.12,Fixed,2008-10-30 03:10:18
260,"_ArrayToString, Return Value, Success: 1",3.2.13.0,Documentation,3.2.11.12,Fixed,2008-10-30 03:10:37
261,Small type in Macro Reference - Directory,3.2.13.0,Documentation,3.2.10.0,Fixed,2008-10-30 03:11:03
273,Hard-error on executing this,,AutoIt,3.2.10.0,No Bug,2008-05-12 16:19:50
274,AutoIt V2 Website,Future Release,Other,Other,Fixed,2008-05-13 16:00:06
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,AutoIt,3.2.11.12,No Bug,2008-05-13 16:09:22
278,Au3Check reporting syntax errors on dictionary object.,,Other,Other,No Bug,2008-05-13 22:27:53
280,built-in scite lite is not showing autocomplete-tooltip for variables,,SciTE4AutoIt,Other,No Bug,2008-05-14 16:52:49
282,Transparency issue with icon controls on tabs (revisited),3.2.13.0,AutoIt,Other,Fixed,2008-06-02 15:12:04
283,Duplicated Windows Messages,,Documentation,Other,No Bug,2008-06-09 12:20:05
284,help file error,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:11:23
285,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,3.2.13.0,Standard UDFs,3.2.12.0,Fixed,2008-05-18 08:34:23
286,_GUICtrlReBar_AddBand() UDF: controls move off rebar bands after beta 3.2.11.7,,Standard UDFs,3.2.12.0,No Bug,2008-05-19 11:53:42
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,3.2.13.0,Standard UDFs,3.2.10.0,Completed,2008-05-20 00:50:52
291,TCPRecv() example in help file incorrect,,AutoIt,3.2.10.0,No Bug,2008-06-02 15:19:05
292,_EventLog__Clear(),3.2.13.0,Standard UDFs,3.2.12.0,Fixed,2008-05-20 00:05:19
293,using CLASS and TEXT together...,,AutoIt,3.2.12.0,No Bug,2008-05-19 11:07:10
294,Fix for _FileFreadToArray(),3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-20 11:01:37
295,Test ticket,,AutoIt,3.2.10.0,No Bug,2008-05-17 15:58:31
296,"Random(1, 1, 1)",,AutoIt,3.2.12.0,No Bug,2008-05-19 09:29:30
297,Scite doc outdated,Future Release,SciTE4AutoIt,Other,Fixed,2008-05-25 18:00:05
299,_GUICtrlTab_SetItemText text display problem,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-19 21:28:41
300,"to jon, ""using CLASS and TEXT together...""",,AutoIt,3.2.12.0,No Bug,2008-05-19 22:21:59
301,"to, Valik",,AutoIt,3.2.12.0,No Bug,2008-05-19 22:03:11
302,"to, Valik 2",,AutoIt,3.2.12.0,No Bug,2008-05-19 22:23:10
303,Clock.au3 sample needs fixing,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-21 10:39:47
304,subtract of @MIN results in negative value,,AutoIt,3.2.12.0,No Bug,2008-05-21 16:47:05
305,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-29 14:22:44
306,Wrong Error message when a variable is not an array,,AutoIt,3.2.12.0,No Bug,2008-05-25 16:48:49
308,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,,Standard UDFs,3.2.12.0,No Bug,2008-05-22 21:49:29
309,runas() from a network path,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-05-25 05:37:29
312,Cannot create dynamic arrays $foo[$bar],,AutoIt,3.2.12.0,No Bug,2008-05-25 08:32:40
313,DirMove on same volume,,AutoIt,3.2.12.0,No Bug,2008-05-30 15:34:05
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,,AutoIt,3.2.12.0,No Bug,2023-02-12 12:37:34
315,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form,,AutoIt,3.2.12.0,No Bug,2008-05-24 22:40:55
316,_Singleton sample invalid,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-12-13 01:59:36
317,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile.",,AutoIt,3.2.12.0,No Bug,2008-05-26 05:42:58
318,GUICtrlSetTip problem on TreeViewItem,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-01 07:16:29
319,BitOR gives error,,AutoIt,3.2.12.0,No Bug,2008-05-26 16:00:30
320,_WinNet_EnumResource Bug. + Fix.,3.2.13.0,Standard UDFs,3.2.12.0,Fixed,2008-05-26 13:27:52
321,_GUICtrlStatusBar_GetText() --> truncation on Unicode,3.2.13.0,Standard UDFs,3.2.12.0,Fixed,2008-05-27 00:13:29
322,SciTE wrong highlighting when using nested #CS/#CE,3.2.13.4,SciTE4AutoIt,Other,Fixed,2008-06-24 19:01:26
323,DllStructCreate - related,3.2.13.0,Documentation,3.2.10.0,Fixed,2008-05-29 06:01:46
324,DllCall  - related,3.2.13.0,Documentation,3.2.10.0,Fixed,2008-05-29 06:07:27
325,Radio menu items not firing events,3.2.13.0,AutoIt,3.2.12.0,Fixed,2020-09-18 09:20:20
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",Future Release,SciTE4AutoIt,3.2.12.0,Fixed,2008-05-30 23:17:14
329,#RequireAdmin,,AutoIt,3.2.12.0,Works For Me,2008-06-10 20:42:26
330,ControlSend Bug?,,AutoIt,3.2.12.0,No Bug,2008-05-29 06:22:05
331,menuradioitem is not work?,,AutoIt,3.2.12.0,Duplicate,2008-05-30 15:42:57
334,Sqlite UDF and Vista64,,AutoIt,3.2.12.0,Wont Fix,2009-05-05 10:48:10
337,TraySetIcon causes read only error,,AutoIt,3.2.12.0,Works For Me,2008-06-25 23:38:55
339,GUICtrlDelete() crashes at special occasions.,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-03 06:45:34
344,RunAs + StdxxxRead doesn't work as expected on XP SP1 and XP RTM,,AutoIt,3.2.12.0,Wont Fix,2008-06-13 21:35:19
345,@OSVersion Windows 2008,3.2.13.0,AutoIt,3.2.12.0,Fixed,2008-06-05 14:30:50
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,Future Release,AutoIt,3.2.13.4,Fixed,2008-07-19 16:00:08
348,Compiler complains that $STDERR_MERGED is undefined global variable,,AutoIt,3.2.12.0,No Bug,2008-06-05 23:20:21
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,AutoIt,3.2.12.0,Works For Me,2008-06-15 03:49:06
353,Aut2exe adding weird blank icons to compiled apps,,Aut2Exe,3.2.12.0,No Bug,2008-06-07 03:05:32
355,Child dialogs not visible,3.2.13.1,AutoIt,3.2.13.0,Fixed,2008-06-10 11:10:45
356,ConsoleWrite not working on Vista.,,AutoIt,3.2.12.0,No Bug,2009-05-28 16:50:54
357,@AutoItUnicode - obsolete,3.2.13.1,AutoIt,3.2.13.0,Completed,2008-06-10 16:40:11
358,Install Directory Structure  --> no ANSI versions,3.2.13.1,Documentation,3.2.13.0,Fixed,2008-06-09 12:16:37
359,Autoit Info Window,,Au3Info,3.2.12.0,Works For Me,2008-06-09 12:17:55
360,RunAs() function not working on Windows 2000,3.2.13.1,AutoIt,3.2.12.0,Fixed,2008-06-11 17:58:12
361,_GUICtrlListView_InsertItem() - bad order of parametres,3.2.13.1,Documentation,3.2.13.0,Fixed,2008-06-09 11:00:16
362,_GUICtrlListView_InsertItem() - doc typo,3.2.13.1,Documentation,3.2.10.0,Fixed,2008-06-09 22:53:22
363,UDF Func Declaration & #CS #CE Comment,,AutoIt,3.2.12.0,No Bug,2008-06-09 16:42:48
364,Error at runtime caused by obfuscator,,SciTE4AutoIt,Other,No Bug,2008-06-16 20:55:21
366,Weird crashing bug,3.2.13.1,AutoIt,3.2.12.0,Fixed,2008-06-11 08:31:19
367,StdOutRead Error in compiled program,3.2.13.1,AutoIt,3.2.13.0,Fixed,2008-06-11 18:42:41
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),3.2.13.2,Standard UDFs,3.2.12.0,Fixed,2008-06-14 02:14:17
369,RunAsWait and RunAs,,AutoIt,3.2.12.0,Duplicate,2008-06-11 18:20:01
370,RunAs() and I/O redirection does not work on Windows 2000,,AutoIt,3.2.12.0,No Bug,2008-06-13 23:16:24
